lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.357,0.503,0.363
2,0.182,0.376,0.188
3,0.12,0.276,0.125
4,0.106,0.198,0.111
5,0.124,0.139,0.127
6,0.115,0.096,0.117
7,0.113,0.067,0.114
8,0.118,0.049,0.118
9,0.088,0.04,0.086
10,0.102,0.038,0.099
11,0.148,0.041,0.144
12,0.101,0.047,0.098
13,0.098,0.056,0.094
14,0.084,0.067,0.08
15,0.076,0.078,0.072
16,0.094,0.089,0.09
17,0.079,0.098,0.075
18,0.06,0.106,0.057
19,0.053,0.113,0.05
20,0.072,0.117,0.07
21,0.073,0.12,0.072
22,0.089,0.12,0.089
23,0.098,0.119,0.099
24,0.096,0.116,0.098
25,0.093,0.111,0.097
26,0.091,0.09,0.096
27,0.085,0.085,0.091
28,0.073,0.083,0.081
29,0.085,0.082,0.094
30,0.066,0.082,0.074
31,0.102,0.082,0.11
32,0.116,0.081,0.122
33,0.087,0.081,0.091
34,0.073,0.08,0.077
35,0.084,0.08,0.087
36,0.072,0.08,0.074
37,0.063,0.077,0.063
38,0.056,0.076,0.055
39,0.071,0.073,0.068
40,0.072,0.071,0.07
41,0.083,0.068,0.08
42,0.064,0.065,0.06
43,0.061,0.062,0.056
44,0.045,0.061,0.04
45,0.06,0.06,0.055
46,0.046,0.059,0.041
47,0.065,0.058,0.06
48,0.067,0.059,0.064
49,0.077,0.059,0.074
50,0.072,0.058,0.07
51,0.051,0.058,0.051
52,0.059,0.058,0.06
53,0.058,0.059,0.06
54,0.057,0.061,0.06
55,0.053,0.062,0.057
56,0.051,0.065,0.056
57,0.048,0.065,0.054
58,0.071,0.064,0.079
59,0.05,0.063,0.058
60,0.062,0.064,0.069
61,0.056,0.064,0.061
62,0.073,0.063,0.077
63,0.099,0.062,0.102
64,0.077,0.062,0.079
65,0.063,0.061,0.065
66,0.06,0.061,0.06
67,0.077,0.06,0.075
68,0.053,0.059,0.05
69,0.068,0.058,0.065
70,0.053,0.058,0.05
71,0.043,0.058,0.039
72,0.043,0.059,0.039
73,0.059,0.059,0.054
74,0.058,0.057,0.052
75,0.047,0.056,0.041
76,0.029,0.053,0.024
77,0.036,0.053,0.032
78,0.055,0.052,0.051
79,0.062,0.051,0.058
80,0.053,0.051,0.05
81,0.08,0.052,0.078
82,0.071,0.053,0.07
83,0.046,0.054,0.047
84,0.036,0.053,0.038
85,0.063,0.053,0.067
86,0.077,0.054,0.082
87,0.061,0.055,0.068
88,0.042,0.056,0.049
89,0.047,0.056,0.052
90,0.029,0.055,0.034
91,0.046,0.054,0.05
92,0.065,0.053,0.067
93,0.038,0.05,0.04
94,0.04,0.047,0.042
95,0.048,0.045,0.049
96,0.059,0.043,0.058
97,0.074,0.042,0.072
98,0.057,0.041,0.054
99,0.038,0.038,0.035
100,0.044,0.035,0.041
101,0.018,0.032,0.013
102,0.02,0.031,0.015
103,0.023,0.03,0.017
104,0.009,0.03,0.003
105,0.028,0.029,0.021
106,0.035,0.028,0.03
107,0.035,0.028,0.031
108,0.037,0.028,0.033
109,0.017,0.028,0.014
110,0.009,0.028,0.007
111,0.009,0.029,0.009
112,0.022,0.03,0.022
113,0.038,0.031,0.04
114,0.045,0.032,0.048
115,0.044,0.032,0.047
116,0.054,0.033,0.059
117,0.045,0.035,0.052
118,0.029,0.036,0.035
119,-0.007,0.037,-0.002
120,0.029,0.037,0.032
121,0.054,0.038,0.057
122,0.063,0.038,0.064
123,0.056,0.038,0.056
124,0.038,0.037,0.038
125,0.041,0.036,0.041
126,0.032,0.033,0.03
127,0.018,0.032,0.015
128,0.033,0.03,0.029
129,0.042,0.029,0.038
130,0.014,0.028,0.008
131,0.012,0.027,0.006
132,0.039,0.026,0.032
133,0.033,0.026,0.027
134,0.018,0.025,0.012
135,-0.006,0.025,-0.011
136,0.015,0.026,0.01
137,0.043,0.029,0.039
138,0.041,0.031,0.037
139,0.042,0.032,0.039
140,0.016,0.033,0.015
141,0.016,0.035,0.015
142,0.039,0.035,0.039
143,0.049,0.034,0.05
144,0.045,0.036,0.047
145,0.031,0.039,0.034
146,0.028,0.042,0.032
147,0.034,0.044,0.038
148,0.068,0.045,0.071
149,0.075,0.046,0.077
150,0.072,0.048,0.073
151,0.05,0.049,0.051
152,0.044,0.049,0.044
153,0.029,0.049,0.03
154,0.05,0.048,0.05
155,0.042,0.046,0.041
156,0.03,0.046,0.028
157,0.03,0.046,0.027
158,0.052,0.045,0.048
159,0.033,0.043,0.028
160,0.028,0.042,0.022
161,0.045,0.042,0.037
162,0.05,0.042,0.042
163,0.055,0.04,0.047
164,0.046,0.037,0.039
165,0.048,0.035,0.041
166,0.058,0.033,0.052
167,0.03,0.031,0.025
168,-0.002,0.03,-0.005
169,0.023,0.027,0.021
170,0.029,0.026,0.028
171,0.027,0.024,0.026
172,0.01,0.025,0.009
173,0.01,0.026,0.01
174,0.04,0.026,0.042
175,0.032,0.025,0.034
176,0.042,0.024,0.045
177,0.022,0.023,0.026
178,0.033,0.023,0.036
179,0.005,0.022,0.009
180,-0.011,0.02,-0.008
181,0.018,0.021,0.019
182,0.017,0.021,0.018
183,0.013,0.021,0.013
184,0.019,0.021,0.018
185,0.014,0.02,0.011
186,0.035,0.02,0.031
187,0.057,0.019,0.052
188,0.023,0.018,0.018
189,0.019,0.017,0.013
190,0.03,0.014,0.023
191,0.019,0.011,0.013
192,0.008,0.009,0.001
193,0.02,0.008,0.013
194,-0.005,0.008,-0.012
195,-0.007,0.006,-0.014
196,-0.02,0.004,-0.025
197,-0.004,0.003,-0.008
198,0.019,0.003,0.016
199,-0.007,0.005,-0.009
200,-0.008,0.005,-0.009
201,0.012,0.005,0.012
202,0.005,0.003,0.006
203,0.002,0.003,0.003
204,-0.019,0.003,-0.017
205,-0.028,0.004,-0.025
206,0.022,0.004,0.025
207,0.02,0.004,0.024
208,0.019,0.004,0.023
209,0.024,0.005,0.027
210,0.002,0.006,0.005
211,0.019,0.008,0.021
212,0.024,0.009,0.026
213,0.031,0.008,0.031
214,0.023,0.01,0.023
215,-0.007,0.013,-0.009
216,-0.011,0.014,-0.014
217,0.015,0.015,0.012
218,0.024,0.017,0.02
219,0.035,0.018,0.03
220,-0.004,0.019,-0.01
221,-0.008,0.021,-0.015
222,-0.007,0.024,-0.014
223,0.011,0.027,0.005
224,0.03,0.028,0.024
225,0.06,0.03,0.055
226,0.024,0.033,0.02
227,0.022,0.034,0.018
228,0.033,0.036,0.03
229,0.069,0.037,0.067
230,0.073,0.04,0.071
231,0.057,0.043,0.057
232,0.027,0.044,0.028
233,0.042,0.044,0.044
234,0.058,0.043,0.059
235,0.044,0.042,0.047
236,0.055,0.041,0.059
237,0.018,0.04,0.022
238,0.005,0.037,0.009
239,0.033,0.034,0.036
240,0.05,0.031,0.051
241,0.047,0.029,0.047
242,0.02,0.027,0.02
243,0.031,0.025,0.03
244,0.022,0.022,0.02
245,0.008,0.019,0.004
246,-0.001,0.017,-0.005
247,0.028,0.016,0.023
248,0.018,0.016,0.013
249,-0.004,0.015,-0.009
250,0.006,0.015,0.0
251,0.011,0.014,0.005
252,0.012,0.013,0.006
253,0.0,0.015,-0.006
254,0.005,0.017,0.0
255,0.027,0.016,0.023
256,0.033,0.015,0.03
257,0.041,0.015,0.038
258,0.037,0.015,0.036
259,-0.004,0.015,-0.003
260,0.012,0.013,0.014
261,0.022,0.012,0.024
262,0.026,0.011,0.029
263,0.009,0.011,0.012
264,0.014,0.012,0.018
265,0.006,0.012,0.011
266,-0.004,0.012,0.002
267,0.009,0.011,0.015
268,-0.001,0.011,0.004
269,0.011,0.011,0.014
270,0.011,0.01,0.013
271,0.015,0.011,0.016
272,0.015,0.011,0.015
273,0.005,0.012,0.004
274,0.012,0.014,0.01
275,0.008,0.016,0.005
276,0.007,0.018,0.004
277,-0.009,0.02,-0.012
278,0.044,0.022,0.04
279,0.037,0.025,0.032
280,0.037,0.027,0.032
281,0.03,0.028,0.024
282,0.045,0.029,0.04
283,0.042,0.03,0.038
284,0.038,0.03,0.035
285,0.024,0.031,0.021
286,0.014,0.033,0.012
287,0.035,0.033,0.033
288,0.052,0.034,0.052
289,0.028,0.036,0.03
290,0.039,0.036,0.042
291,0.037,0.037,0.041
292,0.051,0.037,0.055
293,0.024,0.038,0.028
294,0.035,0.038,0.04
295,0.032,0.039,0.039
296,0.02,0.039,0.026
297,0.01,0.039,0.016
298,0.036,0.041,0.04
299,0.05,0.043,0.053
300,0.048,0.045,0.049
301,0.057,0.045,0.058
302,0.05,0.047,0.05
303,0.07,0.048,0.07
304,0.068,0.048,0.066
305,0.047,0.048,0.045
306,0.049,0.049,0.047
307,0.043,0.05,0.039
308,0.046,0.049,0.042
309,0.053,0.048,0.049
310,0.039,0.048,0.034
311,0.043,0.048,0.038
312,0.037,0.048,0.032
313,0.056,0.048,0.052
314,0.059,0.047,0.056
315,0.053,0.047,0.051
316,0.066,0.047,0.064
317,0.03,0.046,0.029
318,0.044,0.045,0.044
319,0.033,0.043,0.036
320,0.033,0.042,0.037
321,0.02,0.042,0.025
322,0.012,0.042,0.018
323,0.04,0.044,0.046
324,0.06,0.044,0.067
325,0.078,0.045,0.085
326,0.051,0.045,0.059
327,0.054,0.045,0.06
328,0.042,0.045,0.046
329,0.044,0.044,0.047
330,0.03,0.043,0.032
331,0.046,0.042,0.048
332,0.071,0.041,0.072
333,0.041,0.041,0.04
334,0.029,0.041,0.027
335,0.046,0.04,0.043
336,0.04,0.039,0.037
337,0.025,0.038,0.021
338,0.034,0.038,0.031
339,0.035,0.038,0.031
340,0.035,0.037,0.031
341,0.046,0.036,0.043
342,0.042,0.035,0.038
343,0.044,0.035,0.042
344,0.011,0.036,0.009
345,0.025,0.037,0.024
346,0.024,0.038,0.024
347,0.043,0.04,0.043
348,0.052,0.044,0.053
349,0.039,0.045,0.041
350,0.052,0.046,0.055
351,0.056,0.047,0.061
352,0.036,0.048,0.043
353,0.054,0.049,0.062
354,0.056,0.05,0.064
355,0.054,0.051,0.062
356,0.047,0.051,0.054
357,0.052,0.052,0.058
358,0.048,0.051,0.052
359,0.081,0.05,0.083
360,0.058,0.05,0.059
361,0.064,0.049,0.064
362,0.041,0.048,0.041
363,0.047,0.048,0.045
364,0.066,0.049,0.063
365,0.038,0.051,0.035
366,0.039,0.052,0.036
367,0.024,0.051,0.021
368,0.034,0.051,0.03
369,0.047,0.052,0.043
370,0.048,0.053,0.045
371,0.05,0.055,0.047
372,0.065,0.057,0.062
373,0.08,0.06,0.077
374,0.044,0.061,0.042
375,0.055,0.064,0.053
376,0.053,0.066,0.052
377,0.075,0.069,0.076
378,0.088,0.071,0.089
379,0.08,0.073,0.083
380,0.081,0.074,0.085
381,0.068,0.075,0.074
382,0.086,0.075,0.092
383,0.09,0.075,0.098
384,0.069,0.074,0.077
385,0.077,0.072,0.084
386,0.056,0.07,0.062
387,0.041,0.067,0.047
388,0.042,0.064,0.046
389,0.065,0.061,0.068
390,0.074,0.057,0.075
391,0.073,0.053,0.072
392,0.044,0.049,0.043
393,0.041,0.045,0.038
394,0.04,0.041,0.037
395,0.041,0.039,0.038
396,0.038,0.037,0.035
397,0.035,0.037,0.031
398,0.044,0.039,0.039
399,0.031,0.043,0.027
400,0.055,0.049,0.051
