lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.386,0.522,0.403
2,0.217,0.392,0.232
3,0.145,0.288,0.155
4,0.112,0.208,0.117
5,0.126,0.146,0.125
6,0.132,0.102,0.127
7,0.11,0.071,0.104
8,0.093,0.051,0.086
9,0.097,0.04,0.088
10,0.118,0.036,0.106
11,0.101,0.037,0.094
12,0.083,0.041,0.08
13,0.094,0.048,0.094
14,0.091,0.056,0.094
15,0.099,0.065,0.101
16,0.097,0.072,0.096
17,0.053,0.079,0.051
18,0.034,0.085,0.03
19,0.023,0.088,0.016
20,0.02,0.089,0.011
21,0.053,0.089,0.044
22,0.065,0.086,0.057
23,0.041,0.082,0.037
24,0.026,0.075,0.026
25,0.038,0.068,0.042
26,0.075,0.045,0.084
27,0.033,0.037,0.051
28,0.024,0.033,0.049
29,0.03,0.03,0.059
30,0.022,0.028,0.051
31,0.064,0.026,0.088
32,0.05,0.024,0.067
33,0.037,0.023,0.046
34,0.036,0.023,0.041
35,0.022,0.022,0.024
36,0.029,0.019,0.028
37,-0.012,0.018,-0.014
38,-0.011,0.018,-0.014
39,-0.012,0.017,-0.016
40,-0.011,0.017,-0.015
41,0.022,0.015,0.021
42,0.012,0.012,0.014
43,0.032,0.011,0.035
44,0.02,0.012,0.024
45,-0.011,0.014,-0.007
46,0.022,0.016,0.024
47,0.044,0.018,0.041
48,0.036,0.019,0.027
49,0.034,0.021,0.022
50,0.022,0.024,0.011
51,0.01,0.027,0.001
52,0.011,0.028,0.004
53,0.041,0.03,0.036
54,0.026,0.032,0.025
55,0.04,0.033,0.044
56,0.014,0.036,0.027
57,0.033,0.037,0.052
58,0.041,0.037,0.063
59,0.076,0.038,0.098
60,0.05,0.039,0.07
61,0.008,0.04,0.023
62,0.042,0.038,0.051
63,0.043,0.037,0.046
64,0.044,0.037,0.043
65,0.062,0.037,0.058
66,0.022,0.038,0.017
67,0.016,0.037,0.012
68,0.015,0.036,0.009
69,0.046,0.034,0.038
70,0.034,0.033,0.026
71,0.03,0.033,0.025
72,0.033,0.032,0.032
73,0.018,0.031,0.018
74,0.038,0.029,0.039
75,0.043,0.027,0.041
76,0.028,0.026,0.023
77,0.042,0.024,0.034
78,0.037,0.024,0.026
79,0.012,0.02,0.001
80,-0.007,0.018,-0.016
81,0.016,0.016,0.008
82,-0.002,0.014,-0.008
83,-0.001,0.013,-0.005
84,0.006,0.011,0.006
85,0.04,0.007,0.044
86,0.031,0.006,0.044
87,0.002,0.006,0.023
88,-0.001,0.005,0.024
89,-0.006,0.003,0.018
90,0.015,0.002,0.034
91,0.011,0.0,0.024
92,0.002,-0.0,0.009
93,-0.026,0.0,-0.024
94,-0.016,0.001,-0.017
95,-0.002,-0.001,-0.007
96,-0.01,-0.001,-0.016
97,-0.014,-0.0,-0.018
98,0.002,-0.001,-0.002
99,-0.006,0.001,-0.012
100,0.005,0.001,-0.001
101,0.033,0.001,0.029
102,0.003,0.001,0.002
103,0.028,-0.0,0.027
104,-0.009,-0.001,-0.01
105,0.003,-0.002,-0.003
106,0.009,-0.001,0.0
107,0.004,-0.001,-0.007
108,-0.002,0.001,-0.016
109,-0.021,0.003,-0.034
110,-0.02,0.003,-0.032
111,-0.007,0.002,-0.018
112,0.029,-0.0,0.018
113,0.003,-0.001,-0.003
114,-0.015,-0.001,-0.015
115,-0.011,-0.001,-0.004
116,-0.004,-0.002,0.01
117,0.006,-0.002,0.025
118,0.013,-0.002,0.034
119,0.011,-0.001,0.031
120,-0.016,0.001,0.002
121,0.001,0.002,0.012
122,0.006,0.005,0.011
123,-0.007,0.007,-0.007
124,0.041,0.009,0.035
125,0.012,0.011,0.003
126,0.005,0.013,-0.004
127,0.002,0.014,-0.006
128,0.004,0.015,-0.005
129,0.01,0.014,0.0
130,0.007,0.015,0.0
131,-0.003,0.016,-0.01
132,0.013,0.016,0.008
133,0.053,0.017,0.049
134,0.055,0.018,0.048
135,0.033,0.021,0.024
136,0.025,0.023,0.014
137,0.019,0.025,0.006
138,0.02,0.025,0.006
139,0.03,0.025,0.016
140,0.012,0.026,-0.002
141,0.002,0.027,-0.01
142,0.021,0.027,0.01
143,0.024,0.029,0.016
144,0.01,0.03,0.01
145,0.03,0.031,0.037
146,0.022,0.031,0.036
147,0.048,0.031,0.064
148,0.036,0.031,0.053
149,0.041,0.031,0.056
150,0.036,0.03,0.049
151,0.042,0.029,0.048
152,0.059,0.029,0.058
153,0.052,0.029,0.045
154,0.013,0.029,0.004
155,0.023,0.029,0.012
156,0.016,0.03,0.005
157,0.002,0.032,-0.007
158,0.029,0.033,0.016
159,0.024,0.032,0.013
160,0.033,0.031,0.022
161,0.031,0.031,0.022
162,0.042,0.03,0.034
163,0.029,0.028,0.022
164,0.02,0.027,0.012
165,0.026,0.024,0.016
166,0.016,0.023,0.005
167,-0.009,0.024,-0.019
168,0.039,0.023,0.029
169,0.042,0.022,0.031
170,0.051,0.022,0.039
171,0.042,0.021,0.031
172,0.024,0.02,0.016
173,0.01,0.02,0.006
174,0.02,0.02,0.022
175,0.017,0.02,0.026
176,0.013,0.021,0.025
177,0.003,0.021,0.019
178,0.003,0.02,0.019
179,0.017,0.018,0.031
180,0.007,0.017,0.017
181,0.016,0.015,0.02
182,0.022,0.014,0.019
183,0.018,0.015,0.011
184,-0.0,0.016,-0.01
185,0.018,0.017,0.008
186,0.059,0.019,0.047
187,0.029,0.019,0.017
188,0.016,0.018,0.005
189,0.004,0.018,-0.006
190,0.005,0.017,-0.002
191,0.015,0.017,0.007
192,0.042,0.017,0.035
193,0.027,0.02,0.019
194,0.031,0.021,0.022
195,0.022,0.022,0.011
196,0.004,0.022,-0.006
197,-0.002,0.021,-0.013
198,0.016,0.021,0.006
199,0.019,0.023,0.008
200,0.019,0.023,0.007
201,0.026,0.024,0.016
202,0.051,0.024,0.044
203,0.032,0.024,0.031
204,0.038,0.024,0.044
205,0.017,0.024,0.029
206,0.001,0.023,0.017
207,-0.006,0.024,0.01
208,0.009,0.023,0.023
209,0.02,0.022,0.031
210,0.04,0.022,0.046
211,0.06,0.023,0.058
212,0.052,0.022,0.045
213,0.019,0.021,0.008
214,0.025,0.02,0.011
215,0.012,0.019,-0.002
216,0.016,0.019,0.003
217,-0.002,0.019,-0.016
218,0.015,0.016,0.001
219,0.014,0.014,0.003
220,0.008,0.013,0.001
221,0.003,0.011,-0.002
222,-0.01,0.01,-0.015
223,-0.01,0.009,-0.015
224,0.032,0.008,0.025
225,0.011,0.008,0.002
226,0.022,0.009,0.013
227,0.028,0.009,0.021
228,0.002,0.007,-0.007
229,0.018,0.008,0.007
230,0.01,0.008,0.0
231,-0.002,0.007,-0.007
232,0.013,0.008,0.013
233,-0.008,0.008,-0.002
234,-0.01,0.009,0.002
235,-0.01,0.01,0.008
236,-0.007,0.009,0.013
237,0.029,0.007,0.048
238,0.022,0.004,0.039
239,0.003,0.002,0.016
240,0.004,0.0,0.009
241,0.024,-0.001,0.021
242,0.013,-0.002,0.004
243,-0.011,-0.004,-0.021
244,-0.011,-0.006,-0.022
245,0.009,-0.007,-0.004
246,0.013,-0.008,0.0
247,-0.023,-0.009,-0.034
248,-0.016,-0.008,-0.025
249,-0.031,-0.008,-0.037
250,-0.028,-0.008,-0.031
251,-0.002,-0.007,-0.003
252,-0.033,-0.006,-0.035
253,-0.033,-0.006,-0.035
254,-0.004,-0.006,-0.01
255,0.008,-0.006,0.001
256,0.004,-0.004,-0.001
257,0.014,-0.003,0.009
258,-0.007,-0.002,-0.013
259,0.008,-0.0,0.001
260,0.022,0.003,0.015
261,0.025,0.006,0.022
262,-0.002,0.008,0.0
263,-0.004,0.009,0.004
264,-0.003,0.009,0.011
265,0.005,0.009,0.022
266,0.017,0.008,0.037
267,0.029,0.006,0.047
268,0.001,0.004,0.017
269,-0.005,0.003,0.006
270,-0.01,0.001,-0.006
271,0.024,-0.002,0.02
272,-0.002,-0.004,-0.009
273,-0.002,-0.006,-0.009
274,-0.026,-0.009,-0.033
275,-0.005,-0.01,-0.013
276,-0.003,-0.009,-0.012
277,0.018,-0.009,0.009
278,-0.013,-0.008,-0.019
279,-0.045,-0.006,-0.047
280,-0.027,-0.006,-0.027
281,-0.019,-0.007,-0.018
282,-0.021,-0.005,-0.022
283,-0.016,-0.004,-0.019
284,-0.022,-0.002,-0.026
285,-0.001,0.0,-0.006
286,0.021,0.001,0.016
287,0.027,0.001,0.022
288,0.022,0.003,0.015
289,0.031,0.006,0.024
290,0.01,0.008,0.008
291,0.021,0.009,0.022
292,0.022,0.01,0.029
293,0.009,0.011,0.023
294,0.014,0.011,0.033
295,0.006,0.012,0.028
296,0.007,0.012,0.03
297,0.008,0.011,0.029
298,-0.004,0.012,0.011
299,-0.026,0.012,-0.018
300,-0.009,0.013,-0.008
301,0.02,0.012,0.016
302,0.018,0.011,0.011
303,0.033,0.01,0.023
304,0.044,0.009,0.032
305,0.011,0.01,-0.001
306,-0.027,0.01,-0.037
307,0.013,0.012,0.006
308,0.008,0.013,0.004
309,0.012,0.014,0.01
310,0.032,0.016,0.032
311,0.008,0.017,0.009
312,0.001,0.017,0.001
313,0.022,0.019,0.02
314,0.032,0.019,0.027
315,0.023,0.019,0.016
316,0.024,0.019,0.02
317,0.021,0.019,0.017
318,0.034,0.018,0.029
319,0.027,0.019,0.024
320,0.006,0.018,0.007
321,-0.005,0.017,0.002
322,0.007,0.015,0.019
323,0.022,0.013,0.041
324,0.027,0.012,0.05
325,0.027,0.012,0.053
326,0.007,0.013,0.032
327,-0.008,0.012,0.013
328,0.002,0.01,0.016
329,0.004,0.009,0.01
330,0.001,0.005,0.002
331,0.008,0.006,0.005
332,0.022,0.008,0.018
333,0.013,0.007,0.006
334,0.018,0.007,0.01
335,0.015,0.008,0.007
336,-0.007,0.007,-0.013
337,-0.006,0.008,-0.01
338,0.026,0.01,0.023
339,0.003,0.011,0.005
340,0.007,0.013,0.009
341,-0.003,0.015,-0.001
342,0.002,0.017,0.001
343,0.016,0.019,0.012
344,0.045,0.02,0.04
345,0.05,0.021,0.044
346,0.022,0.022,0.017
347,0.014,0.025,0.009
348,0.018,0.028,0.012
349,0.039,0.03,0.036
350,0.017,0.031,0.018
351,0.057,0.031,0.062
352,0.037,0.032,0.049
353,0.03,0.034,0.05
354,0.021,0.036,0.045
355,-0.002,0.037,0.023
356,0.059,0.038,0.079
357,0.069,0.04,0.082
358,0.053,0.04,0.06
359,0.044,0.041,0.044
360,0.04,0.041,0.037
361,0.023,0.04,0.017
362,0.027,0.041,0.019
363,0.047,0.043,0.036
364,0.032,0.043,0.022
365,0.038,0.044,0.028
366,0.046,0.044,0.038
367,0.064,0.045,0.058
368,0.043,0.046,0.039
369,0.042,0.046,0.039
370,0.042,0.044,0.038
371,0.013,0.042,0.01
372,0.051,0.041,0.043
373,0.067,0.041,0.055
374,0.062,0.041,0.049
375,0.039,0.041,0.029
376,0.008,0.04,-0.0
377,0.032,0.038,0.023
378,0.052,0.037,0.044
379,0.039,0.034,0.035
380,0.035,0.032,0.037
381,0.013,0.029,0.022
382,0.034,0.026,0.049
383,0.01,0.022,0.031
384,0.024,0.019,0.047
385,0.017,0.015,0.038
386,-0.024,0.011,-0.006
387,-0.005,0.006,0.007
388,0.018,0.002,0.024
389,0.016,-0.002,0.018
390,-0.003,-0.006,-0.004
391,0.002,-0.009,-0.002
392,0.012,-0.012,0.008
393,0.001,-0.014,-0.005
394,-0.016,-0.015,-0.022
395,-0.016,-0.015,-0.02
396,-0.052,-0.013,-0.052
397,-0.022,-0.009,-0.021
398,-0.005,-0.004,-0.003
399,0.0,0.004,0.003
400,0.034,0.015,0.033
