lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.537,0.52,0.834
2,0.13,0.363,0.593
3,-0.046,0.237,0.376
4,0.014,0.139,0.213
5,0.082,0.064,0.075
6,0.077,0.01,-0.047
7,0.042,-0.027,-0.14
8,0.019,-0.05,-0.198
9,0.005,-0.061,-0.23
10,0.0,-0.063,-0.251
11,-0.006,-0.058,-0.263
12,-0.002,-0.048,-0.266
13,0.023,-0.034,-0.262
14,0.028,-0.018,-0.262
15,0.022,-0.0,-0.264
16,0.012,0.017,-0.265
17,0.016,0.034,-0.264
18,0.021,0.049,-0.261
19,0.025,0.062,-0.252
20,0.01,0.074,-0.241
21,0.016,0.082,-0.215
22,0.005,0.089,-0.175
23,-0.013,0.092,-0.111
24,0.018,0.093,-0.006
25,0.117,0.092,0.15
26,0.219,0.078,0.341
27,0.234,0.068,0.528
28,0.044,0.067,0.644
29,-0.129,0.07,0.697
30,-0.107,0.069,0.697
31,0.102,0.065,0.641
32,0.258,0.065,0.51
33,0.195,0.07,0.317
34,0.079,0.071,0.129
35,0.006,0.062,-0.015
36,-0.0,0.045,-0.111
37,0.015,0.031,-0.172
38,0.017,0.023,-0.211
39,0.019,0.018,-0.234
40,0.025,0.012,-0.248
41,0.004,0.007,-0.26
42,-0.01,0.002,-0.265
43,-0.011,0.0,-0.265
44,0.001,-0.001,-0.262
45,0.016,0.0,-0.259
46,0.012,0.004,-0.259
47,-0.006,0.009,-0.263
48,-0.004,0.016,-0.258
49,0.001,0.027,-0.245
50,0.006,0.037,-0.224
51,0.02,0.046,-0.191
52,0.033,0.05,-0.136
53,0.052,0.049,-0.047
54,0.018,0.052,0.065
55,-0.052,0.064,0.194
56,-0.057,0.077,0.353
57,0.103,0.084,0.547
58,0.345,0.083,0.721
59,0.404,0.083,0.772
60,0.2,0.084,0.664
61,-0.003,0.081,0.488
62,-0.056,0.072,0.32
63,0.015,0.061,0.177
64,0.084,0.056,0.054
65,0.062,0.056,-0.061
66,0.036,0.054,-0.145
67,0.006,0.047,-0.197
68,0.005,0.036,-0.225
69,-0.005,0.025,-0.245
70,-0.009,0.018,-0.256
71,-0.005,0.011,-0.259
72,0.002,0.006,-0.258
73,0.007,0.002,-0.257
74,-0.001,-0.0,-0.26
75,-0.008,-0.001,-0.262
76,0.0,-0.0,-0.259
77,0.013,0.002,-0.253
78,0.008,0.005,-0.247
79,0.001,0.009,-0.232
80,0.009,0.015,-0.205
81,-0.001,0.026,-0.166
82,-0.003,0.041,-0.103
83,0.03,0.053,-0.003
84,0.137,0.056,0.144
85,0.209,0.05,0.312
86,0.126,0.047,0.455
87,-0.052,0.048,0.554
88,-0.144,0.05,0.612
89,-0.032,0.048,0.629
90,0.166,0.045,0.579
91,0.221,0.046,0.444
92,0.118,0.048,0.26
93,0.009,0.045,0.09
94,-0.037,0.033,-0.034
95,-0.012,0.019,-0.115
96,0.011,0.009,-0.172
97,-0.004,0.005,-0.213
98,-0.006,0.002,-0.237
99,-0.006,-0.003,-0.25
100,-0.006,-0.007,-0.256
101,-0.011,-0.009,-0.257
102,-0.013,-0.01,-0.257
103,-0.01,-0.009,-0.256
104,-0.001,-0.008,-0.253
105,-0.009,-0.005,-0.255
106,-0.02,0.0,-0.256
107,-0.016,0.007,-0.251
108,-0.016,0.016,-0.24
109,0.019,0.025,-0.214
110,0.017,0.03,-0.185
111,0.042,0.031,-0.132
112,0.054,0.031,-0.052
113,0.003,0.038,0.044
114,-0.053,0.051,0.159
115,-0.009,0.062,0.31
116,0.15,0.066,0.487
117,0.304,0.065,0.632
118,0.261,0.066,0.667
119,0.057,0.066,0.574
120,-0.085,0.063,0.426
121,-0.045,0.054,0.294
122,0.05,0.046,0.171
123,0.085,0.044,0.051
124,0.054,0.045,-0.059
125,0.02,0.043,-0.138
126,0.017,0.034,-0.184
127,0.013,0.023,-0.212
128,0.015,0.015,-0.231
129,-0.002,0.009,-0.245
130,-0.0,0.004,-0.249
131,0.007,-0.0,-0.249
132,0.002,-0.002,-0.25
133,-0.001,-0.003,-0.251
134,-0.006,-0.003,-0.251
135,-0.006,-0.002,-0.25
136,-0.011,0.001,-0.249
137,-0.021,0.003,-0.245
138,-0.013,0.005,-0.229
139,-0.023,0.01,-0.207
140,-0.017,0.02,-0.17
141,0.008,0.031,-0.109
142,0.061,0.037,-0.017
143,0.136,0.035,0.109
144,0.157,0.03,0.248
145,0.053,0.029,0.369
146,-0.093,0.033,0.459
147,-0.12,0.036,0.529
148,0.045,0.036,0.574
149,0.196,0.036,0.537
150,0.176,0.038,0.408
151,0.051,0.04,0.238
152,-0.035,0.034,0.086
153,-0.041,0.022,-0.02
154,-0.012,0.01,-0.099
155,0.001,0.003,-0.156
156,-0.002,0.001,-0.196
157,0.0,-0.001,-0.22
158,-0.007,-0.006,-0.237
159,-0.018,-0.011,-0.247
160,-0.004,-0.014,-0.247
161,-0.001,-0.017,-0.248
162,-0.006,-0.017,-0.249
163,-0.013,-0.015,-0.251
164,-0.025,-0.011,-0.253
165,-0.021,-0.005,-0.252
166,-0.017,0.002,-0.248
167,-0.011,0.01,-0.237
168,-0.007,0.016,-0.219
169,0.002,0.018,-0.189
170,0.01,0.018,-0.144
171,-0.004,0.019,-0.079
172,-0.033,0.027,0.01
173,-0.029,0.038,0.123
174,0.057,0.044,0.272
175,0.193,0.044,0.438
176,0.266,0.041,0.565
177,0.153,0.041,0.591
178,-0.034,0.041,0.521
179,-0.112,0.037,0.413
180,-0.024,0.031,0.305
181,0.07,0.027,0.19
182,0.088,0.029,0.069
183,0.038,0.032,-0.041
184,-0.004,0.028,-0.123
185,-0.026,0.019,-0.177
186,-0.03,0.007,-0.208
187,-0.022,-0.002,-0.228
188,-0.018,-0.009,-0.239
189,-0.012,-0.013,-0.244
190,-0.006,-0.017,-0.246
191,-0.001,-0.02,-0.245
192,0.006,-0.02,-0.244
193,-0.01,-0.02,-0.246
194,-0.016,-0.018,-0.248
195,-0.016,-0.015,-0.246
196,-0.015,-0.01,-0.241
197,-0.014,-0.004,-0.229
198,-0.016,0.005,-0.208
199,-0.024,0.016,-0.177
200,-0.004,0.025,-0.123
201,0.039,0.028,-0.039
202,0.085,0.024,0.074
203,0.069,0.021,0.197
204,-0.034,0.023,0.311
205,-0.125,0.028,0.416
206,-0.07,0.031,0.519
207,0.136,0.031,0.589
208,0.263,0.031,0.563
209,0.187,0.033,0.432
210,0.03,0.033,0.262
211,-0.048,0.026,0.116
212,-0.034,0.014,0.009
213,-0.008,0.006,-0.076
214,0.0,0.005,-0.14
215,-0.017,0.007,-0.185
216,-0.025,0.005,-0.215
217,-0.023,-0.001,-0.231
218,-0.033,-0.008,-0.243
219,-0.031,-0.013,-0.247
220,-0.023,-0.016,-0.247
221,-0.002,-0.018,-0.242
222,-0.0,-0.019,-0.242
223,-0.009,-0.018,-0.244
224,-0.005,-0.016,-0.244
225,-0.014,-0.012,-0.243
226,-0.006,-0.008,-0.234
227,-0.01,-0.004,-0.222
228,-0.01,-0.003,-0.197
229,-0.012,-0.001,-0.157
230,-0.023,0.004,-0.096
231,-0.047,0.015,-0.013
232,-0.044,0.027,0.098
233,0.06,0.032,0.256
234,0.192,0.03,0.431
235,0.21,0.027,0.56
236,0.032,0.026,0.591
237,-0.141,0.026,0.537
238,-0.136,0.021,0.457
239,0.036,0.016,0.368
240,0.142,0.016,0.248
241,0.106,0.021,0.105
242,0.026,0.023,-0.021
243,-0.027,0.018,-0.111
244,-0.019,0.007,-0.162
245,-0.016,-0.003,-0.197
246,-0.019,-0.009,-0.22
247,-0.027,-0.012,-0.236
248,-0.015,-0.015,-0.24
249,-0.015,-0.017,-0.242
250,-0.013,-0.019,-0.243
251,-0.015,-0.02,-0.243
252,-0.025,-0.02,-0.246
253,-0.019,-0.018,-0.244
254,-0.016,-0.014,-0.243
255,-0.01,-0.009,-0.237
256,-0.008,-0.003,-0.227
257,-0.022,0.006,-0.212
258,-0.013,0.017,-0.182
259,0.01,0.026,-0.13
260,0.048,0.027,-0.049
261,0.068,0.024,0.059
262,0.031,0.023,0.181
263,-0.081,0.03,0.305
264,-0.116,0.038,0.439
265,0.01,0.04,0.576
266,0.237,0.038,0.666
267,0.293,0.038,0.633
268,0.156,0.04,0.488
269,-0.014,0.039,0.305
270,-0.076,0.029,0.15
271,-0.034,0.017,0.034
272,0.03,0.012,-0.055
273,0.028,0.014,-0.129
274,0.005,0.016,-0.181
275,-0.009,0.014,-0.211
276,-0.027,0.008,-0.232
277,-0.04,0.001,-0.245
278,-0.036,-0.003,-0.247
279,-0.015,-0.006,-0.242
280,-0.012,-0.008,-0.243
281,-0.015,-0.008,-0.245
282,-0.013,-0.007,-0.246
283,0.004,-0.005,-0.241
284,0.019,-0.001,-0.235
285,0.029,0.002,-0.226
286,0.019,0.006,-0.215
287,0.019,0.009,-0.192
288,0.016,0.012,-0.154
289,-0.008,0.021,-0.097
290,-0.027,0.035,-0.013
291,0.002,0.047,0.107
292,0.103,0.05,0.275
293,0.218,0.046,0.458
294,0.171,0.043,0.585
295,-0.045,0.043,0.62
296,-0.183,0.043,0.585
297,-0.085,0.039,0.527
298,0.11,0.035,0.432
299,0.18,0.036,0.29
300,0.123,0.04,0.132
301,0.037,0.037,-0.005
302,-0.009,0.025,-0.101
303,-0.007,0.01,-0.159
304,0.002,-0.001,-0.194
305,-0.015,-0.007,-0.221
306,-0.014,-0.012,-0.235
307,-0.002,-0.015,-0.237
308,-0.002,-0.016,-0.238
309,-0.018,-0.017,-0.243
310,-0.031,-0.017,-0.247
311,-0.022,-0.016,-0.246
312,-0.011,-0.013,-0.244
313,-0.025,-0.01,-0.246
314,-0.04,-0.005,-0.245
315,-0.03,0.001,-0.231
316,-0.017,0.009,-0.209
317,-0.006,0.019,-0.177
318,0.019,0.026,-0.125
319,0.049,0.026,-0.041
320,0.051,0.024,0.069
321,-0.014,0.028,0.192
322,-0.096,0.038,0.326
323,-0.066,0.047,0.483
324,0.144,0.05,0.652
325,0.343,0.05,0.74
326,0.308,0.052,0.681
327,0.079,0.054,0.507
328,-0.07,0.048,0.318
329,-0.071,0.035,0.164
330,-0.001,0.021,0.046
331,0.018,0.017,-0.057
332,0.001,0.017,-0.136
333,-0.007,0.015,-0.184
334,-0.016,0.007,-0.213
335,-0.019,-0.002,-0.232
336,-0.016,-0.01,-0.241
337,-0.018,-0.015,-0.244
338,-0.015,-0.019,-0.244
339,-0.021,-0.021,-0.246
340,-0.029,-0.02,-0.248
341,-0.04,-0.017,-0.25
342,-0.027,-0.013,-0.248
343,-0.009,-0.008,-0.242
344,-0.003,-0.003,-0.234
345,0.001,0.003,-0.22
346,0.002,0.008,-0.195
347,-0.001,0.017,-0.155
348,-0.033,0.03,-0.098
349,-0.033,0.046,-0.004
350,0.049,0.056,0.135
351,0.201,0.055,0.324
352,0.285,0.05,0.507
353,0.149,0.048,0.622
354,-0.086,0.05,0.654
355,-0.163,0.05,0.631
356,-0.008,0.045,0.573
357,0.175,0.043,0.461
358,0.188,0.048,0.293
359,0.082,0.051,0.118
360,-0.01,0.045,-0.022
361,-0.036,0.028,-0.112
362,-0.015,0.01,-0.167
363,-0.024,-0.004,-0.205
364,-0.032,-0.013,-0.229
365,-0.02,-0.02,-0.239
366,-0.005,-0.027,-0.24
367,-0.014,-0.03,-0.243
368,-0.029,-0.032,-0.247
369,-0.035,-0.033,-0.25
370,-0.013,-0.031,-0.245
371,-0.006,-0.028,-0.243
372,-0.025,-0.023,-0.247
373,-0.04,-0.016,-0.246
374,-0.034,-0.005,-0.235
375,-0.028,0.009,-0.216
376,-0.026,0.018,-0.186
377,-0.001,0.028,-0.13
378,0.033,0.037,-0.041
379,0.021,0.046,0.069
380,-0.053,0.053,0.191
381,-0.12,0.059,0.329
382,-0.012,0.064,0.501
383,0.259,0.067,0.671
384,0.417,0.068,0.744
385,0.285,0.067,0.658
386,0.052,0.065,0.483
387,-0.07,0.06,0.301
388,-0.039,0.054,0.153
389,0.019,0.046,0.035
390,0.028,0.037,-0.065
391,0.006,0.027,-0.14
392,-0.009,0.016,-0.185
393,-0.013,0.005,-0.208
394,-0.009,-0.005,-0.224
395,-0.023,-0.014,-0.236
396,-0.02,-0.021,-0.241
397,-0.016,-0.025,-0.242
398,-0.01,-0.024,-0.24
399,-0.006,-0.018,-0.239
400,-0.006,-0.005,-0.24
