gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2028,3834,0.939644157886505,35.9580955505371,-115.331680297852,3670176,2026,3078,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.25108496018537,66.23749144062766,54.1508797763095,1.8814598334336054e-07,21.0,66.23,3.0,66.0,0.6342,0.8815,1.1956,0.7859,0.7122,0.7385,0
102671,npp,2211,2031,0.709646046161652,35.9561424255371,-115.331756591797,3670176,2211,1598,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-15 09:30:25.244215,145.78631770546608,0.1471614921223608,0.13033054617731887,1.984307900416609e-07,11.0,-0.3,1.0,-1.02,0.5653,0.6928,0.7806,1.0,0.7096,0.7096,0
102792,npp,1479,1474,0.84380179643631,35.9605178833008,-115.332702636719,3670176,1479,1105,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.21996877074287,30.29929947089126,26.539293067571993,2.082238338555667e-12,8.0,-30.35,1.184412938166907,-31.0,0.6726,0.7346,0.885,0.9432,0.785,0.7958,0
102919,npp,2606,3835,1.0367224216461182,35.9587593078613,-115.331451416016,3670176,2603,3079,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.30186571216221,66.25551415634959,54.16693910422256,5.587807558910684e-08,21.0,66.25,3.0,66.0,0.6342,0.8815,1.1956,0.7859,0.7445,0.8148,0
103279,npp,604,2215,0.569389373064041,35.9595413208008,-115.331871032715,3670176,604,1774,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-20 09:36:38.100496,-76.47801102502518,10.53979803772643,9.323025896240724,4.666005655263008e-21,12.0,10.5,1.0,9.74,0.5627,0.6803,0.7946,1.0184,0.5819,0.5799,0
103396,npp,2953,1659,0.630829632282257,35.9595794677734,-115.336547851562,3670176,2953,1253,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-21 09:17:47.752893,98.03801811270297,21.17338152506857,18.65606235196971,1.3313659749748801e-24,9.0,-21.21,1.0837787002826917,-21.79,0.5954,0.6848,0.8172,1.0117,0.643,0.6382,0
103515,npp,2187,1096,0.5711282789707179,35.9560089111328,-115.333404541016,3670176,2186,805,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.69456422672032,45.28520038525826,39.00212021872549,2.3604153265098202e-23,6.0,-45.32,1.5732132722552272,-45.73,0.7503,0.8747,1.0196,0.7921,0.4999,0.4524,0
103524,npp,967,4009,0.620601952075958,35.9567222595215,-115.336616516113,3670176,968,3172,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-22 10:39:02.437490,-68.51470095959289,69.08631577102194,55.83009139639392,5.3196427719156155e-20,22.0,69.09,3.5496478698597698,68.83,0.7978,0.9362,1.3409,0.74,0.6039,0.4593,0
103634,npp,1408,535,1.16324877738953,35.9580154418945,-115.33659362793,3670176,1412,331,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.09917384323465,60.54891868531693,50.460587941944624,9.976113746357306e-22,3.0,-60.58,2.4157378735459294,-60.85,1.0042,1.3093,1.517,0.5292,0.6324,0.6156,0
103643,npp,322,3486,1.17325210571289,35.9583282470703,-115.330879211426,3670176,325,2827,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-23 10:20:22.772549,-71.54938675965094,59.36952362820948,49.651769206809725,7.644733733304184e-21,19.0,59.38,2.3545700244418297,59.02,0.6929,0.8938,1.093,0.7751,0.8115,0.9094,0
103760,npp,2735,2947,0.511603474617004,35.958137512207,-115.336799621582,3670176,2733,2376,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.56106937549181,44.37128576268418,38.26964395748251,9.826097484167044e-21,16.0,44.38,1.5732132722552272,43.94,0.639,0.7876,0.8978,0.8797,0.5174,0.4501,0
104112,npp,590,1285,0.876108229160309,35.9555130004883,-115.332191467285,3670176,589,962,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.48849120618206,38.40633204449778,33.379764788476095,1.1407750838244524e-13,7.0,-38.45,1.357151599901897,-38.93,0.6834,0.809,0.9446,0.8564,0.7423,0.7503,0
104346,npp,2077,164,2.05337035655975,35.960018157959,-115.33455657959,3670176,2075,79,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.35947086706794,67.61515291493106,54.97398966187407,0.0001584690790568807,1.0,-67.63,3.1865100272627664,-67.84,1.3599,1.6,1.9811,0.433,0.8351,0.8891,0
104472,npp,411,2580,0.662806630134583,35.9560661315918,-115.33512878418,3670176,411,2086,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.20907578021865,29.639512536264544,25.976558202918838,1.9537843208842626e-08,14.0,29.65,1.184412938166907,29.03,0.6125,0.7407,0.8942,0.9353,0.627,0.6199,0
107659,npp,340,717,1.078101515769958,35.9575347900391,-115.330047607422,3670176,342,498,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.51927892248767,56.280223120619276,47.446078327653495,3.2616973401235213e-06,4.0,-56.32,2.0682789409984763,-56.54,0.8816,1.0598,1.3231,0.6537,0.7016,0.7048,0
107832,npp,2612,161,1.35410296916962,35.9557113647461,-115.335494995117,3670176,2614,77,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.75743010502514,67.66112011573644,55.00095634662733,6.51930068620523e-11,1.0,-67.68,3.1865100272627664,-67.84,1.3599,1.6,1.9811,0.433,0.6157,0.5863,0
108193,npp,234,2025,0.5669029057025909,35.9609146118164,-115.331230163574,3670176,234,1592,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-05-17 09:30:02.149576,85.59989654261561,0.5910412845792674,0.5234575299898715,5.924426713240998e-11,11.0,-0.58,1.0,-1.02,0.5653,0.6928,0.7806,1.0,0.5669,0.5669,0
108369,npp,2570,1468,0.621048361063004,35.9586296081543,-115.334045410156,3670176,2570,1101,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-05-18 09:11:10.048108,97.96338430708931,30.578941243871114,26.77871573437216,2.7399534015721758e-15,8.0,-30.63,1.184412938166907,-31.0,0.6726,0.7346,0.885,0.9432,0.597,0.5858,0
108542,npp,1790,902,1.020831048488617,35.9614601135254,-115.32975769043,3670176,1789,673,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-05-19 08:52:14.386372,94.92320052376219,51.31801484830514,43.73679673902097,5.348852474643934e-19,5.0,-51.36,1.847645286154319,-51.55,0.7917,0.9302,1.1181,0.7448,0.7419,0.7603,0
108715,npp,999,345,1.36294388771057,35.9607353210449,-115.33081817627,3670176,1000,188,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.3571159011996,64.39679292651616,53.00244816655811,3.502039597456429e-22,2.0,-64.42,2.7445598364131496,-64.54,1.1563,1.3628,1.7052,0.5084,0.6929,0.6929,0
121653,npp,201,1269,0.704417288303375,35.9594497680664,-115.335990905762,3670176,201,948,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-16 09:04:10.177434,97.00212547190296,39.04950212412473,33.90870802667262,3.0488516823644827e-12,7.0,-39.08,1.4276677814245327,-38.93,0.6834,0.809,0.9446,0.8564,0.6196,0.6032,0
121819,npp,2509,705,0.653601408004761,35.9592933654785,-115.334579467773,3670176,2507,486,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.00046812097412,56.608106285448876,47.67542076809903,1.883616416135767e-17,4.0,-56.62,2.1127631471468895,-56.54,0.8816,1.0598,1.3231,0.6537,0.5005,0.4273,0
121989,npp,1718,151,0.946754813194275,35.9555244445801,-115.331871032715,3670176,1719,72,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.66182063157335,67.84264504838991,55.097004757774485,5.002543196351099e-22,1.0,-67.84,3.3166247903554,-67.84,1.3599,1.6,1.9811,0.433,0.4959,0.41,0
122525,npp,1689,1458,0.788582503795624,35.9591789245605,-115.329742431641,3670176,1689,1093,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.5996685817503,31.06320092056756,27.18843335748756,9.386092867933873e-26,8.0,-31.09,1.2365102219381485,-31.0,0.6726,0.7346,0.885,0.9432,0.7365,0.7438,0
122710,npp,934,893,1.65628695487976,35.9608306884766,-115.329879760742,3670176,935,667,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-22 08:51:34.621458,95.19493181648157,51.59545780946117,43.94273625156902,2.3303784088262017e-25,5.0,-51.61,1.847645286154319,-51.55,0.7917,0.9302,1.1181,0.7448,1.0858,1.2336,0
122884,npp,152,336,1.002177953720093,35.9557800292969,-115.337593078613,3670176,152,183,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-23 08:32:37.179903,92.49588606073736,64.57725821076319,53.10870742878719,1.9336866207469338e-23,2.0,-64.58,2.8345692104261015,-64.54,1.1563,1.3628,1.7052,0.5084,0.5656,0.5095,0
123251,npp,835,2200,0.549493193626404,35.9603538513184,-115.332557678223,3670176,835,1760,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-25 09:35:37.144783,-79.60677043266236,9.622635392375695,8.512693240940289,4.1931422757815696e-23,12.0,9.63,1.0,9.74,0.5627,0.6803,0.7946,1.0184,0.562,0.5596,0
123428,npp,117,1645,0.580427825450897,35.9547157287598,-115.331840515137,3670176,117,1240,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-26 09:16:46.818771,98.50756734608935,21.93543342274384,19.31760086368106,1.3843244376746706e-18,9.0,-21.95,1.0837787002826917,-21.79,0.5954,0.6848,0.8172,1.0117,0.5965,0.5872,0
123600,npp,2442,1082,0.662587344646454,35.9603958129883,-115.331489562988,3670176,2442,795,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.67968253732342,45.77953230139649,39.39242309517789,7.626966652433132e-13,6.0,-45.8,1.5732132722552272,-45.73,0.7503,0.8747,1.0196,0.7921,0.558,0.5248,0
123775,npp,1653,523,0.75261914730072,35.9568519592285,-115.329963684082,3670176,1654,320,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.51248220175464,60.81748200100478,50.635681444449084,1.6344081503732746e-06,3.0,-60.84,2.4157378735459294,-60.85,1.0042,1.3093,1.517,0.5292,0.4624,0.3983,0
132136,npp,552,2934,0.871782720088959,35.9612617492676,-115.332214355469,3670176,552,2366,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-14 10:00:37.952726,-73.96344167731306,43.92132669860998,37.90437433894135,5.640933703300624e-06,16.0,43.94,1.5732132722552272,43.94,0.639,0.7876,0.8978,0.8797,0.7464,0.7669,0
132309,npp,2940,2384,0.848172187805176,35.9580764770508,-115.335525512695,3670176,2940,1928,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-15 09:41:51.189607,-76.36822846669992,19.874194973656465,17.5222616545921,6.952148176252695e-13,13.0,19.88,1.0837787002826917,19.88,0.591,0.7312,0.8381,0.9474,0.8007,0.8036,0
133040,npp,2000,3116,0.867087244987488,35.9566612243652,-115.334571838379,3670176,2003,2496,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-19 10:06:50.951707,-72.68676414279042,49.766969945176015,42.543102664910336,1.0776527688457737e-27,17.0,49.79,1.7549928774784245,49.73,0.6826,0.8161,1.007,0.8489,0.7219,0.7361,0
133223,npp,1324,2568,0.617791086435318,35.9599876403809,-115.330688476562,3670176,1324,2076,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-20 09:48:05.965114,-74.97079599836569,29.061363550983977,25.48058977244791,4.0224346648068473e-29,14.0,29.08,1.184412938166907,29.03,0.6125,0.7407,0.8942,0.9353,0.589,0.5778,0
133405,npp,622,2016,0.540723115205765,35.9554824829102,-115.335052490234,3670176,621,1584,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-21 09:29:17.418396,73.84155283909243,1.2730349843595858,1.1274326284708533,8.712708611032776e-29,11.0,-1.08,1.0,-1.02,0.5653,0.6928,0.7806,1.0,0.5407,0.5407,0
133762,npp,2206,894,0.6185505390167241,35.9548187255859,-115.331550598145,3670176,2204,668,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-23 08:51:31.431627,94.84532665624222,51.55696234246025,43.91901131511841,1.4631329649454703e-22,5.0,-51.58,1.847645286154319,-51.55,0.7917,0.9302,1.1181,0.7448,0.5241,0.4607,0
133946,npp,1420,337,1.111007630825043,35.9574432373047,-115.330978393555,3670176,1418,183,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.1232903564429,64.55060163579245,53.099478056008714,5.2036679574725595e-17,2.0,-64.56,2.8345692104261015,-64.54,1.1563,1.3628,1.7052,0.5084,0.604,0.5648,0
133958,npp,387,3297,0.716566562652588,35.9555587768555,-115.333984375,3670176,389,2644,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-24 10:13:05.711084,-72.55160312769816,54.78320293118913,46.35089418282438,2.1380089022157524e-24,18.0,54.81,2.0682789409984763,54.77,0.649,0.7876,0.9408,0.8797,0.6585,0.6303,0
134138,npp,2792,2751,0.715023994445801,35.9577865600586,-115.332748413086,3670176,2792,2208,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-25 09:54:20.725445,-74.87953052571967,37.06908645147781,32.26635063036492,5.854782910319861e-19,15.0,37.1,1.357151599901897,37.1,0.616,0.7739,0.8665,0.8952,0.6494,0.6401,0
134322,npp,2081,2202,0.530149787664413,35.9617652893066,-115.334510803223,3670176,2082,1762,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-26 09:35:33.965197,-77.69745848449845,9.720533945481574,8.600032391636207,2.9001570529194834e-12,12.0,9.74,1.0,9.74,0.5627,0.6803,0.7946,1.0184,0.5427,0.5399,0
134505,npp,1360,1646,0.428860694169998,35.9551315307617,-115.330619812012,3670176,1359,1241,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-08-27 09:16:41.871369,96.81486196240856,21.899596173368117,19.288809578499794,5.45111053148789e-05,9.0,-21.89,1.0837787002826917,-21.79,0.5954,0.6848,0.8172,1.0117,0.4567,0.4339,0
137335,npp,2674,2201,0.823978126049042,35.9559440612793,-115.331398010254,3670176,2674,1760,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-11 09:35:28.052835,-80.08530010842887,9.689471959035457,8.572584913132408,0.0004156272980695453,12.0,9.68,1.0,9.74,0.5627,0.6803,0.7946,1.0184,0.8365,0.8392,0
137525,npp,1950,1644,0.812811076641083,35.9582939147949,-115.334609985352,3670176,1950,1240,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-12 09:16:35.936388,97.00703216194844,22.00437590877644,19.37986395085229,3.121548459821873e-08,9.0,-22.0,1.0837787002826917,-21.79,0.5954,0.6848,0.8172,1.0117,0.8109,0.8223,0
137715,npp,1199,1081,0.641035735607147,35.9565010070801,-115.329627990723,3670176,1197,794,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-13 08:57:42.067217,95.82801604093221,45.79040660230435,39.40591143976813,2.59715599077855e-15,6.0,-45.83,1.5732132722552272,-45.73,0.7503,0.8747,1.0196,0.7921,0.5443,0.5078,0
137905,npp,421,521,0.926666259765625,35.9555320739746,-115.330444335938,3670176,422,318,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.47976028307583,60.84953930722437,50.664355611605366,7.548662258246271e-22,3.0,-60.88,2.4157378735459294,-60.85,1.0042,1.3093,1.517,0.5292,0.5344,0.4904,0
137916,npp,2409,3470,0.657388925552368,35.962516784668,-115.334808349609,3670176,2409,2814,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-14 10:19:11.027571,-71.62108450350499,59.01730841549467,49.40480261945781,8.159405267348263e-15,19.0,59.02,2.3545700244418297,59.02,0.6929,0.8938,1.093,0.7751,0.5924,0.5095,0
138105,npp,1750,2932,0.560443788766861,35.9592437744141,-115.333534240723,3670176,1751,2365,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-15 10:00:27.836184,-74.15673238799778,43.85394643778106,37.850986755260344,1.7519272013736568e-22,16.0,43.88,1.5732132722552272,43.94,0.639,0.7876,0.8978,0.8797,0.5484,0.493,0
138296,npp,1062,2382,0.517372608184814,35.9590263366699,-115.333702087402,3670176,1062,1926,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-16 09:41:41.083415,-77.4664998634661,19.773333028001716,17.434455926140657,2.0945447631639756e-28,13.0,19.77,1.0837787002826917,19.88,0.591,0.7312,0.8381,0.9474,0.4955,0.4902,0
138493,npp,331,1828,0.650952637195587,35.958251953125,-115.331237792969,3670176,331,1404,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-17 09:22:50.768585,97.37305096409828,11.91619927146157,10.53678985111284,2.446382838380457e-30,10.0,-11.92,1.015504800579495,-11.75,0.611,0.6818,0.7903,1.0162,0.6624,0.6615,0
138688,npp,2661,1270,0.79862654209137,35.9567947387695,-115.329971313477,3670176,2662,948,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-18 09:03:58.673392,97.02293036986806,39.010610183503594,33.88062061617955,8.672217101806596e-31,7.0,-39.04,1.4276677814245327,-38.93,0.6834,0.809,0.9446,0.8564,0.6855,0.6839,0
138881,npp,1891,705,1.19180119037628,35.9601745605469,-115.329704284668,3670176,1893,486,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-19 08:45:03.024445,94.63613590944979,56.58569648077973,47.66560766171642,2.296264796691884e-29,4.0,-56.62,2.1127631471468895,-56.54,0.8816,1.0598,1.3231,0.6537,0.7553,0.7791,0
138894,npp,759,3645,0.835712492465973,35.9571838378906,-115.333000183105,3670176,760,2954,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-19 10:25:22.292191,-70.63034886380069,62.722046523409716,51.92468689623063,5.775835879473157e-31,20.0,62.73,2.6065528283652384,62.74,0.7152,0.8998,1.1375,0.77,0.6682,0.6435,0
139080,npp,1093,149,1.47816598415375,35.9583473205566,-115.331840515137,3670176,1095,71,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.49639603848637,67.86673083144204,55.119095201932424,5.727176745998184e-26,1.0,-67.88,3.3166247903554,-67.84,1.3599,1.6,1.9811,0.433,0.6561,0.6401,0
139095,npp,109,3113,0.615681052207947,35.9558792114258,-115.333694458008,3670176,108,2494,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.26105716511634,49.6846011313142,42.47881710856058,4.753419934374641e-30,17.0,49.7,1.7549928774784245,49.73,0.6826,0.8161,1.007,0.8489,0.5786,0.5227,0
139283,npp,2502,2565,0.547945618629456,35.9555625915527,-115.33032989502,3670176,2502,2074,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-21 09:47:54.125689,-76.52469199076343,28.92222939084984,25.36079338921709,4.778408482792701e-27,14.0,28.94,1.184412938166907,29.03,0.6125,0.7407,0.8942,0.9353,0.5301,0.5125,0
139475,npp,1795,2013,0.558213710784912,35.9571533203125,-115.331565856934,3670176,1795,1581,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-22 09:29:05.593836,100.14886989887115,1.2318701152314966,1.0909523809887631,3.3760855295243194e-22,11.0,-1.25,1.0,-1.02,0.5653,0.6928,0.7806,1.0,0.5582,0.5582,0
139868,npp,283,890,0.70289820432663,35.9612770080566,-115.331405639648,3670176,283,666,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-24 08:51:17.862479,94.81660929277719,51.67741041739519,44.00982143306261,1.6844689001610984e-08,5.0,-51.7,1.847645286154319,-51.55,0.7917,0.9302,1.1181,0.7448,0.5698,0.5235,0
139881,npp,2190,3818,0.49048700928688,35.9553565979004,-115.334526062012,3670176,2187,3069,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-24 10:31:31.792359,-69.28044425895149,65.94400749833764,53.975807434531674,3.558508148442915e-17,21.0,65.95,3.0,66.0,0.6342,0.8815,1.1956,0.7859,0.5625,0.3855,0
140071,npp,1533,3291,0.986972630023956,35.9592742919922,-115.334381103516,3670176,1531,2637,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.24750305093872,54.651715860886824,46.25186048651272,5.607184269977299e-10,18.0,54.66,2.0682789409984763,54.77,0.649,0.7876,0.9408,0.8797,0.7892,0.8682,0
143165,npp,2090,3287,1.98798310756683,35.9577941894531,-115.330795288086,3670176,2090,2633,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-11 10:12:41.253093,-72.48750917364755,54.55314641539151,46.17652797191185,0.0002491603082048918,18.0,54.56,2.0682789409984763,54.77,0.649,0.7876,0.9408,0.8797,1.2732,1.7487,0
143556,npp,746,2194,0.664831221103668,35.9602813720703,-115.330352783203,3670176,746,1754,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-13 09:35:11.348507,-72.45387140805573,9.3505689607312,8.272577061903672,1.666927927401491e-17,12.0,9.28,1.0,9.74,0.5627,0.6803,0.7946,1.0184,0.6774,0.6771,0
143754,npp,34,1639,0.651415109634399,35.9557800292969,-115.33618927002,3670176,34,1236,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-14 09:16:22.844165,97.30009887153291,22.258273745194334,19.599229314280823,9.24760696145419e-25,9.0,-22.26,1.0837787002826917,-21.79,0.5954,0.6848,0.8172,1.0117,0.662,0.659,0
143943,npp,2365,1076,0.86523848772049,35.958438873291,-115.335037231445,3670176,2364,790,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-15 08:57:29.004388,95.9638741515527,45.964208278674406,39.54022254182878,2.2144769174167125e-31,6.0,-46.0,1.5732132722552272,-45.73,0.7503,0.8747,1.0196,0.7921,0.6868,0.6853,0
143956,npp,1134,3987,0.872605681419373,35.960147857666,-115.32982635498,3670176,1131,3161,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-15 10:37:37.597131,-68.36872181334563,68.76494218901485,55.64002344903995,2.761818822907646e-26,22.0,68.76,3.5496478698597698,68.83,0.7978,0.9362,1.3409,0.74,0.6749,0.6458,0
144136,npp,1597,517,1.42035818099976,35.957893371582,-115.33487701416,3670176,1595,316,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.15601935238121,60.953619236944895,50.72851890421268,1.9888169762369802e-32,3.0,-60.97,2.4157378735459294,-60.85,1.0042,1.3093,1.517,0.5292,0.7388,0.7516,0
144151,npp,516,3465,0.932621777057648,35.958610534668,-115.329330444336,3670176,518,2809,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-16 10:18:59.768142,-71.57871479116952,58.90907893903025,49.32258496482558,1.329187994485205e-29,19.0,58.91,2.3545700244418297,59.02,0.6929,0.8938,1.093,0.7751,0.7093,0.7229,0
144345,npp,2939,2927,0.769254326820374,35.9598426818848,-115.329376220703,3670176,2939,2360,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-17 10:00:16.601976,-73.99615465997887,43.6986115289043,37.72112301959199,1.6735600588760755e-31,16.0,43.71,1.5732132722552272,43.94,0.639,0.7876,0.8978,0.8797,0.6812,0.6767,0
144543,npp,2262,2378,0.640428781509399,35.9589958190918,-115.33438873291,3670176,2262,1923,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-18 09:41:31.651706,-76.7216026035115,19.54880677680354,17.23653577982291,1.7268312746412142e-31,13.0,19.56,1.0837787002826917,19.88,0.591,0.7312,0.8381,0.9474,0.609,0.6068,0
144746,npp,1542,1825,0.719056129455566,35.9555206298828,-115.335479736328,3670176,1542,1402,196611,3866787,2547,usa_lasvegas_9_48,35.95833333,-115.33333333,9,48,usa_lasvegas,2012-10-19 09:22:43.143069,100.23245232973618,12.063578912902878,10.665631643138614,2.347832535380546e-29,10.0,-12.09,1.015504800579495,-11.75,0.611,0.6818,0.7903,1.0162,0.7295,0.7307,0
