gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,120,943,67.619743347168,36.0801811218262,-115.031402587891,3670144,120,698,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-01 08:52:42.094078,95.52439852726391,50.154454262356275,42.83669490724528,0.00450776251565506,6.0,-50.17,1.7549928774784245,-50.59,65.0605,79.3505,89.2656,0.7855,55.6448,53.1146,0
100930,npp,1997,3858,138.627395629883,36.0854454040527,-115.031562805176,3670176,1995,3092,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-01 10:32:54.242232,-69.1734870929718,66.67635334655495,54.41712161863137,1.571919491409336e-07,22.0,66.64,3.1865100272627664,66.39,105.3139,122.548,138.0597,0.5086,67.375,70.5071,0
101048,npp,2392,386,112.207374572754,36.0823516845703,-115.034942626953,3670144,2392,217,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-02 08:33:44.632123,92.59533471810064,63.6319871019304,52.50656213217208,0.016859620580149604,3.0,-63.62,2.7445598364131496,-63.91,86.8937,108.6264,120.216,0.5738,63.6337,64.3837,0
101057,npp,1363,3336,99.9466781616211,36.0823783874512,-115.029319763184,3670144,1365,2684,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-02 10:14:14.572452,-72.38381178106847,55.81975904755446,47.10929185337242,0.0010939967157347404,19.0,55.8,2.0682789409984763,55.43,84.9131,96.3769,107.0939,0.6467,64.0549,64.6376,0
101181,npp,682,2792,87.8565063476562,36.0849533081055,-115.033905029297,3670144,682,2247,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-03 09:55:29.560771,-74.65998072907826,38.75664638167058,33.66966609210602,0.011276592795703996,16.0,38.74,1.357151599901897,38.22,63.2991,73.0507,81.7823,0.8532,73.2385,74.9617,0
101552,npp,1595,1131,72.088134765625,36.0807151794434,-115.032066345215,3670144,1594,832,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-06 08:58:58.518978,96.01424396795197,44.12465272609079,38.06582374110696,0.13094479555819882,7.0,-44.14,1.5732132722552272,-44.61,62.7559,75.6056,83.6848,0.8244,60.0931,59.4292,0
101561,npp,350,4031,134.059036254883,36.0821762084961,-115.034606933594,3670144,347,3183,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-06 10:39:05.329251,-68.11654651562647,69.4655606454252,56.037735552155084,0.07699993044748193,23.0,69.42,3.5496478698597698,69.19,103.6237,125.1626,138.7211,0.498,64.8352,66.7592,0
101674,npp,820,571,100.887329101562,36.0839157104492,-115.036186218262,3670144,822,361,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-07 08:40:02.837375,93.59782466875333,59.78294880716557,49.929576657140494,0.12694398445424346,4.0,-59.78,2.3545700244418297,-60.1,87.31,102.319,112.9945,0.6092,61.7209,61.4569,0
101682,npp,2797,3510,125.898208618164,36.0825691223145,-115.031867980957,3670144,2795,2848,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-07 10:20:25.661273,-70.97392447099703,59.94768667923077,50.04923008290647,0.09336673521792083,20.0,59.92,2.3545700244418297,59.6,85.4931,102.5197,114.6085,0.608,72.258,76.5424,0
101796,npp,3072,17,102.169784545898,36.0819549560547,-115.033584594727,3670144,3068,4,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-08 08:21:01.819521,90.45033979619362,70.00244116351679,56.32419366545316,0.07267948131055513,1.0,-69.97,3.5496478698597698,-70.03,103.8153,124.2447,142.4718,0.5017,56.1101,51.2548,0
101797,npp,1,18,93.6018218994141,36.0836181640625,-115.030685424805,3670144,5,5,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-08 08:21:03.598802,90.96126798650954,69.98100195892714,56.3122608101839,0.07267679528314672,1.0,-69.95,3.5496478698597698,-70.03,103.8153,124.2447,142.4718,0.5017,53.6963,46.9566,0
101805,npp,2142,2975,58.7673110961914,36.0825958251953,-115.037559509277,3670144,2141,2398,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-08 10:01:42.436047,-73.64314505033393,45.35237124835984,39.05599711335559,0.06876618920363266,17.0,45.33,1.5732132722552272,44.89,66.8365,75.7962,86.6236,0.8223,51.5047,48.3257,0
102056,npp,730,1875,69.6249160766602,36.086727142334,-115.034950256348,3670144,730,1449,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-10 09:24:07.079428,99.30811968025988,9.187908704510331,8.129386105376426,0.026730053187440928,11.0,-9.22,1.0,-9.98,50.2455,62.462,73.5893,0.9979,69.4918,69.4766,0
102179,npp,3064,1319,63.2347946166992,36.0839920043945,-115.035858154297,3670144,3064,995,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-11 09:05:14.944308,96.77838638788046,37.078406369962885,32.27223523842439,0.011531035894254957,8.0,-37.08,1.357151599901897,-37.6,58.5012,70.2838,80.1879,0.8868,57.135,56.0778,0
102309,npp,1154,3687,114.859504699707,36.0822486877441,-115.029899597168,3670144,1157,2983,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-12 10:26:38.511427,-70.45985482927834,63.55729153593377,52.469024481625105,0.010726976623550462,21.0,63.53,2.7445598364131496,63.23,95.7019,111.467,128.1794,0.5592,63.5651,64.226,0
102430,npp,508,3157,82.9049682617188,36.0817832946777,-115.034828186035,3670144,507,2521,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-13 10:07:55.274301,-73.01812183358699,51.00099557254009,43.4956191515518,0.0037853214540009865,18.0,50.99,1.847645286154319,50.56,75.8198,84.6402,95.553,0.7364,61.3898,61.0511,0
102671,npp,2185,2061,51.1120376586914,36.0867309570312,-115.034591674805,3670176,2186,1627,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-15 09:30:21.685662,-64.86336867505617,1.6759302561210463,1.48421541159201,2.51293286067787e-07,12.0,1.59,1.0,0.8,50.891,62.329,72.4798,1.0,51.112,51.112,0
102792,npp,1455,1505,71.6219253540039,36.0853729248047,-115.035064697266,3670176,1455,1129,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-16 09:11:29.554751,97.09278955449625,28.870664513397813,25.316025265914902,2.7160171954752073e-12,9.0,-28.89,1.184412938166907,-29.5,54.8831,66.94,76.8917,0.9311,66.2819,66.6884,0
102919,npp,2576,3859,114.9267578125,36.0805816650391,-115.035285949707,3670176,2581,3093,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-17 10:32:47.794442,-68.91712282126225,66.68545007372596,54.42783596883023,7.289953576587691e-08,22.0,66.66,3.1865100272627664,66.39,105.3139,122.548,138.0597,0.5086,59.9372,58.4527,0
103160,npp,1273,2792,71.911491394043,36.0832710266113,-115.036804199219,3670176,1273,2247,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-19 09:55:23.112811,-75.03054981835992,38.76496455126335,33.67861232706741,4.983235983948892e-17,16.0,38.74,1.357151599901897,38.22,63.2991,73.0507,81.7823,0.8532,61.4896,61.357,0
103279,npp,579,2245,48.9988975524902,36.0810279846191,-115.037673950195,3670176,579,1802,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-20 09:36:36.321222,-78.4824973225891,12.223088097919364,10.80736406647979,5.962270674214028e-21,13.0,12.19,1.015504800579495,11.46,53.9576,65.4091,76.1999,0.9529,46.1693,46.6915,0
103396,npp,2929,1691,59.2013740539551,36.0837898254395,-115.036628723145,3670176,2929,1280,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-21 09:17:45.973612,99.1350576280378,19.499282175897612,17.194953877571376,1.6341922259721751e-24,10.0,-19.52,1.0442604737599883,-20.21,59.3169,71.4532,83.2434,0.8723,50.5964,51.6416,0
103515,npp,2164,1130,76.5536956787109,36.0826148986816,-115.034370422363,3670176,2165,831,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-22 08:58:52.068403,96.71002822916806,44.14484626450791,38.08459788776096,2.7413441532536344e-23,7.0,-44.17,1.5732132722552272,-44.61,62.7559,75.6056,83.6848,0.8244,62.9316,63.1106,0
103634,npp,1387,570,112.633224487305,36.08203125,-115.031555175781,3670176,1386,360,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-23 08:39:54.610694,93.36896478600615,59.80679671157425,49.95008890069375,1.0820724739706157e-21,4.0,-59.8,2.3545700244418297,-60.1,87.31,102.319,112.9945,0.6092,66.7095,68.612,0
103643,npp,292,3510,106.672325134277,36.0874824523926,-115.035247802734,3670176,294,2848,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-23 10:20:19.214032,-71.4677989384922,59.94367982146373,50.05046425200968,9.226542238492973e-21,20.0,59.92,2.3545700244418297,59.6,85.4931,102.5197,114.6085,0.608,64.0926,64.8537,0
103753,npp,582,15,103.815330505371,36.0811233520508,-115.036094665527,3670176,583,4,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-24 08:20:55.375619,90.8568720820719,70.01477605591845,56.33538237610038,4.070249508732015e-19,1.0,-70.0,3.5496478698597698,-70.03,103.8153,124.2447,142.4718,0.5017,56.5737,52.0803,0
103760,npp,2707,2976,90.3117294311523,36.0836181640625,-115.031021118164,3670176,2708,2398,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-24 10:01:35.992615,-74.01180074555027,45.37166663726515,39.0740188254262,1.109469427715842e-20,17.0,45.36,1.5732132722552272,44.89,66.8365,75.7962,86.6236,0.8223,71.5556,74.2654,0
104112,npp,566,1318,84.4663543701172,36.0863876342773,-115.03271484375,3670176,567,993,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-27 09:05:06.755947,97.10633663661324,37.10589673105792,32.29612602838727,1.0379961012496215e-13,8.0,-37.12,1.357151599901897,-37.6,58.5012,70.2838,80.1879,0.8868,72.7792,74.9064,0
104346,npp,2057,199,116.406036376953,36.0832901000977,-115.034858703613,3670176,2057,98,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-29 08:27:11.845758,91.56515949497938,67.04700343898888,54.63773721131696,0.00014361442342191724,2.0,-67.03,3.1865100272627664,-67.25,96.0203,117.653,134.1055,0.5298,61.9376,61.6684,0
104355,npp,1062,3157,54.9190673828125,36.0788726806641,-115.031394958496,3670176,1062,2521,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-29 10:07:47.124407,-73.36468889996085,50.99561268343935,43.493231201849575,6.63297347412393e-13,18.0,50.99,1.847645286154319,50.56,75.8198,84.6402,95.553,0.7364,46.243,40.4423,0
104472,npp,384,2608,47.0211524963379,36.0823554992676,-115.037330627441,3670176,383,2107,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-04-30 09:49:00.345435,-75.08921524820684,30.970951830745598,27.114724327128833,1.589210635012891e-08,15.0,30.95,1.2365102219381485,30.4,58.5413,70.9421,78.6231,0.8786,42.9835,41.3123,0
105485,npp,2750,2059,65.3681793212891,36.0852890014648,-115.034866333008,3670144,2750,1625,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-01 09:30:11.788666,-51.27095956727713,1.7324720262152935,1.5343325443704803,0.0005031090485141458,12.0,1.47,1.0,0.8,50.891,62.329,72.4798,1.0,65.3682,65.3682,0
106021,npp,470,383,129.099136352539,36.083122253418,-115.030319213867,3670144,471,215,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-04 08:33:28.348601,92.73133727976185,63.67633445459889,52.54178408273826,0.05307150981905593,3.0,-63.68,2.7445598364131496,-63.91,86.8937,108.6264,120.216,0.5738,69.7884,74.0761,0
106032,npp,2497,3335,103.538635253906,36.0844497680664,-115.029670715332,3670144,2500,2683,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-04 10:13:58.290497,-72.56712837187354,55.79062036128061,47.09370903718773,0.01747934016211103,19.0,55.77,2.0682789409984763,55.43,84.9131,96.3769,107.0939,0.6467,65.7916,66.9606,0
106388,npp,1115,2243,72.6494064331055,36.0849647521973,-115.029724121094,3670144,1115,1800,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-06 09:36:24.756495,-75.17238259273572,12.113798237766895,10.711265429933425,0.10832050479747993,13.0,12.08,1.015504800579495,11.46,53.9576,65.4091,76.1999,0.9529,69.4588,69.2284,0
106569,npp,391,1689,82.0590972900391,36.0854873657227,-115.029258728027,3670144,391,1278,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-07 09:17:34.431323,98.90553007134929,19.601999403810733,17.284743318652286,0.0726823489993348,10.0,-19.63,1.0442604737599883,-20.21,59.3169,71.4532,83.2434,0.8723,72.4853,71.5806,0
106742,npp,2712,1127,91.7135620117188,36.0832786560059,-115.032806396484,3670144,2712,829,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-08 08:58:40.547221,96.19820681057784,44.25067901001041,38.170267092989135,0.047637857820682805,7.0,-44.27,1.5732132722552272,-44.61,62.7559,75.6056,83.6848,0.8244,72.5679,75.6083,0
107143,npp,2563,2424,93.2140045166016,36.0832366943359,-115.033782958984,3670144,2563,1962,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-11 09:42:37.728078,-76.90000764521669,21.981754423174923,19.361212924663494,0.013137124802117976,14.0,21.98,1.0837787002826917,21.45,56.1716,70.5763,85.6991,0.8831,83.2167,82.3213,0
107311,npp,1831,1871,67.7671585083008,36.0854110717773,-115.03589630127,3670144,1831,1445,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-12 09:23:47.398231,99.27574667566827,9.43695411817667,8.349785488605887,0.005144172885943812,11.0,-9.45,1.0,-9.98,50.2455,62.462,73.5893,0.9979,67.6341,67.6228,0
107486,npp,1088,1314,73.3587112426758,36.0842018127441,-115.034912109375,3670144,1090,991,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-13 09:04:53.511525,96.4406790204208,37.273855111874994,32.43718577833729,0.0008719253443702986,8.0,-37.28,1.357151599901897,-37.6,58.5012,70.2838,80.1879,0.8868,64.5947,65.0559,0
107659,npp,318,750,63.2124710083008,36.080005645752,-115.031158447266,3670176,316,532,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-14 08:45:57.846584,94.03505176868562,55.47564583593872,46.85864531851512,3.430459487123206e-06,5.0,-55.47,2.0682789409984763,-55.7,73.9415,86.7875,100.2099,0.7182,50.9306,45.3979,0
107832,npp,2590,196,104.804977416992,36.0864067077637,-115.029800415039,3670176,2587,96,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-15 08:26:58.623857,91.45613383223649,67.10050766508235,54.66985386678375,7.067762809196022e-11,2.0,-67.08,3.1865100272627664,-67.25,96.0203,117.653,134.1055,0.5298,58.297,55.5225,0
108369,npp,2546,1500,70.7958755493164,36.085865020752,-115.032814025879,3670176,2547,1125,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-18 09:11:08.268871,98.77315455313324,29.083815990445082,25.49925990553077,3.644769642609503e-15,9.0,-29.12,1.184412938166907,-29.5,54.8831,66.94,76.8917,0.9311,65.5845,65.9192,0
108542,npp,1768,936,87.0748596191406,36.0853042602539,-115.034164428711,3670176,1768,694,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-19 08:52:12.607090,95.27643820165513,50.36791719126205,43.006026394471604,6.843656632171942e-19,6.0,-50.38,1.7549928774784245,-50.59,65.0605,79.3505,89.2656,0.7855,66.7303,68.3964,0
108715,npp,979,379,84.0253677368164,36.080696105957,-115.034240722656,3670176,981,212,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-05-20 08:33:15.163284,92.87738253302307,63.755718624553886,52.59205264317351,4.251436440531585e-22,3.0,-63.75,2.7445598364131496,-63.91,86.8937,108.6264,120.216,0.5738,53.3654,48.2131,0
121819,npp,2488,739,70.5507354736328,36.0804557800293,-115.030921936035,3670176,2488,521,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-07-17 08:45:12.733319,94.28984272950959,55.769866927297464,47.06570434088982,2.420331635162567e-17,5.0,-55.75,2.0682789409984763,-55.7,73.9415,86.7875,100.2099,0.7182,54.4786,50.6681,0
122525,npp,1666,1490,50.86865234375,36.0801086425781,-115.031326293945,3670176,1666,1117,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-07-21 09:10:26.721200,98.27220605495803,29.588090280767734,25.92798592682707,1.007395009639067e-25,9.0,-29.59,1.184412938166907,-29.5,54.8831,66.94,76.8917,0.9311,48.7599,47.3647,0
123251,npp,809,2229,58.3202247619629,36.0864906311035,-115.036201477051,3670176,809,1787,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-07-25 09:35:33.586229,-76.3116486151442,11.291598515439649,9.985295299280821,3.6252356304949645e-23,13.0,11.29,1.015504800579495,11.46,53.9576,65.4091,76.1999,0.9529,55.3483,55.5739,0
123428,npp,92,1676,87.2396392822266,36.0834732055664,-115.03182220459,3670176,92,1267,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-07-26 09:16:43.260209,98.30412722243376,20.312995946999365,17.903548651721792,1.1095411781024194e-18,10.0,-20.32,1.0837787002826917,-20.21,59.3169,71.4532,83.2434,0.8723,76.8951,76.0996,0
123600,npp,2420,1115,47.4814300537109,36.081111907959,-115.036888122559,3670176,2421,820,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-07-27 08:57:51.155920,96.62036344185941,44.66872774694182,38.501656205394234,5.824136879467399e-13,7.0,-44.68,1.5732132722552272,-44.61,62.7559,75.6056,83.6848,0.8244,44.4521,39.1435,0
123775,npp,1631,556,65.3960037231445,36.0814552307129,-115.037368774414,3670176,1636,349,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-07-28 08:38:53.714375,93.09733154038184,60.138636539935085,50.17129848381452,1.2222573882685854e-06,4.0,-60.12,2.3545700244418297,-60.1,87.31,102.319,112.9945,0.6092,46.6476,39.8369,0
129925,npp,71,741,77.2207641601562,36.0804481506348,-115.029998779297,3670144,71,523,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-02 08:45:13.797095,94.33022436477535,55.70988004297399,47.02422728908702,0.1444002978065888,5.0,-55.7,2.0682789409984763,-55.7,73.9415,86.7875,100.2099,0.7182,57.7035,55.4583,0
130125,npp,1359,3142,76.0301055908203,36.081241607666,-115.030204772949,3670144,1357,2512,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-03 10:06:49.853449,-72.61831694308522,50.57060972668453,43.16158898363855,0.10070301225488881,18.0,50.56,1.847645286154319,50.56,75.8198,84.6402,95.553,0.7364,57.6689,55.9885,0
130316,npp,686,2595,71.1138381958008,36.0845222473145,-115.033302307129,3670144,686,2097,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-04 09:48:04.864597,-74.76352667902086,30.36031445907905,26.59068913087978,0.0880061262472037,15.0,30.36,1.184412938166907,30.4,58.5413,70.9421,78.6231,0.8786,62.474,62.4799,0
130503,npp,3042,2047,75.2903137207031,36.0852508544922,-115.031127929688,3670144,3042,1613,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-05 09:29:18.093193,-101.22036437917917,0.7797981271077044,0.6905752483642916,0.07063085331210293,12.0,0.8,1.0,0.8,50.891,62.329,72.4798,1.0,75.2903,75.2903,0
131237,npp,2145,2779,69.3236389160156,36.0812683105469,-115.033988952637,3670144,2146,2235,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-09 09:54:21.395023,-75.51002817990987,38.21397471214807,33.219277550038804,0.01809405677703376,16.0,38.22,1.357151599901897,38.22,63.2991,73.0507,81.7823,0.8532,59.5827,59.1489,0
131592,npp,718,1677,70.0584259033203,36.0827369689941,-115.035575866699,3670144,718,1268,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-11 09:16:42.534750,97.5130580353985,20.274422823568507,17.871120708618324,0.003122695197236405,10.0,-20.26,1.0837787002826917,-20.21,59.3169,71.4532,83.2434,0.8723,61.042,61.1123,0
132309,npp,2914,2414,50.0873565673828,36.0812759399414,-115.035430908203,3670176,2914,1954,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-15 09:41:49.410333,-77.46738150800472,21.450798452331874,18.89765828822919,9.297972307612844e-13,14.0,21.45,1.0837787002826917,21.45,56.1716,70.5763,85.6991,0.8831,43.4238,44.2343,0
133405,npp,596,2047,36.8275375366211,36.0841941833496,-115.036972045898,3670176,596,1614,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-21 09:29:15.639114,-71.2715180850532,0.7965167873966476,0.7054252769781616,8.570034312607339e-29,12.0,0.8,1.0,0.8,50.891,62.329,72.4798,1.0,36.8275,36.8275,0
133762,npp,2183,929,71.9869842529297,36.085376739502,-115.029197692871,3670176,2184,689,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-23 08:51:29.652345,95.25332748015617,50.59185530846673,43.178213915167994,1.2163142712283569e-22,6.0,-50.59,1.7549928774784245,-50.59,65.0605,79.3505,89.2656,0.7855,58.1332,56.545,0
133775,npp,993,3847,102.831245422363,36.0806121826172,-115.031936645508,3670176,997,3086,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-23 10:31:43.580662,-69.51835140778964,66.4757825546538,54.30149130459109,4.257315355623861e-28,22.0,66.46,3.1865100272627664,66.39,105.3139,122.548,138.0597,0.5086,56.1414,52.3009,0
133958,npp,358,3323,73.9521331787109,36.0808906555176,-115.035018920898,3670176,359,2671,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-24 10:13:02.152567,-72.4463515513063,55.47864908009779,46.863704901029514,1.819952667707656e-24,19.0,55.47,2.0682789409984763,55.43,84.9131,96.3769,107.0939,0.6467,51.4867,47.8264,0
134138,npp,2764,2779,75.0119857788086,36.0865898132324,-115.033042907715,3670176,2764,2235,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-25 09:54:17.166883,-74.78883212347212,38.22110654079301,33.22703179899885,4.638038126211942e-19,16.0,38.22,1.357151599901897,38.22,63.2991,73.0507,81.7823,0.8532,63.7741,64.0024,0
134322,npp,2056,2232,46.8471145629883,36.0800247192383,-115.031723022461,3670176,2056,1790,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-26 09:35:30.406688,-77.01724363168549,11.4632402916546,10.137704716275177,2.1865269306161385e-12,13.0,11.46,1.015504800579495,11.46,53.9576,65.4091,76.1999,0.9529,44.0504,44.6411,0
134505,npp,1335,1678,67.3995208740234,36.0851631164551,-115.029174804688,3670176,1335,1268,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-27 09:16:40.092089,99.32529205917736,20.194025043036945,17.801868052961648,3.844841708547425e-05,10.0,-20.21,1.0837787002826917,-20.21,59.3169,71.4532,83.2434,0.8723,58.5887,58.7929,0
134689,npp,588,1116,79.9853591918945,36.0816612243652,-115.031761169434,3670144,587,821,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-28 08:57:46.216403,96.05881967466613,44.63929354782145,38.483407004888484,0.010092438823600456,7.0,-44.64,1.5732132722552272,-44.61,62.7559,75.6056,83.6848,0.8244,65.1129,65.9397,0
134700,npp,2419,4020,86.9559707641602,36.0833587646484,-115.030258178711,3670176,2422,3177,196611,3866787,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-28 10:37:54.807632,-68.38981462600543,69.2818789432722,55.94054829176138,1.6728721454385036e-06,23.0,69.26,3.5496478698597698,69.19,103.6237,125.1626,138.7211,0.498,51.5655,43.3027,0
134872,npp,2885,557,111.70093536377,36.0825576782227,-115.031661987305,3670144,2886,348,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-29 08:38:50.559895,93.56740761309736,60.10375690932319,50.1551858805876,0.04145065833703882,4.0,-60.1,2.3545700244418297,-60.1,87.31,102.319,112.9945,0.6092,66.3135,68.0441,0
135062,npp,1138,2963,80.7531661987305,36.0830535888672,-115.031867980957,3670144,1140,2388,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-08-30 10:00:31.961237,-74.15290626807425,44.916425955371274,38.70866655723114,0.0544948994968303,17.0,44.92,1.5732132722552272,44.89,66.8365,75.7962,86.6236,0.8223,65.4798,66.4052,0
135430,npp,2814,1861,76.5607833862305,36.0827331542969,-115.032623291016,3670144,2814,1435,196611,3866755,1773,usa_lasvegas_45_33,36.08333333,-115.03333333,45,33,usa_lasvegas,2012-09-01 09:22:54.885275,95.64001870544826,10.077349994964829,8.915057024222703,0.14685699288135234,11.0,-10.03,1.0,-9.98,50.2455,62.462,73.5893,0.9979,76.4277,76.3977,0
