lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.372,0.521,0.365
2,0.212,0.384,0.206
3,0.148,0.274,0.145
4,0.121,0.189,0.121
5,0.118,0.125,0.12
6,0.108,0.079,0.113
7,0.082,0.047,0.089
8,0.052,0.027,0.059
9,0.046,0.017,0.053
10,0.079,0.014,0.087
11,0.08,0.017,0.086
12,0.072,0.024,0.078
13,0.084,0.034,0.09
14,0.104,0.045,0.11
15,0.08,0.056,0.086
16,0.073,0.067,0.08
17,0.049,0.077,0.054
18,0.042,0.085,0.046
19,0.029,0.092,0.033
20,0.058,0.097,0.064
21,0.076,0.099,0.083
22,0.066,0.1,0.072
23,0.071,0.098,0.076
24,0.065,0.095,0.066
25,0.065,0.09,0.064
26,0.062,0.073,0.059
27,0.062,0.069,0.055
28,0.066,0.069,0.054
29,0.044,0.068,0.03
30,0.052,0.069,0.037
31,0.079,0.069,0.068
32,0.104,0.068,0.097
33,0.084,0.068,0.08
34,0.063,0.068,0.062
35,0.06,0.067,0.061
36,0.064,0.065,0.067
37,0.061,0.062,0.065
38,0.068,0.06,0.072
39,0.043,0.058,0.047
40,0.059,0.055,0.062
41,0.054,0.051,0.058
42,0.054,0.048,0.059
43,0.06,0.046,0.066
44,0.065,0.045,0.071
45,0.051,0.045,0.056
46,0.043,0.045,0.048
47,0.028,0.045,0.033
48,0.032,0.045,0.037
49,0.03,0.044,0.035
50,0.015,0.044,0.021
51,0.03,0.044,0.035
52,0.035,0.043,0.038
53,0.034,0.043,0.035
54,0.028,0.044,0.028
55,0.047,0.045,0.044
56,0.049,0.047,0.043
57,0.07,0.048,0.061
58,0.081,0.047,0.069
59,0.088,0.048,0.074
60,0.069,0.048,0.056
61,0.055,0.049,0.044
62,0.046,0.049,0.039
63,0.045,0.05,0.041
64,0.037,0.05,0.036
65,0.063,0.051,0.065
66,0.031,0.051,0.034
67,0.034,0.051,0.038
68,0.027,0.05,0.031
69,0.038,0.05,0.042
70,0.034,0.05,0.038
71,0.043,0.048,0.047
72,0.052,0.047,0.057
73,0.054,0.046,0.059
74,0.06,0.045,0.066
75,0.045,0.044,0.049
76,0.059,0.044,0.063
77,0.044,0.044,0.047
78,0.046,0.044,0.05
79,0.05,0.044,0.055
80,0.049,0.045,0.055
81,0.041,0.046,0.046
82,0.045,0.047,0.048
83,0.041,0.047,0.043
84,0.049,0.045,0.049
85,0.048,0.044,0.045
86,0.045,0.043,0.038
87,0.025,0.041,0.013
88,0.042,0.039,0.028
89,0.033,0.037,0.017
90,0.06,0.037,0.048
91,0.026,0.036,0.017
92,0.027,0.036,0.022
93,0.014,0.035,0.012
94,0.026,0.033,0.027
95,0.056,0.031,0.061
96,0.035,0.03,0.041
97,0.019,0.028,0.025
98,0.024,0.027,0.029
99,0.031,0.025,0.036
100,0.021,0.022,0.025
101,0.036,0.021,0.041
102,0.027,0.019,0.033
103,0.014,0.019,0.018
104,0.016,0.019,0.019
105,0.016,0.019,0.019
106,0.041,0.019,0.046
107,0.033,0.02,0.036
108,0.027,0.021,0.032
109,-0.004,0.023,0.002
110,0.009,0.023,0.015
111,0.028,0.025,0.033
112,0.003,0.027,0.005
113,0.002,0.03,0.003
114,-0.012,0.032,-0.015
115,0.027,0.032,0.021
116,0.045,0.031,0.036
117,0.066,0.031,0.054
118,0.062,0.031,0.047
119,0.024,0.031,0.009
120,0.048,0.032,0.037
121,0.037,0.029,0.03
122,0.045,0.027,0.042
123,0.063,0.025,0.064
124,0.029,0.024,0.031
125,0.013,0.022,0.018
126,0.014,0.02,0.02
127,0.005,0.017,0.011
128,0.012,0.015,0.018
129,0.019,0.013,0.025
130,-0.01,0.012,-0.004
131,0.01,0.011,0.016
132,-0.008,0.009,-0.002
133,0.003,0.008,0.009
134,-0.012,0.007,-0.007
135,-0.035,0.007,-0.032
136,-0.011,0.008,-0.009
137,0.031,0.008,0.034
138,0.037,0.009,0.041
139,0.038,0.011,0.044
140,0.001,0.014,0.006
141,0.004,0.016,0.007
142,0.014,0.017,0.016
143,0.023,0.018,0.023
144,0.03,0.018,0.027
145,0.052,0.019,0.046
146,0.025,0.019,0.015
147,0.027,0.02,0.013
148,0.013,0.019,-0.002
149,0.024,0.017,0.012
150,0.028,0.016,0.02
151,0.003,0.014,-0.002
152,0.01,0.011,0.008
153,-0.006,0.008,-0.005
154,-0.005,0.005,-0.001
155,0.003,0.0,0.009
156,-0.024,-0.003,-0.019
157,-0.012,-0.007,-0.007
158,-0.008,-0.01,-0.004
159,-0.009,-0.014,-0.005
160,-0.013,-0.016,-0.008
161,-0.02,-0.016,-0.015
162,-0.013,-0.016,-0.008
163,0.002,-0.017,0.007
164,-0.014,-0.018,-0.01
165,-0.008,-0.019,-0.004
166,-0.007,-0.016,-0.004
167,-0.024,-0.013,-0.021
168,-0.013,-0.009,-0.008
169,-0.013,-0.004,-0.007
170,-0.033,-0.001,-0.028
171,-0.021,0.002,-0.017
172,-0.008,0.005,-0.007
173,0.003,0.007,0.001
174,0.004,0.009,-0.0
175,0.019,0.01,0.012
176,0.04,0.01,0.03
177,0.02,0.01,0.007
178,0.014,0.01,0.002
179,0.025,0.01,0.016
180,0.024,0.01,0.018
181,0.021,0.009,0.018
182,0.013,0.009,0.013
183,0.019,0.009,0.022
184,0.011,0.007,0.016
185,0.016,0.005,0.021
186,0.001,0.001,0.007
187,-0.003,-0.003,0.002
188,-0.01,-0.007,-0.005
189,-0.044,-0.01,-0.039
190,-0.044,-0.013,-0.038
191,-0.041,-0.016,-0.035
192,-0.036,-0.018,-0.03
193,-0.025,-0.019,-0.021
194,0.0,-0.02,0.004
195,-0.006,-0.021,-0.003
196,0.004,-0.02,0.007
197,-0.002,-0.017,0.002
198,-0.008,-0.015,-0.003
199,-0.019,-0.012,-0.014
200,-0.016,-0.01,-0.012
201,-0.008,-0.007,-0.005
202,-0.032,-0.006,-0.032
203,-0.029,-0.004,-0.031
204,-0.016,-0.002,-0.022
205,-0.015,-0.001,-0.024
206,0.006,-0.0,-0.006
207,0.019,-0.0,0.007
208,0.03,-0.0,0.021
209,0.039,-0.001,0.033
210,0.035,-0.003,0.033
211,0.016,-0.005,0.016
212,-0.024,-0.007,-0.021
213,-0.013,-0.009,-0.008
214,-0.011,-0.01,-0.005
215,-0.034,-0.011,-0.028
216,-0.012,-0.011,-0.006
217,-0.013,-0.01,-0.008
218,-0.025,-0.01,-0.02
219,-0.031,-0.009,-0.025
220,-0.038,-0.008,-0.031
221,-0.023,-0.008,-0.016
222,-0.017,-0.009,-0.011
223,0.002,-0.01,0.008
224,-0.014,-0.01,-0.01
225,-0.013,-0.009,-0.01
226,-0.003,-0.008,0.0
227,0.012,-0.008,0.018
228,0.01,-0.006,0.016
229,0.01,-0.004,0.016
230,0.001,-0.003,0.005
231,0.021,-0.001,0.023
232,0.01,0.001,0.008
233,0.013,0.001,0.01
234,-0.0,0.0,-0.008
235,-0.01,-0.001,-0.02
236,-0.029,-0.003,-0.041
237,-0.013,-0.005,-0.025
238,-0.016,-0.006,-0.026
239,0.004,-0.007,-0.002
240,-0.015,-0.008,-0.018
241,-0.017,-0.008,-0.017
242,-0.004,-0.01,-0.001
243,-0.019,-0.012,-0.014
244,-0.004,-0.013,0.002
245,0.004,-0.015,0.011
246,-0.019,-0.016,-0.013
247,-0.034,-0.016,-0.029
248,-0.03,-0.016,-0.024
249,-0.021,-0.016,-0.015
250,0.001,-0.013,0.007
251,-0.016,-0.011,-0.01
252,-0.017,-0.008,-0.011
253,0.008,-0.006,0.013
254,0.02,-0.003,0.024
255,-0.007,-0.001,-0.004
256,0.008,0.002,0.012
257,0.01,0.004,0.016
258,0.003,0.006,0.009
259,-0.009,0.007,-0.003
260,-0.006,0.007,-0.001
261,-0.001,0.008,0.0
262,-0.01,0.008,-0.013
263,0.005,0.009,-0.002
264,0.009,0.01,-0.0
265,0.015,0.01,0.003
266,0.047,0.01,0.036
267,0.034,0.011,0.025
268,0.034,0.01,0.027
269,0.023,0.011,0.019
270,0.0,0.011,-0.002
271,0.009,0.011,0.011
272,0.01,0.01,0.014
273,-0.024,0.011,-0.019
274,-0.011,0.011,-0.005
275,0.006,0.011,0.013
276,0.004,0.009,0.009
277,0.0,0.008,0.006
278,-0.001,0.008,0.004
279,0.008,0.007,0.014
280,0.001,0.006,0.007
281,0.006,0.005,0.012
282,0.018,0.005,0.023
283,0.031,0.004,0.033
284,0.036,0.004,0.037
285,0.005,0.004,0.006
286,0.013,0.004,0.015
287,-0.004,0.005,-0.001
288,-0.003,0.006,-0.0
289,0.004,0.006,0.006
290,0.008,0.006,0.007
291,-0.011,0.007,-0.015
292,-0.013,0.007,-0.019
293,-0.019,0.007,-0.029
294,0.002,0.006,-0.01
295,0.001,0.004,-0.013
296,0.008,0.004,-0.005
297,0.017,0.002,0.007
298,0.022,0.0,0.014
299,0.028,0.001,0.024
300,0.014,0.0,0.011
301,-0.014,-0.001,-0.014
302,-0.007,-0.003,-0.006
303,-0.008,-0.004,-0.006
304,-0.002,-0.005,0.0
305,0.004,-0.004,0.006
306,-0.04,-0.004,-0.039
307,0.004,-0.004,0.005
308,-0.008,-0.004,-0.006
309,-0.006,-0.006,-0.003
310,-0.008,-0.008,-0.005
311,-0.0,-0.009,0.001
312,-0.004,-0.01,-0.003
313,-0.004,-0.01,-0.003
314,-0.012,-0.01,-0.012
315,-0.027,-0.01,-0.026
316,-0.017,-0.01,-0.017
317,-0.014,-0.009,-0.013
318,0.006,-0.008,0.006
319,-0.004,-0.006,-0.005
320,-0.007,-0.005,-0.011
321,0.008,-0.002,0.002
322,-0.029,-0.0,-0.04
323,0.004,0.001,-0.01
324,0.022,0.003,0.006
325,0.015,0.004,-0.002
326,0.014,0.005,-0.001
327,-0.003,0.007,-0.015
328,-0.029,0.009,-0.039
329,-0.013,0.009,-0.02
330,0.033,0.009,0.03
331,0.03,0.009,0.028
332,0.027,0.01,0.027
333,0.012,0.009,0.013
334,0.01,0.008,0.011
335,-0.007,0.006,-0.007
336,-0.003,0.004,-0.004
337,0.005,0.002,0.004
338,-0.002,0.0,-0.003
339,0.018,-0.002,0.017
340,0.005,-0.003,0.005
341,0.003,-0.002,0.002
342,0.004,-0.002,0.001
343,0.001,-0.002,-0.002
344,-0.02,-0.003,-0.023
345,-0.01,-0.003,-0.011
346,-0.012,-0.003,-0.013
347,-0.023,-0.004,-0.024
348,-0.022,-0.002,-0.024
349,-0.008,-0.001,-0.013
350,-0.03,-0.001,-0.038
351,-0.005,-0.001,-0.015
352,0.019,-0.0,0.005
353,0.025,0.001,0.008
354,0.004,0.003,-0.015
355,0.009,0.005,-0.009
356,0.021,0.006,0.005
357,0.036,0.006,0.023
358,0.02,0.006,0.01
359,0.023,0.006,0.016
360,-0.004,0.004,-0.008
361,-0.008,0.004,-0.01
362,-0.007,0.003,-0.008
363,-0.007,0.002,-0.008
364,-0.017,0.003,-0.019
365,-0.004,0.002,-0.005
366,0.019,0.001,0.017
367,0.012,0.001,0.01
368,-0.006,-0.001,-0.009
369,-0.006,-0.0,-0.01
370,0.001,0.001,-0.003
371,-0.01,0.001,-0.014
372,-0.004,0.002,-0.007
373,-0.003,0.002,-0.004
374,0.007,0.004,0.008
375,-0.008,0.005,-0.005
376,0.002,0.009,0.004
377,0.011,0.012,0.013
378,0.025,0.015,0.024
379,0.02,0.018,0.016
380,0.016,0.022,0.009
381,0.032,0.025,0.021
382,0.034,0.027,0.021
383,0.051,0.03,0.035
384,0.051,0.032,0.035
385,0.028,0.034,0.013
386,0.025,0.035,0.013
387,0.022,0.036,0.014
388,0.012,0.036,0.007
389,0.038,0.036,0.037
390,0.033,0.035,0.034
391,0.028,0.034,0.03
392,0.028,0.032,0.031
393,-0.001,0.031,0.001
394,0.043,0.029,0.044
395,0.058,0.027,0.06
396,0.041,0.025,0.043
397,0.03,0.023,0.032
398,0.017,0.023,0.018
399,0.019,0.023,0.019
400,0.015,0.024,0.015
