gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,156,902,3.03021788597107,35.8695907592773,-115.39697265625,3670144,155,673,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-01 08:52:45.652638,94.89103230462325,51.30360694228699,43.72128475809454,0.004662708275933132,5.0,-51.36,1.847645286154319,-51.75,0.4068,0.6896,1.9385,0.8217,1.8334,2.4899,2.3390278040335484,0
100930,npp,2044,3833,0.58587321639061,35.8667030334473,-115.402297973633,3670176,2042,3078,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.37062190173289,66.19726047707839,54.1261577906249,1.9088351499537085e-07,21.0,66.21,3.0,65.97,0.4685,0.6369,1.1696,0.8897,0.5496,0.5212,0.5212,0
101048,npp,2427,344,1.14878869056702,35.8673210144043,-115.400329589844,3670144,2426,188,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.46318650692874,64.38905966632107,52.99152751770683,0.0171613899346917,2.0,-64.43,2.8345692104261015,-64.71,0.5665,0.97,2.208,0.5842,0.6297,0.6711,0.11580543039381308,0
101057,npp,1407,3307,0.849809765815735,35.8688163757324,-115.398155212402,3670144,1405,2654,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.26062886130327,55.041682033116416,46.537580633549744,0.0011693002916620325,18.0,55.06,2.0682789409984763,54.71,0.4136,0.6007,1.0574,0.9433,0.6871,0.8016,0.7637647136584033,0
101181,npp,725,2761,1.71625959873199,35.8679695129395,-115.402114868164,3670144,726,2218,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-03 09:55:34.898604,-75.02765241038223,37.46622121051012,32.59567748911935,0.011653496792458137,15.0,37.5,1.357151599901897,36.94,0.382,0.5364,1.3464,1.0564,1.436,1.813,1.4359254442442473,0
101552,npp,1633,1091,5.13404941558838,35.8642082214355,-115.401374816895,3670144,1635,802,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-06 08:59:03.856814,96.29028405291272,45.42978410999574,39.11520030791664,0.13186286994841542,6.0,-45.49,1.5732132722552272,-45.97,0.3945,0.5593,1.6316,1.0131,3.4745,5.2013,0.934586412482104,0
101561,npp,397,4008,6.33994150161743,35.8691558837891,-115.399765014648,3670144,395,3171,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.33220974890344,69.05387680988977,55.80677066888162,0.07851577459847352,22.0,69.07,3.5496478698597698,68.83,0.5174,0.8456,2.3155,0.6701,2.1145,4.2484,1.707849180464124,0
101674,npp,856,530,4.96281147003174,35.8657569885254,-115.397254943848,3670144,856,326,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-07 08:40:06.395935,93.42947703396332,60.62912779711502,50.511159042148336,0.12787717113901945,3.0,-60.68,2.4157378735459294,-60.99,0.5006,0.8039,2.3733,0.7048,2.2882,3.498,-0.6397475239667507,0
101682,npp,2843,3484,5.88809823989868,35.8625144958496,-115.398597717285,3670144,2842,2825,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-07 10:20:30.999064,-71.18654721824758,59.30887448248999,49.605377078343686,0.09465091994118402,19.0,59.34,2.3545700244418297,59.0,0.3846,0.7258,2.2564,0.7807,2.7591,4.597,1.5343610149536158,0
101805,npp,2185,2945,3.34443044662476,35.8690795898438,-115.400932312012,3670144,2185,2374,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-08 10:01:47.773837,-73.98699111274581,44.28395322443941,38.196556120535696,0.0694318053396749,16.0,44.31,1.5732132722552272,43.84,0.3913,0.5994,1.9996,0.9454,2.3115,3.1618,0.9151810134378282,0
102180,npp,30,1280,1.24208199977875,35.8669281005859,-115.402053833008,3670144,29,958,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.45598126406017,38.591882672841116,33.5328581932137,0.011492821202415942,7.0,-38.65,1.357151599901897,-39.15,0.3615,0.5918,2.5402,0.9575,1.0458,1.1893,0.8174244568509323,0
102309,npp,1200,3660,2.86175227165222,35.863338470459,-115.399307250977,3670144,1196,2965,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.35769521811005,62.99699293847515,52.10386366457386,0.010714167091184694,20.0,63.02,2.7445598364131496,62.73,0.4237,0.7491,1.9625,0.7565,1.3364,2.1648,1.8181195256194698,0
102421,npp,1539,159,0.869081079959869,35.8659019470215,-115.395652770996,3670176,1542,76,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-13 08:27:25.334199,91.77309532182656,67.67378137923022,55.00558288450904,6.397156028389306e-06,1.0,-67.72,3.3166247903554,-67.97,0.6402,1.1716,2.8588,0.4837,0.4754,0.4203,0.4203,0
102430,npp,552,3128,0.701186001300812,35.8644371032715,-115.397315979004,3670144,552,2503,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-13 10:08:00.612141,-73.29954125759758,50.11461215119669,42.81164281653094,0.0038033899157155896,17.0,50.15,1.7549928774784245,49.7,0.3957,0.6393,2.1567,0.8864,0.6019,0.6215,0.49843294224249324,0
102671,npp,2226,2026,0.400271326303482,35.8654327392578,-115.401817321777,3670176,2226,1593,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-15 09:30:27.023495,138.3300386854842,0.4627188387800741,0.40979550360921096,1.8957867974955685e-07,11.0,-0.53,1.0,-1.3,0.3522,0.5666,2.0798,1.0,0.4003,0.4003,0.4003,0
102792,npp,1494,1468,0.432145178318024,35.8687210083008,-115.403854370117,3670176,1494,1101,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.59774926801079,30.581771299329926,26.780593232758573,1.9456244734217423e-12,8.0,-30.63,1.184412938166907,-31.27,0.3632,0.5686,1.8976,0.9965,0.4514,0.4306,0.4306,0
102919,npp,2622,3834,0.519091635942459,35.867733001709,-115.403289794922,3670176,2619,3079,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.42221671643829,66.21264212591505,54.140609811740944,5.225305253781596e-08,21.0,66.23,3.0,65.97,0.4685,0.6369,1.1696,0.8897,0.5274,0.4618,0.4618,0
103040,npp,1984,3308,0.488487809896469,35.8644409179688,-115.398651123047,3670176,1988,2656,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-18 10:14:11.681696,-71.96514617431323,55.057726351389874,46.55325274838765,9.991126367736705e-13,18.0,55.09,2.0682789409984763,54.71,0.4136,0.6007,1.0574,0.9433,0.5124,0.4608,0.4608,0
103160,npp,1316,2762,0.37436406314373,35.8639907836914,-115.397338867188,3670176,1317,2218,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-19 09:55:28.450651,-75.40303342494025,37.51431877050888,32.6377609500353,3.444727134433232e-17,15.0,37.54,1.357151599901897,36.94,0.382,0.5364,1.3464,1.0564,0.4473,0.3955,0.3955,0
103279,npp,619,2211,0.30113102495670296,35.868953704834,-115.398338317871,3670176,619,1770,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-20 09:36:39.879731,-74.5682262869829,10.298981975173342,9.110510352293199,4.234329709907809e-21,12.0,10.26,1.0,9.51,0.3395,0.491,1.3572,1.154,0.3767,0.3475,0.3475,0
103396,npp,2968,1654,0.22623925656080202,35.8674011230469,-115.402328491211,3670176,2968,1248,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.46903809618401,21.41628189502921,18.86769494311184,1.2093387952637864e-24,9.0,-21.47,1.0837787002826917,-22.11,0.3366,0.4888,1.5516,1.1593,0.3244,0.2623,0.2623,0
103515,npp,2201,1090,0.32276524603366896,35.8690567016602,-115.397598266602,3670176,2201,801,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-22 08:58:55.626964,95.91493101814224,45.462946261922475,39.144439678177434,2.1703507645513512e-23,6.0,-45.52,1.5732132722552272,-45.97,0.3945,0.5593,1.6316,1.0131,0.4163,0.327,0.327,0
103524,npp,983,4009,0.501361548900604,35.865364074707,-115.401840209961,3670176,984,3172,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.6320805816758,69.06392167082966,55.81726899101116,4.801116418869539e-20,22.0,69.09,3.5496478698597698,68.83,0.5174,0.8456,2.3155,0.6701,0.4697,0.336,0.336,0
103634,npp,1423,528,0.401715785264969,35.8634147644043,-115.401100158691,3670176,1428,325,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.19704021168111,60.67398955671161,50.545867084681255,9.223124464442613e-22,3.0,-60.73,2.4157378735459294,-60.99,0.5006,0.8039,2.3733,0.7048,0.4001,0.2831,0.2831,0
103643,npp,338,3484,0.37497179210186,35.866325378418,-115.402214050293,3670176,341,2826,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-23 10:20:24.551830,-71.68422622894994,59.30496885239945,49.60657989899459,6.925475869769636e-21,19.0,59.34,2.3545700244418297,59.0,0.3846,0.7258,2.2564,0.7807,0.4176,0.2928,0.2928,0
103760,npp,2750,2945,0.2091144546866417,35.8678894042969,-115.39680480957,3670176,2749,2374,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-24 10:01:39.551132,-73.78504328962674,44.28489902457421,38.199847187688476,9.034265326440157e-21,16.0,44.31,1.5732132722552272,43.84,0.3913,0.5994,1.9996,0.9454,0.3186,0.1977,0.1977,0
104112,npp,604,1279,0.343230620026588,35.8695411682129,-115.398963928223,3670176,604,957,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.77019949171594,38.618734195474964,33.5561108104485,1.11926939082391e-13,7.0,-38.69,1.357151599901897,-39.15,0.3615,0.5918,2.5402,0.9575,0.3835,0.3286,0.3286,0
104346,npp,2092,156,0.800212025642395,35.8648376464844,-115.399299621582,3670176,2090,74,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.4381455108773,67.7191046228226,55.03476789195094,0.00016027132451292751,1.0,-67.76,3.3166247903554,-67.97,0.6402,1.1716,2.8588,0.4837,0.4547,0.387,0.387,0
104355,npp,1106,3127,0.394435316324234,35.8645324707031,-115.400741577148,3670176,1108,2503,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-29 10:07:52.462249,-73.66999494779128,50.08161701872205,42.78778684107801,7.698896337698552e-13,17.0,50.12,1.7549928774784245,49.7,0.3957,0.6393,2.1567,0.8864,0.4271,0.3496,0.3496,0
104472,npp,426,2577,0.356189236044884,35.8660659790039,-115.398811340332,3670176,426,2083,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-04-30 09:49:05.683225,-75.55827550285768,29.47941990457569,25.839369146221333,2.0001540376386622e-08,14.0,29.51,1.184412938166907,28.89,0.3911,0.6189,1.9236,0.9156,0.3448,0.3261,0.3261,0
105485,npp,2791,2024,0.327179133892059,35.866153717041,-115.401954650879,3670144,2791,1592,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-01 09:30:17.126457,101.99779682629,0.5714857571673623,0.5061368179881817,0.0005559922753479224,11.0,-0.64,1.0,-1.3,0.3522,0.5666,2.0798,1.0,0.3272,0.3272,0.3272,0
106021,npp,505,340,2.18271279335022,35.8685493469238,-115.403450012207,3670144,505,186,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.29258628714264,64.45966367773954,53.043168049361505,0.05389287096418629,2.0,-64.51,2.8345692104261015,-64.71,0.5665,0.97,2.208,0.5842,0.9945,1.2751,-0.4687225400614796,0
106032,npp,2542,3306,2.83831381797791,35.8640441894531,-115.400321960449,3670144,2540,2653,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.00052545690099,55.00383429041212,46.515322144963996,0.017867920758453563,18.0,55.04,2.0682789409984763,54.71,0.4136,0.6007,1.0574,0.9433,1.6485,2.6774,2.0992440694441825,0
106209,npp,1871,2759,3.12439012527466,35.8657188415527,-115.39958190918,3670144,1870,2216,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-05 09:55:16.861586,-74.28072365188962,37.38520640014475,32.53116741292842,0.058500136056340565,15.0,37.42,1.357151599901897,36.94,0.382,0.5364,1.3464,1.0564,2.4736,3.3006,1.407699250297841,0
106388,npp,1156,2209,4.06437826156616,35.8692245483398,-115.397590637207,3670144,1156,1768,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-06 09:36:30.094330,-79.06028004262289,10.168312234348917,8.99532683162166,0.10987691488416328,12.0,10.15,1.0,9.51,0.3395,0.491,1.3572,1.154,4.14,4.6903,1.134990413046478,0
106569,npp,430,1651,3.65815281867981,35.870475769043,-115.401863098145,3670144,430,1246,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-07 09:17:37.989878,96.95279221816051,21.601438382718488,19.029053212629336,0.07337642087917502,9.0,-21.63,1.0837787002826917,-22.11,0.3366,0.4888,1.5516,1.1593,3.491,4.2409,1.8666442895708029,0
106742,npp,2749,1087,3.07826733589172,35.869312286377,-115.39811706543,3670144,2748,798,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-08 08:58:44.105731,95.9563536202684,45.556136367877436,39.219235605776134,0.04789973266602851,6.0,-45.63,1.5732132722552272,-45.97,0.3945,0.5593,1.6316,1.0131,2.1678,3.1186,1.5686986495700443,0
107143,npp,2604,2391,0.893690884113312,35.8687973022461,-115.396347045898,3670144,2604,1933,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-11 09:42:41.286595,-76.28180793537668,20.23403914728523,17.837481525151972,0.013084827699482712,13.0,20.24,1.0837787002826917,19.72,0.3752,0.5393,1.8368,1.0508,0.8937,0.9391,0.5157115802154638,0
107311,npp,1871,1835,0.5894991457462311,35.8667907714844,-115.402809143066,3670144,1871,1411,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-12 09:23:50.956741,95.5173863723255,11.550601903857654,10.214820920883907,0.005062574703863547,10.0,-11.52,1.015504800579495,-12.03,0.3811,0.5166,2.0257,1.0969,0.6384,0.6466,0.4827892450448781,0
107486,npp,1127,1276,0.232930473983288,35.8633804321289,-115.400825500488,3670144,1127,954,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-13 09:04:58.849359,96.76310425539806,38.753916323012895,33.66906426695551,0.0008256935768579408,7.0,-38.81,1.357151599901897,-39.15,0.3615,0.5918,2.5402,0.9575,0.3022,0.223,0.223,0
107659,npp,355,710,0.368044555187225,35.8637275695801,-115.401039123535,3670176,357,491,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.62551290754494,56.439125627710666,47.56130941547987,3.0494797354135038e-06,4.0,-56.49,2.1127631471468895,-56.72,0.4438,0.7345,2.1826,0.7715,0.3932,0.2839,0.2839,0
107832,npp,2626,153,0.1591826677322388,35.8682556152344,-115.400451660156,3670176,2629,73,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.59841061393814,67.77443267632907,55.06723702329299,6.049097856643206e-11,1.0,-67.81,3.3166247903554,-67.97,0.6402,1.1716,2.8588,0.4837,0.2614,0.077,0.077,0
108193,npp,249,2020,0.28762663900852203,35.869213104248,-115.401298522949,3670176,249,1588,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-17 09:30:03.928857,70.07539378336789,1.0493774606603563,0.9293754250664608,5.391815993148005e-11,11.0,-0.85,1.0,-1.3,0.3522,0.5666,2.0798,1.0,0.2876,0.2876,0.2876,0
108369,npp,2585,1463,0.35877057909965504,35.8658485412598,-115.396331787109,3670176,2585,1097,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.35446231165615,30.812315853503787,26.97792706060221,2.4814526800292885e-15,8.0,-30.87,1.2365102219381485,-31.27,0.3632,0.5686,1.8976,0.9965,0.3969,0.3575,0.3575,0
108542,npp,1805,895,0.435495257377625,35.8676071166992,-115.399024963379,3670176,1804,669,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.04973883404642,51.49018791900069,43.868438443618224,4.807068746152415e-19,5.0,-51.55,1.847645286154319,-51.75,0.4068,0.6896,1.9385,0.8217,0.4291,0.3578,0.3578,0
108715,npp,1014,337,0.5528862774372101,35.8661689758301,-115.398330688477,3670176,1015,183,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.44281301376974,64.51654618300597,53.07829163435185,3.1624076597844355e-22,2.0,-64.56,2.8345692104261015,-64.71,0.5665,0.97,2.208,0.5842,0.4195,0.323,0.323,0
121653,npp,216,1263,0.2065248042345047,35.8659858703613,-115.401336669922,3670176,216,943,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-16 09:04:11.956714,96.53776299803937,39.271141009873155,34.0922221810628,2.735787220536134e-12,7.0,-39.3,1.4276677814245327,-39.15,0.3615,0.5918,2.5402,0.9575,0.2968,0.1977,0.1977,0
121819,npp,2524,698,0.409803926944733,35.8656120300293,-115.403091430664,3670176,2523,480,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.11074291273201,56.75792776550366,47.78359461828523,1.6876698780306763e-17,4.0,-56.79,2.1127631471468895,-56.72,0.4438,0.7345,2.1826,0.7715,0.413,0.3162,0.3162,0
121989,npp,1732,143,0.441855937242508,35.8681602478027,-115.397895812988,3670176,1734,67,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.50369198436267,67.95744571434263,55.16379547013562,4.552687360217469e-22,1.0,-67.97,3.3166247903554,-67.97,0.6402,1.1716,2.8588,0.4837,0.3466,0.2137,0.2137,0
122525,npp,1704,1452,0.45978832244873,35.8668823242188,-115.398544311523,3670176,1704,1089,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-21 09:10:30.279762,97.8664188488633,31.304032562057976,27.39365883227522,8.806283358213638e-26,8.0,-31.36,1.2365102219381485,-31.27,0.3632,0.5686,1.8976,0.9965,0.4786,0.4582,0.4582,0
122710,npp,949,886,0.416131049394608,35.8675727844238,-115.398529052734,3670176,950,663,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-22 08:51:36.400739,95.32352305346625,51.76510862138824,44.0721043983443,2.2419240561054396e-25,5.0,-51.81,1.847645286154319,-51.75,0.4068,0.6896,1.9385,0.8217,0.4186,0.3419,0.3419,0
122884,npp,166,328,0.339631795883179,35.8687934875488,-115.403587341309,3670176,167,178,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.32093049503321,64.7037183463745,53.18858067393561,1.9184589520103456e-23,2.0,-64.73,2.8345692104261015,-64.71,0.5665,0.97,2.208,0.5842,0.3443,0.1984,0.1984,0
123251,npp,850,2196,0.1954673230648041,35.8692054748535,-115.399017333984,3670176,850,1756,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-25 09:35:38.924020,-77.56163257529664,9.363467445900934,8.283863436718356,4.261483379051587e-23,12.0,9.39,1.0,9.51,0.3395,0.491,1.3572,1.154,0.2711,0.2256,0.2256,0
123428,npp,131,1640,0.28932383656501803,35.8690071105957,-115.397216796875,3670176,132,1236,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.05272732559152,22.183278525579336,19.533237109506864,1.4487382285458213e-18,9.0,-22.21,1.0837787002826917,-22.11,0.3366,0.4888,1.5516,1.1593,0.3826,0.3354,0.3354,0
123600,npp,2457,1076,0.316582515835762,35.8667678833008,-115.396766662598,3670176,2457,790,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-27 08:57:54.714481,95.83621292105445,45.95674916959975,39.533841695298136,8.198766177814815e-13,6.0,-46.0,1.5732132722552272,-45.97,0.3945,0.5593,1.6316,1.0131,0.4124,0.3207,0.3207,0
123775,npp,1667,515,0.2189658060669899,35.8704566955566,-115.40185546875,3670176,1670,314,196611,3866787,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.64610433305604,60.962170344549314,50.733880763718695,1.7966113332007663e-06,3.0,-61.01,2.4157378735459294,-60.99,0.5006,0.8039,2.3733,0.7048,0.3245,0.1543,0.1543,0
129925,npp,107,700,4.95157194137573,35.8659591674805,-115.402397155762,3670144,106,481,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.15202617722923,56.70064552352391,47.74467077887038,0.14556831403771545,4.0,-56.74,2.1127631471468895,-56.72,0.4438,0.7345,2.1826,0.7715,2.5626,3.82,-0.8901834175137053,0
129937,npp,2048,3644,5.06843423843384,35.8653335571289,-115.403472900391,3670144,2053,2955,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-02 10:25:36.621689,-70.26267552702686,62.68551496915595,51.895236210449106,0.10313748876677752,20.0,62.71,2.6065528283652384,62.73,0.4237,0.7491,1.9625,0.7565,2.2238,3.834,0.49675938878143544,0
130112,npp,2386,144,3.20747447013855,35.8684616088867,-115.40160369873,3670144,2389,68,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.55507433830165,67.92955973583481,55.15091678549949,0.11319823092014103,1.0,-67.96,3.3166247903554,-67.97,0.6402,1.1716,2.8588,0.4837,1.1805,1.5513,-2.1114780825557418,0
130125,npp,1403,3113,4.00563716888428,35.8644027709961,-115.398506164551,3670144,1402,2493,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.35885814616539,49.66124592414454,42.457261323047675,0.10155250663645628,17.0,49.7,1.7549928774784245,49.7,0.3957,0.6393,2.1567,0.8864,2.4848,3.5506,0.26464497655955865,0
130316,npp,728,2563,3.31910109519958,35.8705215454102,-115.402183532715,3670144,729,2073,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.19335541893672,28.821539265584235,25.272825247857938,0.08841437015056094,14.0,28.85,1.184412938166907,28.89,0.3911,0.6189,1.9236,0.9156,2.8464,3.0389,0.17805831954203333,0
130504,npp,11,2011,2.9758825302124,35.8647422790527,-115.399040222168,3670144,11,1579,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-05 09:29:21.651754,80.40956068210008,1.4919824535724826,1.3212444957719047,0.07075655985661097,11.0,-1.36,1.0,-1.3,0.3522,0.5666,2.0798,1.0,2.9759,2.9759,0.6864156632467697,0
130872,npp,1597,887,2.15907144546509,35.8678855895996,-115.400093078613,3670144,1596,664,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-07 08:51:35.659843,94.81513859142517,51.74097142270976,44.05654663955866,0.03387572820270378,5.0,-51.78,1.847645286154319,-51.75,0.4068,0.6896,1.9385,0.8217,1.362,1.7741,0.6779762021023623,0
131048,npp,813,329,2.0664006471633902,35.864803314209,-115.403244018555,3670144,811,178,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.29906107000633,64.67496966729844,53.173992805070505,0.01922346663057079,2.0,-64.71,2.8345692104261015,-64.71,0.5665,0.97,2.208,0.5842,0.9534,1.2071,0.5850823971377253,0
131060,npp,2853,3294,0.864919066429138,35.8646965026855,-115.398658752441,3670144,2854,2640,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-08 10:13:09.938205,-72.42226711322412,54.688220199879694,46.27724029229512,0.03017126192778392,18.0,54.73,2.0682789409984763,54.71,0.4136,0.6007,1.0574,0.9433,0.6944,0.8159,-0.16035763241917067,0
131237,npp,2187,2747,0.70854389667511,35.8677864074707,-115.399719238281,3670144,2187,2205,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.53712811351888,36.88322394746481,32.10922023966769,0.017981756859925015,15.0,36.94,1.357151599901897,36.94,0.382,0.5364,1.3464,1.0564,0.6935,0.7485,0.16666065165501764,0
131414,npp,1494,2198,0.584566593170166,35.8642616271973,-115.396781921387,3670144,1494,1757,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-10 09:35:38.191287,-78.5392294445286,9.495235018188993,8.400667230725567,0.00884645769867487,12.0,9.51,1.0,9.51,0.3395,0.491,1.3572,1.154,0.6602,0.6746,0.3883533766775721,0
131592,npp,757,1641,0.438180774450302,35.8678855895996,-115.399810791016,3670144,757,1237,196611,3866755,3133,usa_lasvegas_1_59,35.86666667,-115.4,1,59,usa_lasvegas,2012-08-11 09:16:47.872586,98.3321172091049,22.134164239906692,19.491860963934155,0.0030455936855606765,9.0,-22.16,1.0837787002826917,-22.11,0.3366,0.4888,1.5516,1.1593,0.52,0.508,0.40945310832894855,0
