lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.65,0.62,0.872
2,0.325,0.447,0.662
3,0.138,0.305,0.448
4,0.087,0.191,0.26
5,0.056,0.101,0.097
6,0.031,0.031,-0.035
7,0.012,-0.02,-0.132
8,-0.002,-0.055,-0.195
9,-0.01,-0.078,-0.233
10,-0.017,-0.089,-0.256
11,-0.024,-0.092,-0.27
12,-0.016,-0.087,-0.276
13,-0.013,-0.077,-0.278
14,-0.015,-0.063,-0.28
15,-0.031,-0.046,-0.283
16,-0.035,-0.028,-0.283
17,-0.041,-0.008,-0.284
18,-0.036,0.011,-0.278
19,-0.039,0.029,-0.27
20,-0.044,0.046,-0.255
21,-0.032,0.062,-0.222
22,-0.012,0.075,-0.17
23,0.009,0.085,-0.09
24,0.049,0.093,0.023
25,0.141,0.099,0.179
26,0.222,0.093,0.365
27,0.226,0.088,0.542
28,0.121,0.087,0.671
29,0.016,0.087,0.739
30,0.041,0.086,0.737
31,0.118,0.083,0.656
32,0.181,0.082,0.512
33,0.144,0.081,0.328
34,0.075,0.077,0.15
35,0.026,0.066,0.007
36,0.003,0.05,-0.097
37,-0.008,0.034,-0.169
38,-0.023,0.019,-0.218
39,-0.027,0.006,-0.246
40,-0.025,-0.008,-0.261
41,-0.02,-0.019,-0.269
42,-0.029,-0.029,-0.276
43,-0.033,-0.036,-0.28
44,-0.028,-0.041,-0.28
45,-0.032,-0.043,-0.281
46,-0.031,-0.041,-0.28
47,-0.034,-0.036,-0.278
48,-0.024,-0.029,-0.27
49,-0.026,-0.019,-0.258
50,-0.027,-0.007,-0.236
51,-0.032,0.004,-0.199
52,-0.026,0.012,-0.137
53,-0.014,0.016,-0.043
54,-0.023,0.023,0.079
55,-0.033,0.033,0.227
56,-0.011,0.044,0.399
57,0.085,0.051,0.574
58,0.2,0.054,0.709
59,0.236,0.055,0.751
60,0.156,0.055,0.674
61,0.041,0.052,0.52
62,0.003,0.044,0.355
63,0.027,0.034,0.199
64,0.033,0.026,0.06
65,0.017,0.019,-0.057
66,-0.001,0.013,-0.143
67,-0.009,0.006,-0.197
68,-0.017,-0.002,-0.231
69,-0.024,-0.008,-0.251
70,-0.028,-0.013,-0.263
71,-0.029,-0.016,-0.27
72,-0.033,-0.018,-0.275
73,-0.044,-0.02,-0.28
74,-0.051,-0.02,-0.283
75,-0.042,-0.018,-0.282
76,-0.029,-0.016,-0.278
77,-0.025,-0.011,-0.273
78,-0.03,-0.005,-0.265
79,-0.037,0.002,-0.249
80,-0.017,0.012,-0.214
81,0.005,0.024,-0.162
82,0.031,0.038,-0.086
83,0.074,0.049,0.022
84,0.134,0.055,0.164
85,0.188,0.056,0.325
86,0.163,0.057,0.473
87,0.092,0.059,0.587
88,0.019,0.061,0.645
89,0.013,0.059,0.632
90,0.046,0.056,0.55
91,0.065,0.052,0.417
92,0.044,0.048,0.259
93,0.009,0.04,0.108
94,-0.003,0.028,-0.012
95,-0.0,0.014,-0.103
96,0.001,0.003,-0.169
97,-0.004,-0.006,-0.213
98,-0.012,-0.013,-0.241
99,-0.015,-0.018,-0.257
100,-0.017,-0.022,-0.266
101,-0.024,-0.024,-0.272
102,-0.03,-0.025,-0.276
103,-0.031,-0.025,-0.277
104,-0.029,-0.022,-0.277
105,-0.031,-0.018,-0.277
106,-0.027,-0.012,-0.273
107,-0.027,-0.003,-0.267
108,-0.028,0.006,-0.255
109,-0.012,0.015,-0.23
110,-0.002,0.022,-0.193
111,0.019,0.025,-0.132
112,0.038,0.027,-0.044
113,0.055,0.03,0.067
114,0.035,0.036,0.193
115,0.063,0.041,0.338
116,0.134,0.044,0.486
117,0.171,0.045,0.594
118,0.129,0.045,0.623
119,0.034,0.044,0.56
120,-0.037,0.04,0.44
121,-0.039,0.032,0.302
122,-0.024,0.024,0.164
123,-0.0,0.017,0.04
124,-0.001,0.012,-0.062
125,-0.002,0.005,-0.138
126,0.009,-0.003,-0.187
127,0.002,-0.012,-0.221
128,-0.002,-0.02,-0.243
129,-0.011,-0.025,-0.257
130,-0.021,-0.029,-0.266
131,-0.03,-0.031,-0.272
132,-0.03,-0.031,-0.274
133,-0.031,-0.03,-0.275
134,-0.032,-0.027,-0.276
135,-0.044,-0.022,-0.276
136,-0.052,-0.016,-0.272
137,-0.052,-0.009,-0.263
138,-0.041,-0.001,-0.245
139,-0.022,0.007,-0.213
140,-0.001,0.016,-0.167
141,0.021,0.024,-0.101
142,0.053,0.029,-0.01
143,0.099,0.03,0.111
144,0.113,0.03,0.246
145,0.073,0.031,0.371
146,0.013,0.034,0.469
147,-0.008,0.036,0.532
148,0.047,0.037,0.545
149,0.091,0.037,0.491
150,0.084,0.037,0.379
151,0.04,0.036,0.237
152,-0.002,0.03,0.1
153,-0.015,0.02,-0.008
154,-0.01,0.01,-0.092
155,-0.005,0.003,-0.156
156,-0.008,-0.004,-0.202
157,-0.015,-0.009,-0.231
158,-0.018,-0.014,-0.249
159,-0.023,-0.02,-0.26
160,-0.024,-0.025,-0.267
161,-0.026,-0.029,-0.271
162,-0.026,-0.03,-0.272
163,-0.027,-0.029,-0.273
164,-0.024,-0.026,-0.271
165,-0.029,-0.021,-0.267
166,-0.033,-0.015,-0.261
167,-0.029,-0.008,-0.25
168,-0.025,-0.001,-0.229
169,-0.017,0.004,-0.196
170,-0.006,0.008,-0.145
171,0.008,0.012,-0.071
172,0.006,0.017,0.022
173,0.006,0.024,0.134
174,0.046,0.03,0.266
175,0.108,0.031,0.402
176,0.148,0.032,0.507
177,0.081,0.032,0.54
178,0.004,0.031,0.496
179,-0.039,0.028,0.406
180,-0.006,0.023,0.301
181,0.028,0.018,0.186
182,0.043,0.015,0.069
183,0.029,0.013,-0.035
184,0.009,0.008,-0.114
185,-0.012,0.0,-0.173
186,-0.023,-0.009,-0.211
187,-0.025,-0.017,-0.236
188,-0.034,-0.023,-0.253
189,-0.037,-0.029,-0.263
190,-0.036,-0.033,-0.268
191,-0.034,-0.036,-0.268
192,-0.037,-0.036,-0.27
193,-0.037,-0.035,-0.269
194,-0.034,-0.032,-0.266
195,-0.036,-0.027,-0.262
196,-0.041,-0.02,-0.256
197,-0.039,-0.013,-0.242
198,-0.024,-0.004,-0.215
199,-0.01,0.006,-0.176
200,0.001,0.015,-0.118
201,0.03,0.021,-0.036
202,0.053,0.023,0.071
203,0.059,0.025,0.195
204,0.025,0.028,0.316
205,-0.023,0.032,0.42
206,-0.0,0.035,0.504
207,0.067,0.036,0.544
208,0.135,0.035,0.509
209,0.12,0.033,0.407
210,0.066,0.029,0.272
211,0.016,0.023,0.141
212,0.007,0.014,0.03
213,0.004,0.007,-0.062
214,-0.005,0.003,-0.136
215,-0.025,-0.001,-0.189
216,-0.038,-0.006,-0.225
217,-0.041,-0.014,-0.246
218,-0.047,-0.022,-0.259
219,-0.056,-0.03,-0.268
220,-0.05,-0.036,-0.27
221,-0.047,-0.04,-0.269
222,-0.043,-0.042,-0.268
223,-0.04,-0.042,-0.266
224,-0.033,-0.039,-0.261
225,-0.028,-0.034,-0.254
226,-0.021,-0.029,-0.244
227,-0.02,-0.023,-0.229
228,-0.017,-0.017,-0.201
229,-0.014,-0.01,-0.155
230,-0.009,-0.002,-0.087
231,-0.007,0.008,0.002
232,0.002,0.019,0.115
233,0.038,0.027,0.252
234,0.068,0.03,0.391
235,0.072,0.031,0.501
236,0.012,0.032,0.551
237,-0.042,0.032,0.532
238,-0.019,0.03,0.464
239,0.061,0.028,0.369
240,0.121,0.027,0.25
241,0.108,0.028,0.118
242,0.057,0.026,-0.002
243,0.027,0.021,-0.092
244,-0.003,0.011,-0.158
245,-0.022,0.001,-0.203
246,-0.032,-0.007,-0.233
247,-0.038,-0.015,-0.251
248,-0.039,-0.022,-0.259
249,-0.033,-0.027,-0.262
250,-0.041,-0.032,-0.266
251,-0.049,-0.035,-0.267
252,-0.05,-0.037,-0.266
253,-0.049,-0.037,-0.263
254,-0.036,-0.036,-0.257
255,-0.023,-0.033,-0.249
256,-0.019,-0.028,-0.236
257,-0.018,-0.021,-0.215
258,-0.012,-0.015,-0.18
259,-0.012,-0.008,-0.128
260,-0.01,-0.003,-0.05
261,-0.012,0.002,0.053
262,-0.034,0.008,0.177
263,-0.062,0.017,0.309
264,-0.047,0.025,0.444
265,0.028,0.03,0.563
266,0.132,0.032,0.627
267,0.17,0.032,0.598
268,0.129,0.031,0.489
269,0.056,0.028,0.342
270,0.004,0.021,0.192
271,0.014,0.014,0.067
272,0.015,0.01,-0.042
273,0.003,0.008,-0.127
274,-0.008,0.006,-0.184
275,-0.016,0.001,-0.22
276,-0.031,-0.007,-0.244
277,-0.041,-0.016,-0.257
278,-0.051,-0.023,-0.264
279,-0.056,-0.028,-0.267
280,-0.048,-0.033,-0.266
281,-0.043,-0.037,-0.264
282,-0.04,-0.038,-0.262
283,-0.047,-0.038,-0.26
284,-0.043,-0.037,-0.254
285,-0.029,-0.035,-0.243
286,-0.019,-0.031,-0.225
287,-0.012,-0.026,-0.198
288,-0.017,-0.018,-0.155
289,-0.02,-0.008,-0.089
290,-0.015,0.005,0.004
291,0.01,0.016,0.126
292,0.045,0.023,0.277
293,0.075,0.026,0.432
294,0.045,0.028,0.557
295,-0.031,0.029,0.62
296,-0.058,0.031,0.619
297,-0.009,0.03,0.559
298,0.091,0.029,0.453
299,0.147,0.031,0.313
300,0.117,0.033,0.158
301,0.054,0.03,0.02
302,0.008,0.022,-0.084
303,0.004,0.009,-0.153
304,-0.012,-0.003,-0.202
305,-0.031,-0.013,-0.234
306,-0.04,-0.021,-0.252
307,-0.042,-0.028,-0.259
308,-0.032,-0.032,-0.26
309,-0.039,-0.034,-0.263
310,-0.053,-0.034,-0.265
311,-0.051,-0.032,-0.264
312,-0.029,-0.03,-0.258
313,-0.028,-0.026,-0.254
314,-0.034,-0.021,-0.247
315,-0.034,-0.014,-0.236
316,-0.022,-0.006,-0.213
317,-0.018,0.003,-0.177
318,-0.012,0.01,-0.121
319,-0.0,0.015,-0.035
320,0.002,0.02,0.079
321,-0.024,0.027,0.213
322,-0.046,0.037,0.359
323,-0.006,0.046,0.513
324,0.131,0.051,0.656
325,0.246,0.053,0.727
326,0.246,0.053,0.681
327,0.155,0.052,0.545
328,0.043,0.046,0.372
329,-0.007,0.036,0.205
330,-0.015,0.025,0.065
331,-0.014,0.016,-0.049
332,-0.03,0.01,-0.136
333,-0.038,0.002,-0.193
334,-0.045,-0.01,-0.227
335,-0.042,-0.022,-0.245
336,-0.04,-0.033,-0.254
337,-0.05,-0.042,-0.26
338,-0.053,-0.048,-0.263
339,-0.054,-0.053,-0.264
340,-0.05,-0.054,-0.264
341,-0.052,-0.052,-0.263
342,-0.048,-0.047,-0.26
343,-0.033,-0.041,-0.252
344,-0.032,-0.033,-0.243
345,-0.049,-0.023,-0.231
346,-0.051,-0.012,-0.203
347,-0.042,0.002,-0.153
348,-0.039,0.019,-0.082
349,-0.011,0.037,0.022
350,0.045,0.051,0.16
351,0.123,0.058,0.328
352,0.173,0.06,0.496
353,0.122,0.062,0.622
354,0.041,0.064,0.685
355,0.014,0.065,0.678
356,0.083,0.065,0.605
357,0.163,0.064,0.48
358,0.174,0.064,0.318
359,0.105,0.062,0.148
360,0.034,0.053,0.007
361,0.001,0.038,-0.094
362,-0.02,0.018,-0.162
363,-0.041,-0.001,-0.208
364,-0.055,-0.017,-0.236
365,-0.05,-0.03,-0.249
366,-0.043,-0.041,-0.254
367,-0.044,-0.048,-0.258
368,-0.047,-0.051,-0.26
369,-0.045,-0.052,-0.261
370,-0.04,-0.051,-0.259
371,-0.035,-0.045,-0.257
372,-0.041,-0.037,-0.255
373,-0.045,-0.025,-0.25
374,-0.045,-0.01,-0.238
375,-0.044,0.006,-0.217
376,-0.045,0.025,-0.182
377,-0.034,0.044,-0.122
378,-0.011,0.062,-0.028
379,0.017,0.079,0.097
380,0.021,0.095,0.239
381,0.03,0.107,0.397
382,0.119,0.117,0.56
383,0.267,0.123,0.702
384,0.369,0.126,0.761
385,0.319,0.125,0.694
386,0.206,0.12,0.544
387,0.087,0.111,0.365
388,0.041,0.098,0.198
389,0.015,0.082,0.056
390,-0.006,0.063,-0.056
391,-0.023,0.042,-0.137
392,-0.03,0.019,-0.187
393,-0.032,-0.004,-0.216
394,-0.032,-0.026,-0.233
395,-0.04,-0.045,-0.244
396,-0.042,-0.06,-0.251
397,-0.044,-0.068,-0.255
398,-0.044,-0.067,-0.257
399,-0.036,-0.054,-0.257
400,-0.044,-0.026,-0.258
