lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.365,0.51,0.376
2,0.207,0.372,0.219
3,0.107,0.264,0.118
4,0.082,0.181,0.091
5,0.1,0.119,0.104
6,0.112,0.074,0.112
7,0.099,0.045,0.097
8,0.092,0.027,0.089
9,0.091,0.019,0.088
10,0.085,0.018,0.081
11,0.079,0.022,0.073
12,0.064,0.03,0.057
13,0.067,0.041,0.059
14,0.061,0.052,0.053
15,0.066,0.064,0.059
16,0.07,0.074,0.062
17,0.083,0.083,0.075
18,0.072,0.091,0.064
19,0.064,0.096,0.057
20,0.064,0.099,0.058
21,0.077,0.1,0.071
22,0.057,0.099,0.054
23,0.03,0.095,0.029
24,0.063,0.09,0.064
25,0.073,0.084,0.079
26,0.066,0.065,0.076
27,0.07,0.061,0.082
28,0.065,0.059,0.079
29,0.037,0.059,0.053
30,0.022,0.06,0.038
31,0.048,0.059,0.061
32,0.064,0.058,0.075
33,0.063,0.056,0.072
34,0.064,0.054,0.071
35,0.048,0.053,0.053
36,0.063,0.053,0.067
37,0.064,0.051,0.065
38,0.054,0.049,0.053
39,0.039,0.048,0.037
40,0.032,0.046,0.028
41,0.037,0.043,0.03
42,0.065,0.04,0.058
43,0.057,0.035,0.05
44,0.038,0.032,0.03
45,0.033,0.028,0.027
46,0.044,0.025,0.038
47,0.016,0.021,0.011
48,0.004,0.018,-0.002
49,-0.009,0.017,-0.016
50,-0.029,0.014,-0.034
51,0.006,0.013,-0.0
52,0.021,0.011,0.017
53,0.022,0.01,0.022
54,0.031,0.008,0.036
55,0.03,0.006,0.041
56,-0.008,0.007,0.006
57,0.002,0.008,0.018
58,-0.019,0.009,-0.0
59,-0.032,0.008,-0.013
60,-0.005,0.009,0.012
61,0.031,0.011,0.045
62,0.028,0.013,0.039
63,0.016,0.012,0.027
64,0.034,0.012,0.043
65,0.032,0.011,0.038
66,0.037,0.011,0.043
67,0.025,0.011,0.029
68,0.002,0.011,0.004
69,0.013,0.011,0.012
70,-0.011,0.011,-0.013
71,0.007,0.011,0.004
72,0.004,0.009,0.0
73,0.01,0.008,0.007
74,-0.008,0.007,-0.01
75,-0.009,0.006,-0.011
76,0.001,0.005,-0.003
77,0.009,0.004,0.005
78,0.022,0.003,0.015
79,-0.003,0.001,-0.009
80,-0.018,-0.001,-0.024
81,-0.015,-0.003,-0.02
82,0.019,-0.003,0.017
83,-0.0,-0.004,0.002
84,-0.034,-0.002,-0.027
85,0.009,-0.001,0.019
86,0.026,0.001,0.037
87,0.045,0.002,0.059
88,0.025,0.004,0.04
89,0.001,0.005,0.016
90,-0.027,0.006,-0.013
91,-0.027,0.006,-0.016
92,-0.02,0.006,-0.01
93,-0.005,0.006,0.002
94,0.01,0.008,0.014
95,0.003,0.008,0.005
96,0.008,0.009,0.008
97,0.024,0.008,0.023
98,0.026,0.009,0.024
99,0.029,0.008,0.025
100,0.027,0.009,0.022
101,0.0,0.008,-0.005
102,-0.002,0.007,-0.007
103,0.009,0.005,0.005
104,0.0,0.003,-0.005
105,-0.003,0.001,-0.009
106,-0.013,-0.001,-0.019
107,-0.005,-0.003,-0.013
108,0.005,-0.004,-0.004
109,0.013,-0.004,0.004
110,-0.021,-0.004,-0.029
111,-0.015,-0.006,-0.021
112,0.006,-0.009,0.002
113,0.002,-0.012,0.001
114,-0.011,-0.014,-0.006
115,-0.021,-0.017,-0.016
116,-0.039,-0.017,-0.031
117,-0.028,-0.017,-0.018
118,-0.025,-0.016,-0.014
119,-0.001,-0.014,0.009
120,-0.015,-0.014,-0.006
121,-0.02,-0.013,-0.014
122,-0.03,-0.011,-0.024
123,-0.007,-0.01,-0.005
124,0.002,-0.009,0.002
125,0.007,-0.007,0.004
126,0.008,-0.007,0.002
127,-0.012,-0.005,-0.02
128,-0.003,-0.003,-0.01
129,0.009,-0.003,0.0
130,0.0,-0.002,-0.008
131,-0.034,-0.003,-0.04
132,-0.031,-0.002,-0.037
133,0.024,-0.002,0.016
134,0.026,-0.002,0.019
135,0.024,-0.002,0.016
136,-0.004,-0.002,-0.014
137,-0.022,-0.001,-0.034
138,-0.013,-0.003,-0.026
139,0.002,-0.004,-0.012
140,-0.016,-0.004,-0.027
141,-0.021,-0.005,-0.028
142,-0.001,-0.007,-0.006
143,-0.009,-0.009,-0.01
144,0.002,-0.011,0.004
145,-0.022,-0.013,-0.019
146,-0.017,-0.016,-0.012
147,-0.008,-0.018,-0.003
148,-0.034,-0.02,-0.027
149,-0.025,-0.021,-0.019
150,-0.013,-0.022,-0.009
151,-0.019,-0.022,-0.016
152,-0.014,-0.023,-0.013
153,0.009,-0.023,0.009
154,-0.009,-0.023,-0.013
155,-0.019,-0.023,-0.027
156,-0.042,-0.023,-0.052
157,-0.04,-0.021,-0.051
158,-0.034,-0.019,-0.045
159,-0.051,-0.019,-0.061
160,-0.024,-0.019,-0.034
161,-0.032,-0.019,-0.04
162,-0.029,-0.019,-0.036
163,-0.033,-0.018,-0.04
164,-0.019,-0.018,-0.028
165,0.016,-0.019,0.006
166,0.017,-0.019,0.004
167,-0.007,-0.019,-0.021
168,-0.012,-0.019,-0.027
169,-0.005,-0.02,-0.018
170,0.001,-0.021,-0.008
171,-0.014,-0.021,-0.02
172,-0.029,-0.022,-0.032
173,-0.048,-0.025,-0.048
174,-0.047,-0.026,-0.045
175,-0.042,-0.028,-0.039
176,-0.019,-0.028,-0.015
177,-0.021,-0.03,-0.017
178,-0.044,-0.031,-0.04
179,-0.036,-0.034,-0.033
180,-0.045,-0.036,-0.043
181,-0.034,-0.037,-0.033
182,-0.037,-0.037,-0.038
183,-0.044,-0.037,-0.048
184,-0.034,-0.037,-0.04
185,-0.034,-0.037,-0.043
186,-0.039,-0.036,-0.049
187,-0.022,-0.035,-0.033
188,-0.032,-0.034,-0.044
189,-0.024,-0.031,-0.035
190,-0.03,-0.027,-0.039
191,-0.042,-0.025,-0.05
192,-0.038,-0.023,-0.044
193,-0.015,-0.021,-0.022
194,-0.016,-0.019,-0.024
195,-0.013,-0.018,-0.022
196,-0.001,-0.017,-0.01
197,0.002,-0.016,-0.007
198,-0.016,-0.016,-0.025
199,-0.019,-0.015,-0.027
200,-0.03,-0.014,-0.034
201,-0.0,-0.013,-0.003
202,-0.023,-0.014,-0.023
203,-0.016,-0.014,-0.014
204,-0.037,-0.014,-0.033
205,-0.031,-0.015,-0.027
206,-0.01,-0.015,-0.005
207,0.016,-0.016,0.019
208,0.006,-0.018,0.008
209,-0.012,-0.019,-0.011
210,-0.029,-0.02,-0.028
211,-0.015,-0.02,-0.015
212,-0.026,-0.02,-0.029
213,-0.042,-0.02,-0.048
214,-0.035,-0.02,-0.043
215,-0.012,-0.021,-0.023
216,-0.02,-0.021,-0.031
217,-0.021,-0.02,-0.032
218,-0.018,-0.018,-0.027
219,-0.031,-0.018,-0.039
220,-0.012,-0.017,-0.02
221,-0.017,-0.016,-0.025
222,-0.004,-0.015,-0.013
223,-0.024,-0.014,-0.032
224,-0.016,-0.012,-0.025
225,-0.021,-0.011,-0.029
226,-0.004,-0.011,-0.013
227,-0.021,-0.011,-0.028
228,0.006,-0.01,-0.001
229,0.008,-0.009,0.004
230,0.002,-0.007,-0.0
231,0.009,-0.006,0.01
232,-0.01,-0.005,-0.005
233,-0.019,-0.007,-0.012
234,-0.02,-0.008,-0.013
235,-0.016,-0.009,-0.008
236,-0.009,-0.01,-0.001
237,-0.015,-0.011,-0.009
238,0.018,-0.011,0.021
239,-0.011,-0.012,-0.008
240,-0.02,-0.012,-0.018
241,-0.021,-0.012,-0.022
242,-0.004,-0.013,-0.008
243,-0.007,-0.014,-0.013
244,-0.023,-0.014,-0.032
245,-0.019,-0.013,-0.029
246,-0.035,-0.012,-0.045
247,-0.015,-0.011,-0.024
248,0.001,-0.011,-0.008
249,0.0,-0.009,-0.008
250,0.004,-0.008,-0.003
251,-0.022,-0.005,-0.027
252,-0.014,-0.003,-0.019
253,-0.012,-0.001,-0.017
254,0.019,0.002,0.013
255,0.007,0.004,0.001
256,0.014,0.005,0.009
257,0.006,0.005,0.004
258,0.001,0.007,-0.0
259,0.002,0.007,0.002
260,0.025,0.008,0.027
261,-0.019,0.008,-0.014
262,0.027,0.009,0.033
263,0.024,0.012,0.031
264,0.006,0.012,0.017
265,0.018,0.012,0.03
266,0.027,0.013,0.037
267,0.016,0.013,0.025
268,-0.013,0.013,-0.006
269,0.012,0.011,0.016
270,0.001,0.009,0.004
271,0.013,0.008,0.012
272,0.003,0.007,0.0
273,-0.009,0.006,-0.014
274,0.006,0.004,-0.001
275,0.001,0.003,-0.008
276,-0.004,0.001,-0.013
277,0.011,-0.001,0.002
278,-0.012,-0.003,-0.018
279,0.013,-0.004,0.007
280,0.015,-0.006,0.009
281,0.007,-0.008,0.002
282,-0.003,-0.01,-0.006
283,0.007,-0.011,0.004
284,-0.014,-0.012,-0.016
285,-0.042,-0.013,-0.042
286,-0.056,-0.015,-0.055
287,-0.042,-0.014,-0.042
288,-0.002,-0.016,-0.0
289,-0.021,-0.017,-0.017
290,-0.016,-0.018,-0.009
291,0.0,-0.017,0.008
292,-0.019,-0.018,-0.009
293,0.003,-0.019,0.014
294,-0.009,-0.019,0.004
295,-0.037,-0.019,-0.023
296,-0.012,-0.019,0.002
297,-0.027,-0.018,-0.013
298,-0.017,-0.016,-0.007
299,-0.015,-0.015,-0.008
300,-0.001,-0.014,0.002
301,-0.001,-0.012,-0.003
302,-0.008,-0.011,-0.012
303,-0.033,-0.009,-0.038
304,-0.008,-0.007,-0.014
305,-0.016,-0.006,-0.021
306,-0.022,-0.005,-0.026
307,-0.002,-0.004,-0.006
308,0.005,-0.004,0.002
309,0.013,-0.004,0.011
310,-0.009,-0.005,-0.01
311,0.006,-0.004,0.004
312,0.004,-0.003,0.004
313,-0.01,-0.001,-0.01
314,-0.013,-0.001,-0.011
315,-0.009,0.001,-0.005
316,0.027,0.003,0.031
317,0.014,0.004,0.021
318,0.015,0.005,0.023
319,-0.012,0.005,-0.002
320,-0.009,0.006,0.002
321,-0.009,0.006,0.003
322,0.01,0.005,0.025
323,0.016,0.004,0.033
324,0.001,0.004,0.02
325,0.005,0.005,0.024
326,0.011,0.005,0.029
327,-0.011,0.004,0.005
328,0.011,0.005,0.022
329,0.01,0.007,0.019
330,0.004,0.007,0.008
331,0.023,0.008,0.025
332,0.016,0.008,0.016
333,0.011,0.009,0.011
334,0.023,0.01,0.023
335,0.0,0.01,-0.0
336,0.011,0.012,0.01
337,-0.004,0.014,-0.004
338,0.002,0.014,0.003
339,-0.003,0.016,-0.001
340,0.007,0.019,0.011
341,0.024,0.021,0.028
342,0.021,0.021,0.025
343,0.029,0.022,0.032
344,0.04,0.021,0.044
345,0.063,0.022,0.067
346,0.025,0.023,0.031
347,0.02,0.024,0.028
348,0.011,0.025,0.021
349,0.012,0.025,0.025
350,0.03,0.025,0.046
351,0.021,0.025,0.04
352,0.012,0.026,0.033
353,0.039,0.028,0.061
354,0.053,0.028,0.076
355,0.04,0.029,0.061
356,0.035,0.029,0.053
357,0.017,0.029,0.031
358,0.006,0.029,0.016
359,0.022,0.03,0.029
360,0.015,0.03,0.02
361,0.025,0.031,0.028
362,0.048,0.032,0.048
363,0.02,0.034,0.021
364,0.027,0.036,0.027
365,0.052,0.038,0.051
366,0.042,0.041,0.042
367,0.051,0.042,0.051
368,0.043,0.043,0.043
369,0.033,0.044,0.033
370,0.049,0.043,0.048
371,0.048,0.041,0.046
372,0.029,0.039,0.028
373,0.051,0.036,0.049
374,0.032,0.034,0.029
375,0.025,0.031,0.024
376,0.027,0.028,0.028
377,0.054,0.024,0.057
378,0.046,0.021,0.05
379,0.028,0.017,0.037
380,0.022,0.013,0.034
381,-0.004,0.01,0.011
382,0.015,0.007,0.033
383,-0.004,0.004,0.016
384,-0.012,0.001,0.009
385,-0.01,-0.001,0.008
386,-0.023,-0.003,-0.008
387,-0.024,-0.004,-0.013
388,-0.013,-0.004,-0.005
389,-0.008,-0.005,-0.003
390,-0.013,-0.004,-0.009
391,0.006,-0.003,0.01
392,0.001,-0.002,0.004
393,0.014,-0.001,0.018
394,0.008,0.001,0.01
395,0.018,0.004,0.018
396,0.006,0.006,0.006
397,0.016,0.008,0.016
398,0.008,0.01,0.008
399,0.011,0.011,0.01
400,-0.003,0.011,-0.004
