lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.566,0.606,0.801
2,0.301,0.456,0.59
3,0.206,0.336,0.413
4,0.193,0.24,0.265
5,0.159,0.166,0.125
6,0.096,0.11,0.0
7,0.085,0.069,-0.078
8,0.087,0.042,-0.122
9,0.081,0.025,-0.147
10,0.071,0.016,-0.164
11,0.047,0.013,-0.182
12,0.044,0.016,-0.188
13,0.062,0.022,-0.189
14,0.066,0.031,-0.19
15,0.075,0.04,-0.187
16,0.063,0.05,-0.192
17,0.05,0.06,-0.192
18,0.063,0.068,-0.184
19,0.059,0.076,-0.179
20,0.044,0.081,-0.174
21,0.035,0.085,-0.159
22,0.038,0.087,-0.123
23,0.031,0.087,-0.069
24,0.029,0.085,0.012
25,0.041,0.082,0.127
26,0.074,0.069,0.272
27,0.097,0.062,0.425
28,0.069,0.06,0.54
29,0.027,0.059,0.6
30,0.038,0.056,0.603
31,0.09,0.053,0.541
32,0.116,0.053,0.42
33,0.082,0.054,0.263
34,0.06,0.054,0.12
35,0.035,0.05,0.001
36,0.027,0.044,-0.085
37,0.012,0.04,-0.147
38,0.023,0.039,-0.176
39,0.048,0.039,-0.183
40,0.04,0.037,-0.196
41,0.03,0.036,-0.208
42,0.01,0.035,-0.218
43,0.003,0.035,-0.224
44,0.041,0.033,-0.212
45,0.054,0.031,-0.207
46,0.049,0.031,-0.205
47,0.032,0.033,-0.207
48,0.03,0.034,-0.203
49,0.032,0.035,-0.19
50,0.044,0.038,-0.171
51,0.037,0.043,-0.151
52,0.033,0.046,-0.11
53,0.041,0.047,-0.038
54,0.044,0.048,0.059
55,0.018,0.051,0.169
56,0.009,0.053,0.298
57,0.061,0.054,0.446
58,0.134,0.051,0.569
59,0.15,0.049,0.608
60,0.066,0.047,0.531
61,-0.004,0.044,0.402
62,-0.011,0.039,0.27
63,0.032,0.034,0.153
64,0.051,0.031,0.04
65,0.022,0.029,-0.065
66,0.035,0.027,-0.127
67,0.047,0.025,-0.164
68,0.035,0.022,-0.19
69,0.006,0.021,-0.21
70,-0.005,0.02,-0.22
71,0.009,0.018,-0.218
72,0.015,0.017,-0.221
73,-0.001,0.017,-0.228
74,-0.017,0.017,-0.233
75,-0.003,0.018,-0.228
76,0.022,0.018,-0.215
77,0.033,0.02,-0.204
78,0.019,0.023,-0.197
79,0.021,0.025,-0.182
80,0.035,0.028,-0.158
81,0.035,0.031,-0.124
82,0.045,0.036,-0.071
83,0.05,0.04,0.005
84,0.072,0.04,0.114
85,0.089,0.038,0.243
86,0.069,0.038,0.365
87,0.018,0.04,0.457
88,-0.019,0.041,0.507
89,0.006,0.041,0.512
90,0.056,0.039,0.456
91,0.072,0.039,0.347
92,0.042,0.038,0.204
93,0.016,0.034,0.072
94,0.015,0.028,-0.027
95,0.021,0.022,-0.097
96,0.024,0.018,-0.148
97,0.025,0.016,-0.178
98,0.019,0.014,-0.198
99,0.008,0.013,-0.211
100,0.009,0.014,-0.214
101,0.009,0.015,-0.216
102,0.017,0.015,-0.214
103,0.027,0.014,-0.209
104,0.025,0.015,-0.207
105,0.019,0.016,-0.205
106,0.003,0.018,-0.204
107,0.007,0.021,-0.194
108,-0.002,0.024,-0.186
109,0.005,0.028,-0.17
110,0.027,0.032,-0.137
111,0.044,0.035,-0.097
112,0.06,0.037,-0.031
113,0.043,0.04,0.05
114,0.032,0.046,0.152
115,0.052,0.051,0.274
116,0.079,0.054,0.396
117,0.114,0.056,0.495
118,0.099,0.058,0.523
119,0.046,0.061,0.467
120,0.0,0.061,0.364
121,0.008,0.059,0.253
122,0.051,0.057,0.151
123,0.06,0.057,0.049
124,0.069,0.057,-0.032
125,0.086,0.056,-0.083
126,0.092,0.055,-0.118
127,0.082,0.054,-0.144
128,0.06,0.053,-0.165
129,0.046,0.052,-0.178
130,0.045,0.052,-0.184
131,0.045,0.052,-0.187
132,0.027,0.054,-0.193
133,0.02,0.055,-0.196
134,0.036,0.056,-0.189
135,0.049,0.059,-0.179
136,0.062,0.061,-0.167
137,0.057,0.062,-0.161
138,0.039,0.063,-0.155
139,0.053,0.064,-0.129
140,0.052,0.064,-0.1
141,0.061,0.064,-0.05
142,0.086,0.062,0.023
143,0.11,0.059,0.119
144,0.124,0.054,0.233
145,0.083,0.051,0.332
146,0.039,0.049,0.414
147,0.02,0.048,0.463
148,0.055,0.045,0.48
149,0.084,0.043,0.435
150,0.049,0.041,0.324
151,0.01,0.038,0.197
152,-0.001,0.033,0.083
153,-0.001,0.025,-0.005
154,-0.006,0.018,-0.075
155,-0.007,0.013,-0.124
156,0.006,0.009,-0.151
157,0.005,0.005,-0.171
158,-0.003,0.003,-0.187
159,0.001,0.002,-0.192
160,0.007,0.001,-0.194
161,0.006,0.001,-0.195
162,0.022,0.002,-0.19
163,0.025,0.005,-0.188
164,0.023,0.009,-0.188
165,0.014,0.014,-0.189
166,0.004,0.019,-0.187
167,0.013,0.024,-0.173
168,0.015,0.028,-0.158
169,0.024,0.031,-0.131
170,0.024,0.031,-0.095
171,0.014,0.031,-0.044
172,0.019,0.031,0.032
173,0.02,0.033,0.126
174,0.036,0.033,0.236
175,0.07,0.031,0.354
176,0.109,0.03,0.454
177,0.071,0.029,0.48
178,0.021,0.029,0.437
179,-0.006,0.027,0.357
180,0.009,0.024,0.262
181,0.024,0.022,0.159
182,0.028,0.021,0.057
183,0.025,0.02,-0.025
184,0.001,0.018,-0.095
185,-0.018,0.014,-0.142
186,-0.036,0.01,-0.176
187,-0.016,0.006,-0.187
188,0.004,0.003,-0.19
189,0.011,0.0,-0.194
190,0.014,-0.002,-0.199
191,0.025,-0.002,-0.197
192,0.023,-0.001,-0.196
193,0.027,0.001,-0.192
194,0.025,0.004,-0.19
195,0.016,0.008,-0.188
196,0.006,0.013,-0.185
197,-0.006,0.018,-0.18
198,-0.004,0.023,-0.164
199,-0.017,0.028,-0.142
200,0.002,0.032,-0.094
201,0.025,0.036,-0.029
202,0.039,0.036,0.059
203,0.046,0.036,0.166
204,0.038,0.037,0.273
205,0.009,0.038,0.362
206,0.033,0.038,0.441
207,0.078,0.037,0.481
208,0.117,0.035,0.453
209,0.091,0.034,0.357
210,0.055,0.033,0.237
211,0.037,0.029,0.126
212,0.025,0.026,0.029
213,0.015,0.023,-0.048
214,-0.006,0.021,-0.109
215,-0.009,0.02,-0.144
216,-0.016,0.017,-0.173
217,-0.021,0.013,-0.19
218,-0.031,0.009,-0.202
219,-0.006,0.005,-0.199
220,0.011,0.001,-0.195
221,0.018,-0.002,-0.193
222,0.014,-0.003,-0.194
223,0.007,-0.003,-0.197
224,0.014,-0.002,-0.193
225,-0.004,0.0,-0.194
226,0.004,0.003,-0.183
227,0.002,0.006,-0.174
228,0.015,0.01,-0.151
229,0.012,0.014,-0.118
230,0.012,0.018,-0.068
231,0.003,0.023,-0.003
232,0.0,0.028,0.087
233,0.022,0.032,0.204
234,0.071,0.034,0.337
235,0.084,0.034,0.435
236,0.041,0.035,0.474
237,-0.003,0.034,0.45
238,-0.001,0.032,0.388
239,0.051,0.03,0.309
240,0.085,0.03,0.21
241,0.067,0.031,0.096
242,0.033,0.032,-0.005
243,0.015,0.031,-0.078
244,0.016,0.029,-0.122
245,0.01,0.026,-0.153
246,0.007,0.024,-0.171
247,0.013,0.022,-0.18
248,0.014,0.019,-0.189
249,0.017,0.018,-0.193
250,0.009,0.017,-0.199
251,0.011,0.016,-0.2
252,0.01,0.015,-0.202
253,0.019,0.015,-0.198
254,0.038,0.016,-0.189
255,0.021,0.017,-0.191
256,0.01,0.017,-0.188
257,0.007,0.017,-0.177
258,0.024,0.02,-0.146
259,0.026,0.022,-0.104
260,0.033,0.024,-0.043
261,0.045,0.024,0.047
262,0.019,0.025,0.148
263,-0.01,0.028,0.255
264,-0.018,0.031,0.362
265,0.023,0.034,0.462
266,0.063,0.033,0.514
267,0.098,0.034,0.494
268,0.07,0.034,0.397
269,0.027,0.033,0.267
270,0.005,0.03,0.144
271,0.021,0.027,0.044
272,0.019,0.025,-0.044
273,0.006,0.024,-0.11
274,0.012,0.023,-0.147
275,0.036,0.02,-0.164
276,0.018,0.017,-0.183
277,0.002,0.014,-0.197
278,0.016,0.011,-0.196
279,0.041,0.009,-0.19
280,0.036,0.005,-0.195
281,0.011,0.003,-0.208
282,-0.021,0.002,-0.221
283,-0.012,0.002,-0.216
284,-0.009,0.0,-0.21
285,-0.002,-0.0,-0.204
286,-0.013,-0.0,-0.199
287,-0.014,0.0,-0.181
288,-0.02,0.002,-0.147
289,-0.007,0.004,-0.089
290,0.0,0.008,-0.012
291,-0.004,0.012,0.082
292,0.032,0.015,0.211
293,0.053,0.015,0.343
294,0.04,0.014,0.447
295,0.004,0.014,0.502
296,-0.026,0.014,0.494
297,-0.001,0.013,0.44
298,0.036,0.013,0.346
299,0.056,0.015,0.227
300,0.045,0.018,0.102
301,0.02,0.017,-0.007
302,0.013,0.014,-0.083
303,0.012,0.01,-0.133
304,0.002,0.006,-0.168
305,-0.002,0.002,-0.188
306,0.002,-0.002,-0.198
307,0.006,-0.005,-0.201
308,-0.001,-0.007,-0.206
309,-0.029,-0.008,-0.219
310,-0.036,-0.009,-0.224
311,-0.027,-0.009,-0.226
312,-0.004,-0.009,-0.218
313,-0.004,-0.008,-0.216
314,-0.034,-0.005,-0.219
315,-0.019,-0.002,-0.207
316,0.009,0.001,-0.184
317,0.023,0.005,-0.152
318,0.01,0.008,-0.114
319,0.009,0.011,-0.05
320,0.015,0.013,0.043
321,-0.007,0.017,0.15
322,-0.022,0.022,0.269
323,-0.018,0.026,0.391
324,0.063,0.027,0.516
325,0.119,0.027,0.574
326,0.112,0.027,0.532
327,0.048,0.028,0.412
328,0.005,0.027,0.272
329,-0.003,0.023,0.142
330,0.009,0.019,0.032
331,0.012,0.017,-0.058
332,0.009,0.014,-0.124
333,0.006,0.01,-0.165
334,0.003,0.004,-0.187
335,-0.003,-0.001,-0.203
336,-0.011,-0.004,-0.214
337,-0.015,-0.008,-0.218
338,-0.01,-0.011,-0.222
339,-0.01,-0.014,-0.226
340,-0.021,-0.015,-0.233
341,-0.032,-0.013,-0.238
342,-0.03,-0.014,-0.237
343,-0.031,-0.014,-0.233
344,-0.015,-0.013,-0.222
345,-0.01,-0.011,-0.211
346,-0.001,-0.009,-0.19
347,0.002,-0.006,-0.155
348,0.006,-0.003,-0.098
349,-0.013,0.002,-0.023
350,-0.014,0.005,0.079
351,0.015,0.006,0.215
352,0.057,0.004,0.363
353,0.035,0.004,0.468
354,-0.024,0.005,0.514
355,-0.023,0.006,0.511
356,0.021,0.006,0.451
357,0.057,0.007,0.345
358,0.049,0.009,0.204
359,0.007,0.012,0.065
360,-0.007,0.011,-0.043
361,-0.008,0.007,-0.116
362,-0.016,0.004,-0.169
363,-0.021,0.002,-0.203
364,-0.026,0.001,-0.224
365,-0.011,0.0,-0.227
366,0.02,0.002,-0.22
367,-0.002,0.004,-0.229
368,-0.006,0.008,-0.235
369,0.004,0.012,-0.236
370,0.031,0.016,-0.229
371,0.06,0.021,-0.217
372,0.042,0.026,-0.217
373,0.01,0.031,-0.222
374,0.019,0.034,-0.211
375,0.03,0.038,-0.193
376,0.049,0.043,-0.16
377,0.028,0.048,-0.123
378,0.039,0.052,-0.05
379,0.042,0.055,0.047
380,0.041,0.058,0.16
381,0.017,0.059,0.278
382,0.041,0.06,0.412
383,0.12,0.059,0.533
384,0.156,0.058,0.578
385,0.112,0.055,0.517
386,0.05,0.051,0.392
387,0.007,0.046,0.25
388,0.013,0.041,0.123
389,-0.0,0.034,0.009
390,-0.006,0.028,-0.081
391,0.015,0.021,-0.135
392,0.008,0.014,-0.172
393,0.005,0.008,-0.191
394,-0.006,0.003,-0.206
395,0.004,-0.001,-0.21
396,0.019,-0.002,-0.21
397,0.035,-0.001,-0.208
398,0.024,0.004,-0.214
399,0.012,0.014,-0.219
400,-0.004,0.028,-0.228
