gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,147,931,1.122043311595917,35.9138374328613,-115.162109375,3670144,148,691,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-01 08:52:45.652638,95.49034785391375,50.503902273834484,43.10648251370642,0.00455188865355418,5.0,-50.53,1.7549928774784245,-50.93,1.1341,1.5621,2.9114,0.8316,1.0483,0.9331,0.7903669958020694,0
100930,npp,2027,3855,1.39475035667419,35.9142913818359,-115.160278320312,3670176,2026,3091,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.18959324334014,66.60600993204105,54.374398417374515,1.6092245262063103e-07,21.0,66.59,3.1865100272627664,66.36,1.4595,1.9158,2.914,0.6781,1.1356,0.9458,0.9458,0
101048,npp,2419,373,1.93249094486237,35.9139060974121,-115.159820556641,3670144,2421,208,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-02 08:33:48.190677,92.8798462950347,63.85597272708993,52.65058061357244,0.016965153555539753,2.0,-63.87,2.7445598364131496,-64.14,1.3378,2.0389,3.2696,0.6372,1.2603,1.2313,0.6993257980891816,0
101057,npp,1391,3330,1.033931374549866,35.9182510375977,-115.160026550293,3670144,1389,2678,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-02 10:14:16.351732,-72.02372712500721,55.65487462885733,46.98848493425273,0.0011145015017283183,18.0,55.65,2.0682789409984763,55.32,1.2388,1.5978,2.733,0.813,1.0264,0.8406,0.8056527155578423,0
101181,npp,710,2786,1.72575283050537,35.9191970825195,-115.157203674316,3670144,711,2241,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-03 09:55:33.119325,-75.344065584673,38.50892656770262,33.4638053656652,0.011404723976337362,15.0,38.5,1.357151599901897,37.94,1.1351,1.4514,2.6557,0.8951,1.5012,1.5447,1.1870834941744963,0
101304,npp,17,2238,2.88781118392944,35.9185447692871,-115.155517578125,3670144,17,1795,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-04 09:36:46.329746,-79.25398970944887,11.816754165806012,10.4486107182246,0.034328630450278626,12.0,11.8,1.015504800579495,11.01,0.9094,1.1488,2.3609,1.1308,3.0116,3.2657,2.1892614209624885,0
101552,npp,1622,1119,6.27964687347412,35.9140472412109,-115.162544250488,3670144,1622,823,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-06 08:59:02.077532,96.52922224495485,44.50078781839101,38.368961714997,0.1313036548910635,6.0,-44.54,1.5732132722552272,-45.01,1.0798,1.4682,2.6219,0.8848,4.3575,5.5565,1.4392276870807708,0
101561,npp,379,4029,7.09915447235107,35.9179878234863,-115.156227111816,3670144,378,3182,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-06 10:39:08.887806,-68.17062983518,69.41644253068749,56.01008701131034,0.07771537934430162,22.0,69.39,3.5496478698597698,69.16,1.5905,2.1755,3.5787,0.5971,2.6862,4.2392,1.802288552807029,0
101805,npp,2170,2970,4.59974431991577,35.9170951843262,-115.15746307373,3670144,2170,2393,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-08 10:01:45.994557,-73.66687840873749,45.155567496068464,38.897990634534146,0.06919975338308469,16.0,45.16,1.5732132722552272,44.72,1.1297,1.4895,2.8584,0.8721,3.2761,4.0117,1.841811972881537,0
102056,npp,758,1867,2.07328867912292,35.9148445129395,-115.154434204102,3670144,758,1441,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-10 09:24:10.637988,98.95625254329337,9.66212586409629,8.548085443136186,0.026871474308118887,10.0,-9.69,1.0,-10.5,0.9396,1.2439,2.6384,1.0443,2.1285,2.1652,1.3225945350727,0
102180,npp,19,1309,1.72518181800842,35.9170722961426,-115.155784606934,3670144,20,985,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-11 09:05:18.502868,97.4430698165663,37.45027481187911,32.582566649958316,0.011581824757808414,7.0,-37.48,1.357151599901897,-38.04,1.0584,1.3773,3.1172,0.9432,1.5554,1.6272,1.264030167081263,0
102309,npp,1182,3682,1.78977084159851,35.920352935791,-115.160652160645,3670144,1180,2980,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-12 10:26:40.290706,-70.20250204972788,63.4471683257563,52.39746505741226,0.01076473490229311,20.0,63.44,2.7445598364131496,63.17,1.4979,1.9622,2.8435,0.6621,1.2363,1.1849,0.8473515516655036,0
102671,npp,2213,2053,0.847309231758118,35.9162445068359,-115.156532287598,3670176,2213,1619,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-15 09:30:25.244215,-82.99033468486851,1.1330638891811569,1.0034608410378187,2.3271101446147305e-07,11.0,1.13,1.0,0.39,0.9605,1.2991,2.6452,1.0,0.8473,0.8473,0.8473,0
102792,npp,1482,1495,1.0961166024208069,35.919864654541,-115.161567687988,3670176,1482,1121,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-16 09:11:33.113262,98.00453383684517,29.3152753573188,25.697119860738855,2.407947779934603e-12,8.0,-29.36,1.184412938166907,-29.97,1.0599,1.3606,3.2595,0.9548,1.0758,1.0465,1.0465,0
102919,npp,2605,3856,1.23245811462402,35.9157791137695,-115.160995483398,3670176,2603,3091,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.24260208123744,66.62135340967492,54.38878076045984,6.482863138954442e-08,21.0,66.61,3.1865100272627664,66.36,1.4595,1.9158,2.914,0.6781,1.0846,0.8357,0.8357,0
103160,npp,1301,2786,1.15051865577698,35.917407989502,-115.16007232666,3670176,1302,2241,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-19 09:55:26.671371,-75.0415727922652,38.502347700521945,33.4604108836961,4.2025433543967637e-17,15.0,38.5,1.357151599901897,37.94,1.1351,1.4514,2.6557,0.8951,1.0774,1.0298,1.0298,0
103515,npp,2190,1118,0.747272372245789,35.9200019836426,-115.158096313477,3670176,2189,822,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-22 08:58:53.847684,95.59932750889041,44.552548046297076,38.41332502109451,2.3405614916990312e-23,6.0,-44.57,1.5732132722552272,-45.01,1.0798,1.4682,2.6219,0.8848,0.8409,0.6612,0.6612,0
103524,npp,965,4030,0.734756231307983,35.9160423278809,-115.162727355957,3670176,967,3182,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.47121754696629,69.41741458779356,56.01550967907003,5.587848299229293e-20,22.0,69.41,3.5496478698597698,69.16,1.5905,2.1755,3.5787,0.5971,0.8932,0.4388,0.4388,0
103634,npp,1414,558,1.54383432865143,35.913818359375,-115.154594421387,3670176,1415,349,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.69046792157171,60.04991565208808,50.117695906845874,9.412535532769912e-22,3.0,-60.07,2.3545700244418297,-60.36,1.3248,1.8126,3.2452,0.7167,1.1849,1.1065,1.1065,0
103643,npp,321,3507,1.51417696475983,35.9184417724609,-115.155387878418,3670176,324,2845,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.48892941026666,59.85034381588349,49.98567385760784,7.712034796717667e-21,19.0,59.85,2.3545700244418297,59.51,1.3929,1.9336,3.4836,0.6718,1.1209,1.0173,1.0173,0
103760,npp,2735,2969,0.93629401922226,35.9178428649902,-115.161148071289,3670176,2734,2393,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-24 10:01:37.771852,-73.47526656523694,45.12380429279253,38.87509274516297,9.498577918853489e-21,16.0,45.13,1.5732132722552272,44.72,1.1297,1.4895,2.8584,0.8721,0.9474,0.8166,0.8166,0
103997,npp,1335,1865,1.44696414470673,35.9142456054688,-115.162673950195,3670176,1335,1440,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-26 09:24:02.434038,99.37753211379038,9.770460944578614,8.64404793209477,3.455603728224e-17,10.0,-9.8,1.0,-10.5,0.9396,1.2439,2.6384,1.0443,1.5021,1.5111,1.5111,0
104112,npp,593,1307,0.923097550868988,35.9203910827637,-115.160751342773,3670176,595,983,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.76197220176806,37.51941921583471,32.6411752240849,9.991041055994228e-14,7.0,-37.56,1.357151599901897,-38.04,1.0584,1.3773,3.1172,0.9432,0.9644,0.8707,0.8707,0
104346,npp,2084,186,2.41355586051941,35.9138679504395,-115.155227661133,3670176,2086,91,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.82361266104829,67.2411598611488,54.75287063258013,0.0001469591701166259,1.0,-67.25,3.1865100272627664,-67.48,1.539,2.2085,3.7071,0.5882,1.3634,1.4197,1.4197,0
104472,npp,412,2602,1.0676785111427312,35.913745880127,-115.154861450195,3670176,411,2102,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-04-30 09:49:03.903989,-75.0535080118971,30.681965659968057,26.86795317456274,1.65688623805912e-08,14.0,30.68,1.2365102219381485,30.07,1.0476,1.4846,3.0283,0.875,0.9619,0.9342,0.9342,0
105662,npp,2045,1493,3.29085278511047,35.9153060913086,-115.160469055176,3670144,2044,1120,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-02 09:11:23.236551,97.56933856938707,29.4096931679675,25.77891500049749,0.00743634260542794,8.0,-29.45,1.184412938166907,-29.97,1.0599,1.3606,3.2595,0.9548,2.9288,3.142,2.90881953336248,0
106021,npp,496,369,2.44359350204468,35.9151763916016,-115.158332824707,3670144,501,206,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-04 08:33:30.127875,92.40472601182479,63.927176206002805,52.703138138436415,0.05349910994491666,2.0,-63.95,2.7445598364131496,-64.14,1.3378,2.0389,3.2696,0.6372,1.4465,1.5569,-0.12066491108168487,0
106032,npp,2525,3329,2.86794257164001,35.9203071594238,-115.160301208496,3670144,2524,2677,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-04 10:14:00.069771,-72.20740826225305,55.624822586988515,46.97215655199988,0.017456138967022666,18.0,55.62,2.0682789409984763,55.32,1.2388,1.5978,2.733,0.813,1.9132,2.3317,1.7843300298417324,0
106209,npp,1856,2784,3.99971485137939,35.9167747497559,-115.155319213867,3670144,1858,2240,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-05 09:55:15.082305,-74.62144721467138,38.42449240556792,33.39685500087775,0.057863171917687896,15.0,38.42,1.357151599901897,37.94,1.1351,1.4514,2.6557,0.8951,3.1768,3.58,1.7655917424991932,0
106388,npp,1143,2235,5.53409719467163,35.9162673950195,-115.156295776367,3670144,1143,1792,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-06 09:36:28.315057,-77.3930554565888,11.651134587052553,10.303387129405351,0.1092436757499553,12.0,11.63,1.015504800579495,11.01,0.9094,1.1488,2.3609,1.1308,5.6175,6.2582,2.8326596987800294,0
106569,npp,419,1679,4.30559015274048,35.913890838623,-115.159446716309,3670144,419,1270,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-07 09:17:37.989878,98.68940267918576,20.13075641584952,17.746503347403568,0.07318866602603995,9.0,-20.16,1.0837787002826917,-20.68,0.9732,1.2277,2.2951,1.0582,4.1391,4.5561,2.2611321371593784,0
106742,npp,2739,1116,3.54646897315979,35.9161186218262,-115.156684875488,3670144,2740,821,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-08 08:58:44.105731,96.71445840384779,44.59953279498511,38.45122085233996,0.04790417231731851,6.0,-44.64,1.5732132722552272,-45.01,1.0798,1.4682,2.6219,0.8848,2.6201,3.138,1.6358748495687836,0
107143,npp,2591,2416,1.40216779708862,35.9138107299805,-115.159255981445,3670144,2590,1955,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-11 09:42:39.507358,-75.47013440831545,21.57134862289508,19.003764390557375,0.013167615159490413,13.0,21.56,1.0837787002826917,21.03,1.0252,1.3331,2.4084,0.9744,1.3628,1.3663,0.9534047354445331,0
107311,npp,1859,1863,1.1067879796028142,35.9136199951172,-115.156066894531,3670144,1859,1437,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-12 09:23:50.956741,98.93368306198326,9.916036266354608,8.772732542578318,0.005140440089962611,10.0,-9.92,1.0,-10.5,0.9396,1.2439,2.6384,1.0443,1.1619,1.1559,0.9947118618923261,0
107486,npp,1115,1304,0.962109804153442,35.9171409606934,-115.155158996582,3670144,1115,980,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-13 09:04:57.070079,97.10325060701274,37.644061262911045,32.74588796653147,0.000860991377729439,7.0,-37.68,1.357151599901897,-38.04,1.0584,1.3773,3.1172,0.9432,0.9932,0.9075,0.9075,0
107659,npp,344,738,1.069192707538605,35.9187850952148,-115.156372070312,3670176,344,520,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.44410175642925,55.75414680830212,47.06240146959897,3.870934957819139e-06,4.0,-55.78,2.0682789409984763,-56.01,1.1299,1.6009,2.8187,0.8115,1.042,0.8676,0.8676,0
107832,npp,2617,182,1.19080328941345,35.9170532226562,-115.159194946289,3670176,2617,89,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.70881974063208,67.3119613044885,54.79505200635989,7.519705310918091e-11,1.0,-67.32,3.1865100272627664,-67.48,1.539,2.2085,3.7071,0.5882,0.9797,0.7005,0.7005,0
108193,npp,236,2047,0.869395852088928,35.9170570373535,-115.157348632812,3670176,236,1613,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-17 09:30:02.149576,-58.053556757102015,0.9066692035103593,0.8029902106659742,6.705818706429342e-11,11.0,0.8,1.0,0.39,0.9605,1.2991,2.6452,1.0,0.8694,0.8694,0.8694,0
108369,npp,2573,1489,0.916721165180206,35.9180793762207,-115.162063598633,3670176,2573,1117,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.7450059786872,29.595236021916815,25.937432034851735,3.0121622959333802e-15,8.0,-29.64,1.184412938166907,-29.97,1.0599,1.3606,3.2595,0.9548,0.9243,0.8753,0.8753,0
108542,npp,1795,925,0.985389113426208,35.9170227050781,-115.15576171875,3670176,1797,687,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.69951788044011,50.66792937286522,43.23718078770241,5.657502355888431e-19,5.0,-50.7,1.847645286154319,-50.93,1.1341,1.5621,2.9114,0.8316,0.9869,0.8195,0.8195,0
108715,npp,1004,366,1.108956456184387,35.9194564819336,-115.154083251953,3670176,1003,203,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.28573492037496,63.998363662117356,52.747975263826014,3.566112238468897e-22,2.0,-64.01,2.7445598364131496,-64.14,1.3378,2.0389,3.2696,0.6372,0.9603,0.7066,0.7066,0
121653,npp,205,1291,1.37273299694061,35.9136962890625,-115.158309936523,3670176,204,968,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-16 09:04:10.177434,96.79343930015347,38.18230226602372,33.188762911304316,3.3290095112529504e-12,7.0,-38.2,1.357151599901897,-38.04,1.0584,1.3773,3.1172,0.9432,1.2957,1.2948,1.2948,0
121819,npp,2514,727,1.041287124156952,35.9197807312012,-115.159019470215,3670176,2517,509,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.69247921990878,56.05630150289986,47.27448713618223,1.993680316509938e-17,4.0,-56.06,2.0682789409984763,-56.01,1.1299,1.6009,2.8187,0.8115,1.0285,0.845,0.845,0
121989,npp,1723,172,1.26517736911774,35.9170608520508,-115.16024017334,3670176,1722,83,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.61085386092279,67.50550144975759,54.899289584424395,5.087974938140059e-22,1.0,-67.49,3.1865100272627664,-67.48,1.539,2.2085,3.7071,0.5882,1.003,0.7442,0.7442,0
122525,npp,1692,1479,1.050182580947876,35.9186592102051,-115.159225463867,3670176,1692,1109,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.37110340868118,30.09716893423205,26.363511194383562,9.008430142463335e-26,8.0,-30.11,1.184412938166907,-29.97,1.0599,1.3606,3.2595,0.9548,1.037,1.0027,1.0027,0
123251,npp,837,2222,0.69774854183197,35.9163360595703,-115.154273986816,3670176,837,1780,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-25 09:35:37.144783,-78.73453439676945,10.892941279285898,9.633664657582475,3.71913429630587e-23,12.0,10.89,1.015504800579495,11.01,0.9094,1.1488,2.3609,1.1308,0.8549,0.789,0.789,0
123428,npp,119,1666,0.758588969707489,35.9188537597656,-115.160942077637,3670176,119,1259,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.27030534493294,20.839986602720863,18.36321009461287,1.2129612162405938e-18,9.0,-20.84,1.0837787002826917,-20.68,0.9732,1.2277,2.2951,1.0582,0.8663,0.8027,0.8027,0
123775,npp,1658,544,0.870429515838623,35.9133262634277,-115.15843963623,3670176,1657,338,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.41885204178207,60.373878257417225,50.3325751552434,1.4452039869114115e-06,3.0,-60.38,2.4157378735459294,-60.36,1.3248,1.8126,3.2452,0.7167,0.9091,0.6238,0.6238,0
129925,npp,97,729,5.6009578704834,35.9198875427246,-115.158271789551,3670144,100,511,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-02 08:45:17.355612,94.73410584206779,55.99748827707957,47.23404064047047,0.145134976806042,4.0,-56.01,2.0682789409984763,-56.01,1.1299,1.6009,2.8187,0.8115,3.2331,4.545,-0.005979347341542152,0
130112,npp,2377,173,5.32998704910278,35.9177360534668,-115.162475585938,3670144,2377,84,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-03 08:26:18.132239,91.66560756672664,67.47417218921622,54.88413902696143,0.11312117039660531,1.0,-67.48,3.1865100272627664,-67.48,1.539,2.2085,3.7071,0.5882,2.2787,3.1352,-0.41192641674272457,0
130125,npp,1387,3136,4.81324005126953,35.917911529541,-115.158805847168,3670144,1386,2509,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-03 10:06:53.412011,-73.1143835615859,50.39008984970565,43.022009994489935,0.10119836414144466,17.0,50.39,1.7549928774784245,50.42,1.1868,1.6092,3.1383,0.8073,3.1247,3.8856,0.7123355304163272,0
130316,npp,714,2588,3.97373366355896,35.9184494018555,-115.160858154297,3670144,714,2092,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-04 09:48:08.423158,-75.6475201695022,30.020283394376552,26.299841405666857,0.08829718850558108,14.0,30.03,1.184412938166907,30.07,1.0476,1.4846,3.0283,0.875,3.4006,3.4771,0.7083760840948865,0
130689,npp,2342,1481,4.0830223560333305,35.9180335998535,-115.16088104248,3670144,2342,1111,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-06 09:10:29.544325,97.9564298382709,30.002109814142177,26.28385637552553,0.05175956159533198,8.0,-30.02,1.184412938166907,-29.97,1.0599,1.3606,3.2595,0.9548,3.5976,3.8983,2.2752818893304703,0
130872,npp,1587,917,2.71238040924072,35.917552947998,-115.154708862305,3670144,1589,682,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-07 08:51:35.659843,95.45908367538495,50.91667777002794,43.425214937805265,0.03400747874380201,5.0,-50.93,1.847645286154319,-50.93,1.1341,1.5621,2.9114,0.8316,1.9216,2.2557,1.1893317349261021,0
130885,npp,399,3842,2.39884829521179,35.9150466918945,-115.15682220459,3670144,396,3083,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-07 10:31:47.809156,-69.14781934828532,66.37590584193441,54.23640002650166,0.044304329331477946,21.0,66.37,3.1865100272627664,66.36,1.4595,1.9158,2.914,0.6781,1.4507,1.6266,0.23735467662884968,0
131048,npp,804,359,2.11953604221344,35.9189033508301,-115.157829284668,3670144,806,198,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-08 08:32:38.217132,92.75137099132218,64.13704596875856,52.832026897102516,0.019351236904548756,2.0,-64.14,2.7445598364131496,-64.14,1.3378,2.0389,3.2696,0.6372,1.3285,1.3505,0.743705680421147,0
131060,npp,2837,3318,1.63255310058594,35.913875579834,-115.155265808105,3670144,2838,2665,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-08 10:13:08.158924,-72.58343166895973,55.334700102428336,46.75439408797408,0.030249148755326964,18.0,55.34,2.0682789409984763,55.32,1.2388,1.5978,2.733,0.813,1.3159,1.3273,0.3787812191403872,0
131237,npp,2172,2772,1.40825486183167,35.9199142456055,-115.157699584961,3670144,2172,2228,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-09 09:54:23.174252,-74.88454261163729,37.92196844964472,32.976153452680656,0.018063298099470205,15.0,37.94,1.357151599901897,37.94,1.1351,1.4514,2.6557,0.8951,1.2673,1.2605,0.6940914167304956,0
131414,npp,1480,2223,1.0932005047798161,35.9194488525391,-115.159553527832,3670144,1480,1782,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-10 09:35:36.412014,-77.17501575595915,10.94309675005912,9.678448694330013,0.00891402329461468,12.0,10.95,1.015504800579495,11.01,0.9094,1.1488,2.3609,1.1308,1.2444,1.2362,0.9566840844827696,0
131592,npp,745,1668,1.0399395823478699,35.9169158935547,-115.156478881836,3670144,745,1260,196611,3866755,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-11 09:16:46.093304,98.87644179280365,20.71289279415801,18.25361308743273,0.00309248187203202,9.0,-20.74,1.0837787002826917,-20.68,0.9732,1.2277,2.2951,1.0582,1.1259,1.1004,1.0034294320406718,0
132136,npp,553,2956,1.14739060401917,35.9156875610352,-115.161247253418,3670176,553,2383,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.8148141578617,44.67110687057455,38.50921959298197,6.144711973874781e-06,16.0,44.69,1.5732132722552272,44.72,1.1297,1.4895,2.8584,0.8721,1.0816,1.0007,1.0007,0
132309,npp,2941,2406,1.030284643173218,35.9184494018555,-115.158294677734,3670176,2941,1947,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.16417140464411,21.035455667722736,18.53561833510684,7.718579891121654e-13,13.0,21.03,1.0837787002826917,21.03,1.0252,1.3331,2.4084,0.9744,1.0196,1.004,1.004,0
132488,npp,2231,1853,0.974447131156921,35.9137687683105,-115.156555175781,3670176,2231,1428,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-16 09:23:02.649017,98.6385128128614,10.505685668908939,9.292781578906675,2.338847689212209e-19,10.0,-10.5,1.0,-10.5,0.9396,1.2439,2.6384,1.0443,1.0296,1.0177,1.0177,0
133040,npp,2000,3137,1.1073155403137211,35.9164886474609,-115.162239074707,3670176,2003,2510,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-19 10:06:50.951707,-72.61231971077567,50.407472119007416,43.03909313842562,1.0963764632485276e-27,17.0,50.42,1.847645286154319,50.42,1.1868,1.6092,3.1383,0.8073,1.0274,0.8939,0.8939,0
133223,npp,1325,2589,0.990495085716248,35.9190139770508,-115.159942626953,3670176,1325,2092,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-20 09:48:05.965114,-74.81823646053172,30.05970954159499,26.33562442278765,3.9345991731847344e-29,14.0,30.07,1.184412938166907,30.07,1.0476,1.4846,3.0283,0.875,0.8819,0.8667,0.8667,0
133775,npp,1022,3843,0.711647987365723,35.9146270751953,-115.159599304199,3670176,1019,3084,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-23 10:31:45.359943,-69.27527452463802,66.39455287888795,54.25202614794203,4.281369197159139e-28,21.0,66.39,3.1865100272627664,66.36,1.4595,1.9158,2.914,0.6781,0.9212,0.4826,0.4826,0
133946,npp,1426,359,1.30255424976349,35.9167022705078,-115.154716491699,3670176,1429,198,196611,3866787,2838,usa_lasvegas_30_53,35.91666667,-115.15833333,30,53,usa_lasvegas,2012-08-24 08:32:35.769774,92.65768168955252,64.1348688041489,52.834586395838116,4.544994342940981e-17,2.0,-64.14,2.7445598364131496,-64.14,1.3378,2.0389,3.2696,0.6372,1.0308,0.8299,0.8299,0
