lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.349,0.509,0.363
2,0.185,0.39,0.199
3,0.154,0.297,0.164
4,0.142,0.226,0.15
5,0.156,0.174,0.16
6,0.172,0.138,0.174
7,0.176,0.115,0.176
8,0.191,0.102,0.19
9,0.168,0.098,0.166
10,0.161,0.1,0.158
11,0.159,0.107,0.156
12,0.158,0.116,0.154
13,0.136,0.128,0.131
14,0.159,0.139,0.152
15,0.142,0.151,0.136
16,0.142,0.162,0.137
17,0.145,0.171,0.14
18,0.155,0.178,0.149
19,0.164,0.183,0.157
20,0.171,0.186,0.164
21,0.157,0.187,0.15
22,0.155,0.185,0.151
23,0.165,0.181,0.163
24,0.154,0.175,0.154
25,0.129,0.168,0.131
26,0.135,0.146,0.139
27,0.159,0.139,0.165
28,0.151,0.137,0.161
29,0.118,0.136,0.131
30,0.112,0.135,0.127
31,0.116,0.134,0.128
32,0.108,0.133,0.116
33,0.105,0.132,0.109
34,0.128,0.129,0.129
35,0.16,0.126,0.159
36,0.149,0.123,0.145
37,0.137,0.12,0.132
38,0.133,0.117,0.126
39,0.101,0.116,0.093
40,0.081,0.114,0.072
41,0.111,0.112,0.103
42,0.119,0.11,0.111
43,0.137,0.107,0.127
44,0.111,0.106,0.101
45,0.118,0.104,0.108
46,0.105,0.102,0.096
47,0.069,0.101,0.06
48,0.102,0.1,0.093
49,0.097,0.098,0.088
50,0.097,0.096,0.088
51,0.077,0.095,0.07
52,0.081,0.094,0.076
53,0.088,0.092,0.083
54,0.098,0.089,0.094
55,0.08,0.089,0.079
56,0.087,0.089,0.088
57,0.098,0.089,0.103
58,0.103,0.089,0.111
59,0.091,0.091,0.103
60,0.095,0.091,0.105
61,0.092,0.09,0.098
62,0.082,0.09,0.084
63,0.079,0.089,0.078
64,0.101,0.09,0.098
65,0.118,0.092,0.114
66,0.123,0.094,0.116
67,0.089,0.096,0.081
68,0.059,0.097,0.052
69,0.085,0.097,0.076
70,0.085,0.097,0.075
71,0.092,0.096,0.082
72,0.082,0.094,0.072
73,0.105,0.095,0.095
74,0.11,0.094,0.101
75,0.098,0.093,0.09
76,0.09,0.093,0.083
77,0.086,0.092,0.078
78,0.091,0.091,0.082
79,0.087,0.089,0.078
80,0.108,0.088,0.099
81,0.098,0.088,0.091
82,0.096,0.089,0.091
83,0.093,0.087,0.088
84,0.112,0.085,0.109
85,0.077,0.083,0.076
86,0.053,0.081,0.056
87,0.067,0.08,0.073
88,0.051,0.08,0.062
89,0.066,0.08,0.077
90,0.084,0.08,0.09
91,0.085,0.079,0.089
92,0.083,0.077,0.082
93,0.089,0.076,0.087
94,0.091,0.077,0.087
95,0.081,0.076,0.076
96,0.067,0.077,0.061
97,0.061,0.078,0.054
98,0.089,0.079,0.081
99,0.067,0.08,0.057
100,0.077,0.081,0.068
101,0.115,0.081,0.105
102,0.086,0.082,0.078
103,0.056,0.083,0.05
104,0.067,0.083,0.06
105,0.084,0.083,0.076
106,0.095,0.082,0.088
107,0.123,0.082,0.114
108,0.076,0.081,0.068
109,0.076,0.081,0.067
110,0.078,0.079,0.07
111,0.069,0.079,0.064
112,0.073,0.08,0.07
113,0.077,0.08,0.074
114,0.07,0.081,0.068
115,0.086,0.081,0.085
116,0.086,0.081,0.089
117,0.086,0.081,0.093
118,0.079,0.08,0.087
119,0.077,0.079,0.085
120,0.048,0.078,0.052
121,0.071,0.075,0.072
122,0.069,0.074,0.068
123,0.077,0.073,0.075
124,0.076,0.072,0.072
125,0.084,0.071,0.078
126,0.079,0.07,0.072
127,0.099,0.067,0.091
128,0.091,0.066,0.083
129,0.077,0.065,0.068
130,0.052,0.065,0.044
131,0.034,0.063,0.027
132,0.068,0.061,0.06
133,0.042,0.059,0.034
134,0.045,0.057,0.037
135,0.041,0.056,0.034
136,0.051,0.055,0.044
137,0.053,0.053,0.045
138,0.06,0.052,0.052
139,0.051,0.051,0.044
140,0.043,0.053,0.036
141,0.073,0.053,0.067
142,0.051,0.053,0.047
143,0.05,0.052,0.046
144,0.07,0.052,0.068
145,0.071,0.051,0.07
146,0.03,0.054,0.034
147,0.045,0.055,0.052
148,0.059,0.056,0.065
149,0.065,0.057,0.069
150,0.061,0.059,0.061
151,0.05,0.06,0.048
152,0.047,0.06,0.043
153,0.066,0.059,0.061
154,0.069,0.058,0.064
155,0.066,0.057,0.06
156,0.048,0.057,0.042
157,0.053,0.059,0.046
158,0.084,0.058,0.076
159,0.049,0.059,0.043
160,0.074,0.059,0.067
161,0.062,0.06,0.056
162,0.043,0.061,0.037
163,0.028,0.061,0.023
164,0.042,0.06,0.038
165,0.082,0.06,0.077
166,0.073,0.06,0.067
167,0.066,0.058,0.06
168,0.052,0.058,0.047
169,0.05,0.058,0.045
170,0.043,0.057,0.04
171,0.079,0.055,0.076
172,0.069,0.056,0.066
173,0.065,0.055,0.063
174,0.063,0.056,0.063
175,0.063,0.057,0.066
176,0.082,0.058,0.087
177,0.046,0.061,0.055
178,0.048,0.063,0.055
179,0.046,0.063,0.05
180,0.034,0.064,0.036
181,0.055,0.065,0.053
182,0.068,0.067,0.066
183,0.052,0.068,0.051
184,0.057,0.068,0.054
185,0.075,0.069,0.07
186,0.084,0.07,0.079
187,0.086,0.069,0.081
188,0.095,0.07,0.09
189,0.077,0.073,0.074
190,0.078,0.075,0.075
191,0.082,0.075,0.079
192,0.075,0.075,0.072
193,0.092,0.075,0.088
194,0.087,0.075,0.083
195,0.078,0.075,0.073
196,0.062,0.077,0.057
197,0.082,0.078,0.077
198,0.037,0.08,0.032
199,0.055,0.081,0.05
200,0.057,0.082,0.054
201,0.083,0.081,0.08
202,0.095,0.078,0.091
203,0.092,0.077,0.09
204,0.068,0.078,0.068
205,0.079,0.078,0.083
206,0.093,0.078,0.099
207,0.07,0.077,0.078
208,0.094,0.075,0.1
209,0.071,0.074,0.075
210,0.075,0.074,0.076
211,0.091,0.074,0.088
212,0.068,0.073,0.067
213,0.063,0.072,0.061
214,0.095,0.07,0.091
215,0.086,0.069,0.081
216,0.069,0.067,0.064
217,0.083,0.067,0.077
218,0.052,0.067,0.046
219,0.035,0.066,0.031
220,0.028,0.065,0.026
221,0.031,0.064,0.028
222,0.058,0.064,0.054
223,0.066,0.063,0.062
224,0.089,0.064,0.083
225,0.096,0.064,0.089
226,0.044,0.064,0.039
227,0.042,0.063,0.037
228,0.048,0.062,0.043
229,0.081,0.061,0.075
230,0.095,0.062,0.09
231,0.081,0.061,0.078
232,0.07,0.06,0.066
233,0.056,0.06,0.055
234,0.044,0.06,0.046
235,0.062,0.06,0.067
236,0.075,0.059,0.082
237,0.068,0.057,0.076
238,0.064,0.055,0.069
239,0.046,0.054,0.049
240,0.034,0.051,0.034
241,0.007,0.05,0.007
242,0.033,0.048,0.032
243,0.048,0.044,0.046
244,0.032,0.04,0.029
245,0.051,0.038,0.046
246,0.036,0.038,0.032
247,0.041,0.038,0.036
248,0.058,0.04,0.053
249,0.069,0.039,0.064
250,0.041,0.038,0.038
251,0.049,0.036,0.044
252,0.032,0.037,0.026
253,0.031,0.038,0.024
254,0.023,0.041,0.015
255,0.054,0.044,0.045
256,0.038,0.046,0.03
257,0.011,0.048,0.004
258,0.028,0.049,0.021
259,0.076,0.051,0.069
260,0.07,0.053,0.066
261,0.068,0.057,0.065
262,0.048,0.058,0.045
263,0.042,0.06,0.042
264,0.051,0.06,0.055
265,0.051,0.06,0.059
266,0.087,0.062,0.096
267,0.102,0.063,0.109
268,0.075,0.064,0.079
269,0.04,0.065,0.043
270,0.046,0.066,0.046
271,0.065,0.066,0.065
272,0.072,0.067,0.07
273,0.112,0.067,0.108
274,0.081,0.067,0.076
275,0.058,0.065,0.052
276,0.044,0.064,0.038
277,0.049,0.062,0.043
278,0.036,0.06,0.031
279,0.059,0.059,0.054
280,0.065,0.059,0.06
281,0.065,0.057,0.059
282,0.073,0.057,0.065
283,0.048,0.059,0.04
284,0.038,0.061,0.03
285,0.038,0.061,0.028
286,0.068,0.06,0.057
287,0.07,0.059,0.06
288,0.08,0.059,0.072
289,0.055,0.06,0.05
290,0.052,0.062,0.049
291,0.079,0.063,0.077
292,0.052,0.063,0.052
293,0.058,0.061,0.06
294,0.058,0.061,0.065
295,0.073,0.061,0.082
296,0.065,0.062,0.074
297,0.064,0.062,0.071
298,0.065,0.061,0.069
299,0.071,0.059,0.073
300,0.072,0.057,0.072
301,0.062,0.056,0.061
302,0.056,0.056,0.053
303,0.045,0.056,0.04
304,0.039,0.057,0.033
305,0.043,0.057,0.036
306,0.028,0.056,0.021
307,0.037,0.055,0.031
308,0.061,0.052,0.054
309,0.071,0.051,0.063
310,0.065,0.049,0.056
311,0.042,0.049,0.033
312,0.042,0.047,0.034
313,0.041,0.046,0.032
314,0.038,0.044,0.028
315,0.065,0.043,0.056
316,0.067,0.041,0.058
317,0.04,0.039,0.033
318,0.048,0.039,0.042
319,0.052,0.038,0.049
320,0.034,0.037,0.034
321,0.043,0.037,0.043
322,0.035,0.037,0.037
323,0.028,0.036,0.035
324,0.009,0.036,0.02
325,0.007,0.037,0.019
326,0.019,0.037,0.029
327,0.024,0.038,0.031
328,0.031,0.039,0.034
329,0.055,0.04,0.056
330,0.047,0.041,0.047
331,0.059,0.043,0.056
332,0.066,0.045,0.061
333,0.035,0.047,0.028
334,0.054,0.048,0.044
335,0.043,0.048,0.033
336,0.052,0.048,0.043
337,0.047,0.048,0.038
338,0.061,0.048,0.051
339,0.064,0.049,0.053
340,0.064,0.049,0.052
341,0.041,0.05,0.03
342,0.056,0.048,0.044
343,0.06,0.048,0.048
344,0.035,0.047,0.025
345,0.03,0.046,0.02
346,0.066,0.044,0.056
347,0.041,0.043,0.033
348,0.015,0.042,0.01
349,0.01,0.041,0.007
350,0.032,0.041,0.03
351,0.023,0.041,0.023
352,0.038,0.04,0.039
353,0.055,0.04,0.061
354,0.044,0.039,0.054
355,0.023,0.039,0.032
356,0.071,0.038,0.076
357,0.058,0.037,0.06
358,0.033,0.036,0.033
359,0.05,0.036,0.046
360,0.046,0.036,0.04
361,0.047,0.036,0.039
362,0.04,0.037,0.031
363,0.035,0.039,0.025
364,0.03,0.041,0.018
365,0.024,0.041,0.012
366,0.054,0.041,0.042
367,0.028,0.043,0.016
368,0.043,0.044,0.029
369,0.034,0.045,0.02
370,0.027,0.046,0.013
371,0.013,0.047,-0.0
372,0.036,0.046,0.023
373,0.046,0.046,0.033
374,0.058,0.046,0.044
375,0.082,0.049,0.069
376,0.079,0.051,0.067
377,0.058,0.053,0.048
378,0.065,0.055,0.059
379,0.049,0.057,0.046
380,0.076,0.058,0.074
381,0.06,0.06,0.06
382,0.067,0.061,0.071
383,0.058,0.063,0.065
384,0.048,0.064,0.057
385,0.05,0.064,0.057
386,0.032,0.065,0.036
387,0.059,0.065,0.059
388,0.062,0.064,0.061
389,0.08,0.064,0.077
390,0.058,0.063,0.054
391,0.048,0.062,0.042
392,0.061,0.061,0.054
393,0.067,0.06,0.058
394,0.077,0.059,0.067
395,0.069,0.058,0.059
396,0.066,0.057,0.057
397,0.061,0.057,0.052
398,0.055,0.057,0.044
399,0.035,0.058,0.024
400,0.065,0.06,0.053
