lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.319,0.479,0.374
2,0.154,0.346,0.207
3,0.086,0.24,0.121
4,0.063,0.158,0.08
5,0.072,0.096,0.069
6,0.054,0.05,0.037
7,0.072,0.019,0.044
8,0.063,-0.001,0.03
9,0.037,-0.012,0.004
10,0.041,-0.016,0.005
11,0.078,-0.014,0.036
12,0.075,-0.009,0.032
13,0.059,-0.001,0.022
14,0.027,0.008,-0.002
15,0.024,0.017,-0.003
16,0.018,0.026,-0.013
17,0.044,0.034,0.007
18,0.012,0.04,-0.023
19,-0.017,0.045,-0.049
20,-0.012,0.048,-0.043
21,-0.006,0.048,-0.033
22,0.006,0.047,-0.017
23,-0.017,0.044,-0.026
24,0.009,0.039,0.01
25,0.012,0.033,0.029
26,-0.007,0.013,0.03
27,-0.002,0.008,0.055
28,0.015,0.007,0.091
29,0.054,0.006,0.139
30,0.025,0.007,0.114
31,0.013,0.007,0.087
32,0.022,0.008,0.073
33,0.015,0.009,0.046
34,-0.008,0.009,0.007
35,-0.023,0.008,-0.023
36,-0.016,0.007,-0.027
37,-0.005,0.005,-0.027
38,0.002,0.003,-0.026
39,0.024,0.001,-0.009
40,-0.005,-0.001,-0.038
41,0.028,-0.003,-0.008
42,0.005,-0.005,-0.028
43,0.019,-0.008,-0.01
44,-0.007,-0.012,-0.031
45,0.003,-0.014,-0.022
46,-0.032,-0.016,-0.059
47,-0.066,-0.018,-0.094
48,-0.053,-0.021,-0.085
49,-0.031,-0.022,-0.062
50,-0.012,-0.022,-0.04
51,-0.019,-0.023,-0.041
52,-0.025,-0.023,-0.037
53,-0.015,-0.022,-0.017
54,-0.033,-0.021,-0.019
55,-0.017,-0.022,0.012
56,-0.026,-0.021,0.021
57,-0.017,-0.019,0.048
58,0.025,-0.017,0.102
59,0.012,-0.016,0.097
60,-0.018,-0.015,0.065
61,-0.048,-0.013,0.021
62,-0.033,-0.012,0.014
63,-0.031,-0.01,-0.005
64,0.008,-0.008,0.014
65,-0.009,-0.008,-0.016
66,-0.01,-0.005,-0.029
67,0.0,-0.005,-0.026
68,0.019,-0.003,-0.014
69,0.006,-0.004,-0.029
70,0.01,-0.004,-0.027
71,-0.007,-0.004,-0.043
72,0.005,-0.004,-0.028
73,-0.008,-0.002,-0.034
74,-0.013,-0.0,-0.038
75,0.011,0.0,-0.02
76,-0.003,0.001,-0.038
77,-0.011,0.001,-0.046
78,0.0,0.003,-0.033
79,-0.027,0.003,-0.054
80,-0.031,0.006,-0.055
81,-0.003,0.007,-0.024
82,0.022,0.008,0.009
83,0.038,0.009,0.038
84,0.035,0.007,0.051
85,0.022,0.006,0.054
86,0.018,0.005,0.069
87,0.016,0.005,0.086
88,-0.001,0.007,0.078
89,0.005,0.01,0.086
90,-0.002,0.01,0.068
91,0.016,0.012,0.067
92,-0.004,0.014,0.03
93,0.028,0.015,0.041
94,0.009,0.015,0.008
95,-0.001,0.015,-0.015
96,0.016,0.016,-0.008
97,0.015,0.017,-0.015
98,0.026,0.018,-0.009
99,0.021,0.019,-0.018
100,0.006,0.019,-0.031
101,0.005,0.019,-0.03
102,0.004,0.02,-0.03
103,0.032,0.02,-0.002
104,0.018,0.02,-0.015
105,0.05,0.021,0.01
106,0.048,0.023,0.005
107,0.039,0.026,-0.002
108,0.036,0.027,-0.001
109,0.033,0.03,0.002
110,0.017,0.03,-0.008
111,0.014,0.032,-0.004
112,0.009,0.032,0.003
113,0.009,0.032,0.02
114,0.045,0.033,0.07
115,0.023,0.033,0.064
116,0.048,0.033,0.105
117,0.051,0.03,0.121
118,0.019,0.029,0.098
119,0.011,0.027,0.084
120,0.011,0.026,0.07
121,0.031,0.026,0.067
122,0.038,0.024,0.053
123,0.044,0.023,0.041
124,0.037,0.021,0.021
125,0.025,0.019,0.003
126,0.024,0.018,-0.004
127,0.043,0.016,0.007
128,0.014,0.016,-0.023
129,0.013,0.016,-0.027
130,-0.014,0.017,-0.054
131,-0.004,0.017,-0.042
132,0.005,0.017,-0.029
133,-0.021,0.016,-0.055
134,0.021,0.015,-0.017
135,0.003,0.015,-0.036
136,0.025,0.015,-0.015
137,0.004,0.015,-0.032
138,0.024,0.016,-0.011
139,0.045,0.017,0.013
140,0.045,0.016,0.02
141,0.033,0.017,0.02
142,0.006,0.016,0.008
143,-0.007,0.016,0.011
144,0.009,0.016,0.04
145,0.03,0.017,0.075
146,0.028,0.018,0.089
147,0.025,0.019,0.095
148,0.037,0.02,0.108
149,0.028,0.019,0.091
150,0.009,0.018,0.057
151,0.009,0.017,0.042
152,-0.015,0.016,0.002
153,-0.015,0.012,-0.015
154,-0.005,0.008,-0.019
155,0.002,0.004,-0.021
156,0.024,0.001,-0.009
157,0.011,-0.002,-0.027
158,0.006,-0.006,-0.034
159,-0.013,-0.006,-0.052
160,0.016,-0.007,-0.027
161,0.013,-0.006,-0.028
162,-0.012,-0.007,-0.05
163,0.005,-0.007,-0.036
164,-0.012,-0.008,-0.052
165,-0.016,-0.009,-0.055
166,-0.022,-0.011,-0.059
167,-0.029,-0.012,-0.062
168,-0.009,-0.012,-0.04
169,-0.027,-0.011,-0.052
170,-0.032,-0.01,-0.046
171,-0.025,-0.009,-0.028
172,-0.027,-0.009,-0.018
173,0.006,-0.008,0.025
174,-0.007,-0.007,0.027
175,0.009,-0.009,0.056
176,0.016,-0.009,0.078
177,0.042,-0.009,0.11
178,0.003,-0.007,0.072
179,-0.002,-0.006,0.054
180,-0.015,-0.005,0.026
181,-0.003,-0.003,0.02
182,-0.015,-0.002,-0.007
183,-0.061,-0.002,-0.062
184,-0.015,-0.0,-0.029
185,0.004,0.0,-0.022
186,0.031,-0.001,-0.006
187,0.009,-0.002,-0.034
188,-0.002,-0.003,-0.046
189,-0.015,-0.005,-0.058
190,-0.004,-0.008,-0.046
191,-0.015,-0.011,-0.053
192,-0.012,-0.013,-0.051
193,-0.007,-0.013,-0.046
194,-0.012,-0.014,-0.051
195,-0.013,-0.014,-0.052
196,-0.009,-0.014,-0.047
197,-0.011,-0.013,-0.044
198,0.003,-0.012,-0.028
199,0.003,-0.012,-0.02
200,-0.03,-0.012,-0.043
201,-0.035,-0.011,-0.035
202,-0.018,-0.012,-0.006
203,-0.016,-0.014,0.013
204,-0.025,-0.015,0.021
205,-0.031,-0.014,0.03
206,-0.017,-0.014,0.054
207,-0.014,-0.015,0.061
208,-0.015,-0.015,0.053
209,0.022,-0.012,0.074
210,-0.003,-0.009,0.036
211,-0.001,-0.008,0.019
212,0.001,-0.006,0.003
213,0.02,-0.004,0.007
214,0.011,-0.002,-0.012
215,-0.019,-0.003,-0.049
216,-0.035,-0.003,-0.072
217,-0.032,-0.002,-0.073
218,-0.014,-0.001,-0.057
219,0.004,0.0,-0.04
220,0.002,0.0,-0.038
221,-0.003,0.0,-0.037
222,0.02,0.0,-0.016
223,0.031,0.001,-0.007
224,-0.004,-0.0,-0.041
225,0.003,-0.001,-0.034
226,0.018,-0.002,-0.019
227,-0.003,-0.0,-0.035
228,-0.01,0.0,-0.038
229,-0.004,0.001,-0.025
230,0.014,0.002,0.0
231,0.019,0.004,0.016
232,-0.014,0.006,0.002
233,-0.02,0.007,0.014
234,-0.019,0.009,0.031
235,-0.004,0.009,0.06
236,-0.02,0.011,0.056
237,0.035,0.012,0.108
238,0.057,0.014,0.117
239,0.043,0.014,0.089
240,-0.007,0.013,0.026
241,-0.001,0.014,0.014
242,0.016,0.014,0.013
243,0.031,0.017,0.014
244,0.047,0.018,0.019
245,0.017,0.019,-0.015
246,0.023,0.02,-0.017
247,0.016,0.022,-0.026
248,0.025,0.022,-0.016
249,0.016,0.022,-0.022
250,0.01,0.022,-0.023
251,-0.002,0.023,-0.033
252,0.03,0.022,-0.003
253,0.016,0.022,-0.018
254,0.031,0.022,-0.005
255,0.019,0.021,-0.015
256,0.016,0.021,-0.017
257,0.027,0.019,-0.004
258,0.002,0.017,-0.021
259,0.028,0.016,0.011
260,0.007,0.015,-0.0
261,0.009,0.015,0.013
262,0.01,0.016,0.033
263,0.034,0.014,0.074
264,0.032,0.011,0.09
265,0.009,0.008,0.084
266,0.009,0.006,0.09
267,-0.008,0.004,0.069
268,0.019,0.002,0.078
269,-0.004,0.001,0.038
270,-0.005,-0.003,0.02
271,-0.001,-0.005,0.006
272,0.001,-0.006,-0.006
273,-0.025,-0.008,-0.041
274,-0.017,-0.01,-0.044
275,-0.017,-0.011,-0.049
276,-0.014,-0.011,-0.048
277,-0.018,-0.009,-0.053
278,-0.011,-0.01,-0.047
279,-0.015,-0.01,-0.047
280,-0.024,-0.012,-0.05
281,0.002,-0.013,-0.026
282,-0.004,-0.013,-0.031
283,-0.019,-0.014,-0.049
284,-0.018,-0.013,-0.05
285,-0.019,-0.013,-0.051
286,-0.007,-0.012,-0.035
287,0.014,-0.01,-0.014
288,-0.007,-0.008,-0.026
289,0.007,-0.008,-0.006
290,0.015,-0.008,0.013
291,-0.019,-0.007,-0.002
292,-0.029,-0.007,0.008
293,-0.007,-0.008,0.047
294,-0.006,-0.009,0.064
295,-0.022,-0.01,0.061
296,-0.021,-0.012,0.058
297,-0.016,-0.013,0.054
298,-0.032,-0.015,0.023
299,-0.032,-0.017,0.003
300,-0.029,-0.019,-0.012
301,-0.004,-0.02,-0.006
302,0.019,-0.021,0.006
303,0.005,-0.023,-0.017
304,0.01,-0.024,-0.019
305,-0.027,-0.025,-0.059
306,-0.045,-0.024,-0.08
307,-0.024,-0.024,-0.058
308,-0.036,-0.023,-0.066
309,-0.026,-0.022,-0.053
310,-0.054,-0.021,-0.074
311,-0.045,-0.019,-0.065
312,-0.024,-0.017,-0.05
313,-0.022,-0.016,-0.051
314,-0.01,-0.015,-0.042
315,-0.013,-0.013,-0.044
316,-0.002,-0.013,-0.03
317,-0.003,-0.011,-0.028
318,-0.014,-0.009,-0.031
319,0.012,-0.008,0.002
320,0.003,-0.007,0.008
321,-0.009,-0.005,0.013
322,0.012,-0.004,0.05
323,0.001,-0.003,0.059
324,-0.003,-0.002,0.071
325,-0.001,-0.001,0.08
326,0.019,0.0,0.096
327,-0.004,0.0,0.061
328,-0.012,-0.001,0.035
329,-0.014,-0.002,0.013
330,-0.029,-0.004,-0.017
331,-0.005,-0.005,-0.007
332,0.006,-0.006,-0.009
333,-0.002,-0.007,-0.024
334,-0.008,-0.007,-0.035
335,-0.012,-0.008,-0.042
336,0.007,-0.006,-0.026
337,0.004,-0.005,-0.026
338,-0.014,-0.004,-0.037
339,-0.012,-0.004,-0.03
340,-0.011,-0.003,-0.029
341,-0.021,-0.002,-0.04
342,0.004,-0.0,-0.024
343,0.001,0.002,-0.026
344,0.002,0.005,-0.025
345,0.008,0.006,-0.018
346,0.013,0.008,-0.012
347,0.021,0.01,0.0
348,0.036,0.011,0.022
349,0.008,0.014,0.008
350,0.029,0.016,0.042
351,0.008,0.017,0.04
352,0.02,0.017,0.068
353,0.02,0.017,0.087
354,0.012,0.018,0.09
355,0.027,0.02,0.105
356,0.009,0.022,0.08
357,0.003,0.024,0.057
358,0.02,0.026,0.052
359,0.046,0.028,0.057
360,0.017,0.03,0.014
361,0.042,0.033,0.024
362,0.045,0.033,0.017
363,0.04,0.032,0.009
364,0.018,0.032,-0.014
365,0.009,0.032,-0.023
366,0.019,0.032,-0.014
367,0.032,0.032,0.001
368,0.052,0.031,0.025
369,0.032,0.031,0.009
370,0.039,0.032,0.014
371,0.045,0.031,0.016
372,0.027,0.029,-0.006
373,0.025,0.029,-0.011
374,0.056,0.029,0.019
375,0.061,0.029,0.027
376,0.016,0.027,-0.009
377,0.02,0.026,0.002
378,0.004,0.024,-0.002
379,0.001,0.022,0.009
380,0.012,0.02,0.035
381,-0.034,0.018,0.011
382,-0.002,0.016,0.06
383,0.018,0.013,0.094
384,0.006,0.011,0.093
385,0.03,0.009,0.107
386,0.057,0.007,0.118
387,0.023,0.005,0.068
388,0.001,0.003,0.027
389,-0.001,0.001,0.007
390,0.007,0.0,0.001
391,0.007,-0.001,-0.01
392,0.01,-0.001,-0.015
393,-0.022,-0.002,-0.047
394,0.005,-0.001,-0.027
395,0.013,-0.0,-0.021
396,-0.021,0.001,-0.05
397,-0.037,0.004,-0.06
398,-0.002,0.007,-0.024
399,0.023,0.011,-0.002
400,0.038,0.016,0.008
