lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.505,0.581,0.842
2,0.26,0.424,0.652
3,0.137,0.296,0.454
4,0.156,0.193,0.277
5,0.151,0.112,0.118
6,0.073,0.051,-0.03
7,0.036,0.006,-0.135
8,0.001,-0.024,-0.208
9,0.004,-0.042,-0.249
10,0.014,-0.051,-0.271
11,0.004,-0.051,-0.288
12,0.009,-0.046,-0.293
13,-0.017,-0.035,-0.301
14,-0.015,-0.021,-0.303
15,0.007,-0.005,-0.298
16,0.031,0.013,-0.295
17,0.006,0.031,-0.298
18,0.01,0.049,-0.293
19,0.006,0.066,-0.282
20,0.047,0.081,-0.257
21,0.027,0.094,-0.226
22,0.046,0.106,-0.168
23,0.037,0.115,-0.089
24,0.067,0.121,0.028
25,0.12,0.126,0.178
26,0.187,0.117,0.359
27,0.256,0.115,0.552
28,0.149,0.117,0.687
29,0.066,0.12,0.769
30,0.091,0.117,0.77
31,0.171,0.111,0.686
32,0.247,0.107,0.545
33,0.153,0.103,0.348
34,0.058,0.097,0.165
35,0.02,0.085,0.021
36,0.031,0.068,-0.09
37,0.022,0.053,-0.172
38,0.013,0.041,-0.228
39,-0.012,0.032,-0.264
40,-0.013,0.023,-0.282
41,0.006,0.014,-0.289
42,0.036,0.007,-0.288
43,0.009,0.003,-0.295
44,0.012,0.002,-0.293
45,0.015,0.002,-0.294
46,-0.012,0.004,-0.298
47,0.014,0.009,-0.29
48,0.023,0.016,-0.282
49,-0.001,0.026,-0.271
50,-0.02,0.037,-0.249
51,0.01,0.048,-0.203
52,0.029,0.056,-0.136
53,0.062,0.061,-0.035
54,0.072,0.067,0.095
55,0.04,0.077,0.239
56,0.065,0.085,0.41
57,0.143,0.088,0.585
58,0.239,0.086,0.724
59,0.24,0.085,0.77
60,0.137,0.084,0.695
61,0.014,0.08,0.547
62,0.017,0.07,0.388
63,0.057,0.059,0.23
64,0.076,0.05,0.088
65,0.031,0.044,-0.044
66,-0.003,0.039,-0.143
67,0.002,0.031,-0.207
68,0.013,0.021,-0.246
69,0.023,0.013,-0.267
70,-0.009,0.008,-0.286
71,-0.019,0.005,-0.295
72,-0.006,0.003,-0.297
73,-0.016,0.002,-0.299
74,0.008,0.003,-0.295
75,0.001,0.006,-0.297
76,0.004,0.013,-0.294
77,-0.016,0.021,-0.292
78,0.015,0.031,-0.277
79,0.006,0.04,-0.261
80,0.037,0.05,-0.223
81,0.054,0.062,-0.167
82,0.031,0.075,-0.096
83,0.092,0.086,0.02
84,0.16,0.09,0.165
85,0.223,0.091,0.334
86,0.184,0.093,0.492
87,0.092,0.097,0.614
88,0.019,0.098,0.687
89,0.075,0.096,0.697
90,0.129,0.091,0.615
91,0.165,0.088,0.479
92,0.093,0.084,0.302
93,0.026,0.076,0.138
94,0.012,0.062,0.004
95,0.03,0.046,-0.096
96,0.047,0.033,-0.169
97,0.018,0.023,-0.226
98,0.004,0.014,-0.26
99,-0.006,0.005,-0.28
100,-0.005,-0.003,-0.29
101,0.015,-0.008,-0.29
102,-0.01,-0.011,-0.297
103,0.003,-0.012,-0.295
104,-0.022,-0.011,-0.299
105,-0.006,-0.007,-0.298
106,-0.037,-0.001,-0.301
107,-0.019,0.007,-0.291
108,-0.016,0.019,-0.277
109,-0.012,0.03,-0.253
110,-0.004,0.039,-0.214
111,0.032,0.044,-0.146
112,0.065,0.049,-0.048
113,0.051,0.056,0.067
114,0.039,0.066,0.203
115,0.074,0.073,0.361
116,0.166,0.077,0.524
117,0.234,0.078,0.651
118,0.189,0.079,0.692
119,0.085,0.08,0.632
120,0.001,0.077,0.505
121,0.031,0.071,0.364
122,0.081,0.063,0.219
123,0.084,0.058,0.078
124,0.017,0.054,-0.051
125,0.018,0.048,-0.14
126,0.035,0.038,-0.198
127,0.022,0.026,-0.24
128,0.017,0.017,-0.265
129,-0.008,0.008,-0.282
130,-0.024,0.001,-0.291
131,-0.018,-0.005,-0.294
132,-0.004,-0.009,-0.291
133,0.003,-0.01,-0.292
134,-0.011,-0.008,-0.294
135,-0.006,-0.004,-0.292
136,-0.015,0.003,-0.29
137,-0.011,0.01,-0.281
138,0.006,0.019,-0.262
139,0.01,0.029,-0.233
140,0.013,0.042,-0.186
141,0.03,0.055,-0.113
142,0.073,0.065,-0.01
143,0.105,0.07,0.115
144,0.137,0.073,0.263
145,0.098,0.077,0.404
146,0.029,0.083,0.526
147,0.033,0.086,0.611
148,0.116,0.086,0.636
149,0.174,0.083,0.576
150,0.17,0.083,0.451
151,0.097,0.08,0.291
152,0.051,0.073,0.138
153,0.078,0.062,0.02
154,0.056,0.052,-0.084
155,0.059,0.044,-0.159
156,0.016,0.038,-0.219
157,0.0,0.031,-0.254
158,-0.003,0.024,-0.271
159,0.005,0.017,-0.278
160,0.006,0.011,-0.282
161,-0.009,0.008,-0.287
162,-0.015,0.007,-0.289
163,-0.01,0.007,-0.289
164,-0.019,0.01,-0.29
165,-0.015,0.014,-0.287
166,0.005,0.02,-0.277
167,0.028,0.027,-0.262
168,0.018,0.034,-0.244
169,0.032,0.041,-0.209
170,0.057,0.046,-0.15
171,0.071,0.052,-0.066
172,0.064,0.062,0.038
173,0.066,0.072,0.164
174,0.093,0.078,0.312
175,0.155,0.081,0.463
176,0.176,0.081,0.585
177,0.134,0.081,0.631
178,0.039,0.081,0.587
179,0.019,0.077,0.49
180,0.062,0.07,0.363
181,0.094,0.063,0.227
182,0.081,0.058,0.09
183,0.044,0.053,-0.032
184,0.014,0.044,-0.126
185,0.005,0.033,-0.191
186,0.023,0.021,-0.228
187,0.005,0.01,-0.257
188,-0.014,0.002,-0.274
189,0.0,-0.005,-0.278
190,0.001,-0.01,-0.281
191,-0.007,-0.012,-0.284
192,-0.018,-0.012,-0.286
193,-0.03,-0.011,-0.288
194,-0.023,-0.008,-0.286
195,-0.012,-0.004,-0.28
196,-0.019,0.001,-0.276
197,-0.005,0.007,-0.26
198,0.013,0.015,-0.23
199,0.011,0.024,-0.187
200,0.016,0.032,-0.123
201,0.033,0.038,-0.029
202,0.046,0.04,0.085
203,0.079,0.042,0.229
204,0.053,0.047,0.365
205,0.009,0.052,0.49
206,0.038,0.055,0.589
207,0.115,0.053,0.627
208,0.169,0.052,0.579
209,0.113,0.051,0.451
210,0.057,0.05,0.299
211,0.019,0.044,0.156
212,0.015,0.034,0.031
213,0.012,0.026,-0.072
214,0.004,0.021,-0.153
215,-0.012,0.015,-0.209
216,-0.02,0.008,-0.242
217,-0.011,0.001,-0.26
218,-0.006,-0.007,-0.269
219,-0.006,-0.013,-0.275
220,-0.021,-0.017,-0.28
221,-0.035,-0.02,-0.284
222,-0.024,-0.02,-0.283
223,-0.017,-0.018,-0.281
224,-0.013,-0.015,-0.279
225,-0.01,-0.01,-0.274
226,-0.016,-0.003,-0.266
227,-0.016,0.004,-0.248
228,-0.008,0.012,-0.215
229,0.014,0.019,-0.16
230,0.022,0.026,-0.08
231,0.019,0.036,0.019
232,-0.0,0.045,0.139
233,0.065,0.05,0.292
234,0.121,0.052,0.449
235,0.15,0.053,0.577
236,0.071,0.054,0.632
237,-0.007,0.055,0.605
238,0.02,0.054,0.522
239,0.08,0.051,0.404
240,0.115,0.048,0.265
241,0.089,0.047,0.12
242,0.06,0.045,-0.005
243,0.025,0.037,-0.103
244,-0.002,0.026,-0.175
245,-0.005,0.015,-0.221
246,-0.017,0.005,-0.25
247,-0.022,-0.002,-0.267
248,-0.03,-0.009,-0.276
249,-0.028,-0.016,-0.281
250,-0.031,-0.021,-0.283
251,-0.012,-0.024,-0.28
252,-0.014,-0.025,-0.278
253,-0.018,-0.024,-0.279
254,-0.006,-0.021,-0.273
255,-0.016,-0.017,-0.268
256,-0.014,-0.011,-0.255
257,-0.023,-0.004,-0.233
258,-0.022,0.005,-0.193
259,-0.022,0.014,-0.131
260,-0.015,0.02,-0.043
261,0.017,0.023,0.077
262,0.028,0.028,0.215
263,0.015,0.036,0.363
264,-0.009,0.043,0.5
265,0.06,0.046,0.62
266,0.138,0.047,0.67
267,0.188,0.048,0.633
268,0.125,0.048,0.507
269,0.042,0.046,0.346
270,0.015,0.04,0.193
271,0.026,0.032,0.062
272,0.03,0.026,-0.048
273,0.013,0.022,-0.137
274,-0.005,0.017,-0.198
275,-0.01,0.011,-0.233
276,-0.014,0.003,-0.255
277,-0.033,-0.006,-0.27
278,-0.022,-0.013,-0.274
279,-0.032,-0.019,-0.278
280,-0.038,-0.024,-0.282
281,-0.031,-0.027,-0.281
282,-0.032,-0.028,-0.281
283,-0.022,-0.027,-0.276
284,-0.008,-0.024,-0.269
285,-0.02,-0.02,-0.263
286,-0.028,-0.014,-0.248
287,-0.028,-0.007,-0.216
288,-0.007,0.001,-0.16
289,0.003,0.01,-0.084
290,-0.017,0.022,0.01
291,-0.018,0.032,0.132
292,0.051,0.039,0.291
293,0.123,0.041,0.46
294,0.107,0.043,0.591
295,0.039,0.047,0.66
296,-0.013,0.048,0.648
297,0.033,0.047,0.572
298,0.108,0.045,0.451
299,0.118,0.044,0.298
300,0.09,0.043,0.144
301,0.04,0.039,0.007
302,0.017,0.029,-0.097
303,0.009,0.016,-0.169
304,-0.01,0.004,-0.218
305,-0.028,-0.006,-0.251
306,-0.033,-0.015,-0.267
307,-0.032,-0.023,-0.274
308,-0.022,-0.03,-0.275
309,-0.031,-0.034,-0.278
310,-0.031,-0.037,-0.278
311,-0.046,-0.037,-0.281
312,-0.044,-0.034,-0.281
313,-0.041,-0.029,-0.276
314,-0.039,-0.022,-0.27
315,-0.034,-0.014,-0.255
316,-0.026,-0.004,-0.23
317,-0.03,0.008,-0.19
318,-0.033,0.019,-0.13
319,-0.013,0.027,-0.036
320,0.046,0.034,0.094
321,0.023,0.043,0.229
322,0.006,0.053,0.383
323,0.028,0.061,0.535
324,0.127,0.065,0.666
325,0.227,0.066,0.724
326,0.232,0.067,0.673
327,0.144,0.067,0.54
328,0.066,0.063,0.373
329,0.043,0.054,0.212
330,0.045,0.045,0.07
331,0.029,0.038,-0.049
332,0.012,0.032,-0.138
333,-0.022,0.023,-0.203
334,-0.03,0.012,-0.24
335,-0.044,0.0,-0.263
336,-0.044,-0.011,-0.274
337,-0.043,-0.02,-0.279
338,-0.042,-0.027,-0.281
339,-0.04,-0.032,-0.282
340,-0.03,-0.034,-0.282
341,-0.029,-0.033,-0.28
342,-0.036,-0.031,-0.28
343,-0.036,-0.026,-0.274
344,-0.025,-0.019,-0.262
345,-0.006,-0.009,-0.241
346,-0.006,0.0,-0.21
347,-0.0,0.012,-0.157
348,0.007,0.026,-0.081
349,-0.001,0.042,0.024
350,0.043,0.055,0.16
351,0.097,0.062,0.325
352,0.161,0.065,0.502
353,0.112,0.068,0.634
354,0.038,0.071,0.704
355,0.028,0.072,0.697
356,0.101,0.071,0.614
357,0.15,0.069,0.475
358,0.145,0.067,0.306
359,0.091,0.066,0.14
360,0.037,0.058,0.0
361,0.017,0.046,-0.104
362,0.006,0.032,-0.175
363,-0.013,0.019,-0.224
364,-0.015,0.009,-0.251
365,-0.019,-0.001,-0.265
366,-0.013,-0.01,-0.271
367,-0.019,-0.018,-0.275
368,-0.024,-0.023,-0.277
369,-0.02,-0.025,-0.277
370,-0.019,-0.026,-0.278
371,-0.028,-0.026,-0.278
372,-0.035,-0.023,-0.276
373,-0.027,-0.017,-0.266
374,-0.017,-0.01,-0.251
375,-0.027,-0.001,-0.23
376,-0.026,0.01,-0.191
377,-0.011,0.021,-0.127
378,0.008,0.032,-0.032
379,0.012,0.042,0.091
380,0.004,0.052,0.231
381,-0.011,0.06,0.389
382,0.044,0.066,0.547
383,0.152,0.071,0.678
384,0.249,0.073,0.733
385,0.185,0.073,0.667
386,0.081,0.071,0.522
387,0.027,0.066,0.357
388,0.021,0.059,0.197
389,0.038,0.05,0.061
390,0.026,0.039,-0.057
391,-0.003,0.026,-0.146
392,-0.022,0.013,-0.204
393,-0.017,-0.001,-0.235
394,-0.01,-0.015,-0.251
395,-0.027,-0.027,-0.265
396,-0.034,-0.037,-0.271
397,-0.034,-0.043,-0.273
398,-0.03,-0.044,-0.274
399,-0.036,-0.039,-0.275
400,-0.027,-0.025,-0.273
