lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.506,0.573,0.785
2,0.249,0.428,0.58
3,0.154,0.31,0.404
4,0.175,0.215,0.27
5,0.151,0.14,0.133
6,0.08,0.084,0.005
7,0.053,0.042,-0.081
8,0.057,0.013,-0.129
9,0.057,-0.005,-0.157
10,0.041,-0.014,-0.182
11,0.019,-0.017,-0.202
12,0.034,-0.014,-0.203
13,0.055,-0.007,-0.199
14,0.048,0.003,-0.204
15,0.032,0.015,-0.21
16,0.025,0.027,-0.212
17,0.022,0.04,-0.21
18,0.038,0.052,-0.203
19,0.04,0.063,-0.196
20,0.023,0.073,-0.188
21,0.029,0.082,-0.162
22,0.022,0.088,-0.125
23,0.039,0.092,-0.059
24,0.044,0.095,0.026
25,0.075,0.095,0.149
26,0.1,0.083,0.292
27,0.114,0.078,0.442
28,0.102,0.078,0.559
29,0.058,0.078,0.618
30,0.056,0.076,0.616
31,0.102,0.071,0.551
32,0.137,0.069,0.433
33,0.108,0.069,0.281
34,0.088,0.065,0.141
35,0.049,0.058,0.018
36,0.05,0.049,-0.066
37,0.028,0.041,-0.133
38,0.012,0.035,-0.177
39,0.015,0.028,-0.198
40,0.008,0.02,-0.216
41,-0.008,0.013,-0.229
42,-0.027,0.008,-0.239
43,-0.03,0.004,-0.243
44,-0.009,0.0,-0.239
45,0.02,-0.004,-0.23
46,0.019,-0.004,-0.229
47,-0.009,-0.003,-0.235
48,-0.001,-0.001,-0.227
49,-0.005,0.002,-0.213
50,0.02,0.007,-0.185
51,0.006,0.013,-0.162
52,0.007,0.019,-0.115
53,0.017,0.024,-0.039
54,0.017,0.029,0.063
55,0.011,0.035,0.18
56,-0.003,0.043,0.306
57,0.056,0.048,0.454
58,0.139,0.05,0.579
59,0.139,0.052,0.612
60,0.068,0.054,0.535
61,0.021,0.055,0.411
62,0.037,0.052,0.289
63,0.057,0.049,0.167
64,0.069,0.048,0.054
65,0.025,0.048,-0.056
66,0.043,0.048,-0.12
67,0.053,0.045,-0.16
68,0.054,0.043,-0.186
69,0.027,0.041,-0.211
70,0.012,0.04,-0.222
71,0.03,0.037,-0.222
72,0.039,0.034,-0.224
73,0.027,0.032,-0.228
74,0.006,0.031,-0.237
75,0.015,0.03,-0.236
76,0.019,0.03,-0.234
77,0.034,0.03,-0.222
78,0.044,0.032,-0.206
79,0.03,0.035,-0.193
80,0.038,0.037,-0.165
81,0.043,0.038,-0.124
82,0.044,0.041,-0.072
83,0.046,0.043,0.007
84,0.06,0.043,0.117
85,0.095,0.04,0.255
86,0.069,0.039,0.377
87,0.014,0.04,0.469
88,-0.03,0.041,0.517
89,0.007,0.04,0.526
90,0.068,0.038,0.473
91,0.088,0.038,0.365
92,0.053,0.038,0.22
93,0.028,0.035,0.091
94,0.02,0.029,-0.014
95,0.032,0.022,-0.087
96,0.025,0.018,-0.143
97,0.009,0.015,-0.182
98,-0.005,0.013,-0.209
99,-0.008,0.012,-0.222
100,-0.001,0.012,-0.225
101,-0.006,0.013,-0.227
102,0.009,0.014,-0.225
103,0.027,0.015,-0.22
104,0.059,0.016,-0.209
105,0.047,0.019,-0.212
106,0.016,0.021,-0.219
107,-0.001,0.023,-0.218
108,-0.002,0.026,-0.204
109,0.023,0.028,-0.176
110,0.007,0.031,-0.154
111,0.011,0.033,-0.113
112,0.03,0.034,-0.043
113,0.043,0.035,0.053
114,0.033,0.039,0.159
115,0.042,0.044,0.279
116,0.073,0.045,0.402
117,0.129,0.043,0.509
118,0.11,0.042,0.537
119,0.057,0.041,0.478
120,-0.023,0.038,0.362
121,-0.021,0.032,0.249
122,0.014,0.026,0.148
123,0.024,0.023,0.045
124,0.029,0.023,-0.043
125,0.027,0.021,-0.105
126,0.025,0.018,-0.146
127,0.013,0.015,-0.178
128,0.017,0.014,-0.196
129,0.012,0.014,-0.207
130,0.023,0.012,-0.207
131,0.007,0.011,-0.216
132,0.005,0.012,-0.22
133,-0.014,0.014,-0.227
134,-0.015,0.016,-0.226
135,-0.002,0.019,-0.217
136,0.036,0.024,-0.199
137,0.021,0.029,-0.194
138,0.01,0.033,-0.183
139,0.019,0.037,-0.156
140,0.063,0.042,-0.108
141,0.064,0.047,-0.06
142,0.059,0.05,0.006
143,0.08,0.05,0.106
144,0.105,0.048,0.226
145,0.082,0.047,0.333
146,0.01,0.048,0.406
147,-0.002,0.048,0.46
148,0.052,0.046,0.483
149,0.112,0.045,0.445
150,0.074,0.043,0.334
151,0.025,0.041,0.203
152,-0.009,0.035,0.089
153,0.014,0.028,0.004
154,0.015,0.02,-0.068
155,0.004,0.015,-0.124
156,-0.003,0.009,-0.162
157,0.001,0.004,-0.184
158,0.007,-0.001,-0.198
159,-0.011,-0.004,-0.213
160,0.001,-0.006,-0.215
161,0.014,-0.006,-0.213
162,0.004,-0.006,-0.218
163,-0.007,-0.004,-0.222
164,0.002,-0.0,-0.217
165,-0.011,0.005,-0.217
166,-0.014,0.008,-0.212
167,-0.015,0.011,-0.2
168,0.002,0.015,-0.175
169,0.004,0.018,-0.148
170,0.017,0.019,-0.103
171,0.024,0.019,-0.045
172,0.007,0.022,0.029
173,0.007,0.025,0.123
174,0.042,0.027,0.241
175,0.084,0.025,0.364
176,0.111,0.023,0.461
177,0.064,0.021,0.486
178,0.007,0.021,0.441
179,-0.008,0.019,0.362
180,0.014,0.016,0.268
181,0.03,0.014,0.166
182,0.013,0.013,0.058
183,-0.013,0.011,-0.034
184,-0.021,0.008,-0.099
185,-0.022,0.003,-0.145
186,-0.038,-0.002,-0.181
187,-0.031,-0.008,-0.201
188,-0.015,-0.013,-0.207
189,-0.005,-0.017,-0.211
190,0.001,-0.019,-0.217
191,-0.008,-0.019,-0.224
192,-0.002,-0.017,-0.221
193,0.004,-0.014,-0.217
194,0.006,-0.01,-0.216
195,0.001,-0.004,-0.213
196,0.005,0.003,-0.205
197,-0.006,0.009,-0.194
198,-0.002,0.017,-0.171
199,0.004,0.024,-0.137
200,0.011,0.031,-0.091
201,0.008,0.036,-0.029
202,0.022,0.038,0.065
203,0.038,0.04,0.174
204,0.033,0.043,0.282
205,0.023,0.046,0.378
206,0.043,0.048,0.459
207,0.095,0.048,0.495
208,0.136,0.047,0.465
209,0.121,0.048,0.369
210,0.082,0.047,0.248
211,0.052,0.042,0.135
212,0.029,0.038,0.037
213,0.021,0.034,-0.044
214,0.004,0.032,-0.108
215,-0.004,0.03,-0.147
216,-0.007,0.026,-0.178
217,-0.001,0.023,-0.195
218,-0.011,0.019,-0.211
219,-0.008,0.015,-0.216
220,0.009,0.011,-0.213
221,0.023,0.007,-0.211
222,0.025,0.005,-0.211
223,0.023,0.003,-0.211
224,0.004,0.002,-0.215
225,-0.002,0.002,-0.213
226,0.005,0.003,-0.201
227,0.009,0.006,-0.186
228,-0.007,0.009,-0.167
229,-0.005,0.013,-0.129
230,0.017,0.017,-0.068
231,0.02,0.022,0.01
232,0.013,0.027,0.102
233,0.035,0.03,0.219
234,0.08,0.031,0.35
235,0.081,0.03,0.446
236,0.023,0.028,0.482
237,-0.03,0.026,0.454
238,-0.01,0.024,0.396
239,0.038,0.02,0.313
240,0.054,0.018,0.206
241,0.035,0.019,0.092
242,0.026,0.019,-0.004
243,0.024,0.017,-0.076
244,0.011,0.013,-0.127
245,0.007,0.009,-0.163
246,-0.003,0.005,-0.189
247,0.003,0.001,-0.202
248,-0.011,-0.003,-0.214
249,-0.02,-0.006,-0.221
250,-0.022,-0.008,-0.225
251,-0.014,-0.009,-0.223
252,-0.024,-0.009,-0.227
253,-0.015,-0.009,-0.222
254,0.009,-0.006,-0.21
255,0.01,-0.003,-0.206
256,-0.003,-0.001,-0.201
257,-0.001,0.002,-0.183
258,0.006,0.007,-0.152
259,0.011,0.011,-0.106
260,0.011,0.014,-0.043
261,0.012,0.014,0.05
262,0.013,0.015,0.163
263,-0.007,0.019,0.275
264,-0.037,0.023,0.372
265,-0.007,0.024,0.469
266,0.067,0.023,0.528
267,0.111,0.023,0.506
268,0.093,0.025,0.411
269,0.038,0.023,0.277
270,0.016,0.02,0.155
271,0.022,0.016,0.052
272,0.012,0.013,-0.043
273,-0.011,0.013,-0.115
274,-0.004,0.012,-0.154
275,0.01,0.011,-0.177
276,-0.002,0.01,-0.2
277,-0.022,0.009,-0.22
278,-0.014,0.009,-0.224
279,0.016,0.008,-0.216
280,0.006,0.008,-0.221
281,-0.01,0.008,-0.229
282,-0.022,0.008,-0.233
283,0.004,0.009,-0.223
284,0.029,0.011,-0.208
285,0.044,0.013,-0.194
286,0.021,0.016,-0.186
287,0.016,0.02,-0.166
288,0.036,0.024,-0.123
289,0.052,0.03,-0.061
290,0.03,0.037,0.008
291,0.009,0.044,0.101
292,0.038,0.048,0.228
293,0.125,0.048,0.383
294,0.066,0.047,0.473
295,0.012,0.046,0.523
296,-0.013,0.045,0.513
297,0.002,0.042,0.455
298,0.052,0.039,0.362
299,0.076,0.039,0.244
300,0.058,0.038,0.121
301,0.045,0.034,0.015
302,0.044,0.027,-0.06
303,0.041,0.019,-0.114
304,0.021,0.013,-0.156
305,0.017,0.007,-0.183
306,0.012,0.001,-0.202
307,0.001,-0.004,-0.214
308,-0.024,-0.006,-0.227
309,-0.025,-0.006,-0.232
310,-0.033,-0.007,-0.238
311,-0.04,-0.009,-0.243
312,-0.024,-0.008,-0.237
313,-0.018,-0.006,-0.231
314,-0.004,-0.004,-0.219
315,-0.008,-0.003,-0.207
316,0.011,0.0,-0.179
317,0.009,0.005,-0.148
318,-0.0,0.009,-0.106
319,0.002,0.009,-0.039
320,0.003,0.011,0.056
321,-0.005,0.013,0.167
322,-0.017,0.018,0.287
323,-0.0,0.022,0.413
324,0.07,0.024,0.533
325,0.127,0.025,0.59
326,0.114,0.025,0.545
327,0.045,0.026,0.423
328,-0.013,0.023,0.278
329,0.007,0.018,0.159
330,0.018,0.012,0.051
331,-0.007,0.009,-0.05
332,-0.027,0.007,-0.125
333,-0.014,0.003,-0.163
334,0.006,-0.001,-0.183
335,0.003,-0.005,-0.204
336,-0.028,-0.007,-0.228
337,-0.021,-0.008,-0.23
338,-0.011,-0.008,-0.231
339,-0.011,-0.008,-0.236
340,-0.035,-0.007,-0.247
341,-0.006,-0.005,-0.24
342,-0.007,-0.003,-0.242
343,-0.016,-0.001,-0.238
344,-0.002,0.003,-0.225
345,0.01,0.007,-0.208
346,0.0,0.013,-0.186
347,0.022,0.018,-0.139
348,0.029,0.022,-0.076
349,0.029,0.027,0.005
350,0.04,0.029,0.113
351,0.064,0.027,0.246
352,0.089,0.025,0.388
353,0.061,0.024,0.493
354,-0.0,0.025,0.539
355,-0.031,0.024,0.525
356,0.022,0.022,0.47
357,0.065,0.021,0.365
358,0.042,0.023,0.22
359,0.012,0.024,0.083
360,-0.001,0.021,-0.02
361,-0.001,0.016,-0.096
362,-0.004,0.01,-0.151
363,-0.018,0.006,-0.191
364,-0.031,0.001,-0.217
365,-0.008,-0.003,-0.222
366,-0.005,-0.004,-0.229
367,-0.021,-0.005,-0.239
368,-0.023,-0.005,-0.246
369,0.003,-0.003,-0.242
370,0.036,0.0,-0.231
371,0.074,0.004,-0.217
372,0.061,0.01,-0.217
373,0.029,0.016,-0.22
374,0.007,0.021,-0.217
375,0.002,0.026,-0.199
376,-0.003,0.031,-0.168
377,-0.014,0.036,-0.125
378,0.012,0.04,-0.045
379,0.023,0.044,0.055
380,0.006,0.047,0.167
381,-0.01,0.049,0.284
382,0.014,0.05,0.411
383,0.106,0.051,0.534
384,0.156,0.05,0.584
385,0.131,0.049,0.532
386,0.071,0.046,0.411
387,0.037,0.042,0.274
388,0.044,0.038,0.154
389,0.012,0.033,0.033
390,-0.0,0.026,-0.062
391,0.002,0.02,-0.125
392,0.007,0.013,-0.164
393,-0.009,0.006,-0.19
394,-0.015,-0.001,-0.207
395,-0.024,-0.007,-0.22
396,-0.015,-0.012,-0.224
397,0.002,-0.016,-0.225
398,0.005,-0.017,-0.23
399,-0.007,-0.016,-0.236
400,-0.025,-0.012,-0.243
