lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.658,0.619,0.891
2,0.319,0.44,0.695
3,0.121,0.293,0.476
4,0.053,0.173,0.268
5,0.037,0.078,0.087
6,0.023,0.005,-0.059
7,-0.006,-0.05,-0.168
8,-0.032,-0.088,-0.24
9,-0.052,-0.113,-0.284
10,-0.056,-0.126,-0.31
11,-0.059,-0.129,-0.322
12,-0.06,-0.125,-0.328
13,-0.069,-0.114,-0.332
14,-0.069,-0.098,-0.333
15,-0.06,-0.08,-0.332
16,-0.052,-0.059,-0.331
17,-0.054,-0.037,-0.33
18,-0.06,-0.014,-0.327
19,-0.058,0.007,-0.318
20,-0.051,0.028,-0.299
21,-0.037,0.046,-0.263
22,-0.027,0.063,-0.206
23,-0.008,0.076,-0.118
24,0.045,0.087,0.008
25,0.121,0.096,0.175
26,0.19,0.092,0.374
27,0.186,0.089,0.578
28,0.118,0.088,0.749
29,0.064,0.088,0.851
30,0.069,0.086,0.852
31,0.143,0.083,0.746
32,0.203,0.079,0.571
33,0.142,0.075,0.361
34,0.065,0.067,0.163
35,0.003,0.052,-0.0
36,-0.015,0.031,-0.121
37,-0.025,0.008,-0.206
38,-0.042,-0.011,-0.262
39,-0.06,-0.027,-0.296
40,-0.063,-0.042,-0.314
41,-0.073,-0.055,-0.323
42,-0.067,-0.065,-0.326
43,-0.068,-0.071,-0.327
44,-0.07,-0.073,-0.328
45,-0.072,-0.071,-0.328
46,-0.068,-0.065,-0.327
47,-0.061,-0.056,-0.324
48,-0.057,-0.042,-0.317
49,-0.055,-0.025,-0.304
50,-0.06,-0.007,-0.278
51,-0.039,0.01,-0.234
52,-0.015,0.024,-0.162
53,0.005,0.036,-0.057
54,0.004,0.05,0.081
55,0.004,0.065,0.251
56,0.046,0.078,0.444
57,0.146,0.088,0.637
58,0.28,0.092,0.788
59,0.349,0.094,0.845
60,0.235,0.094,0.769
61,0.101,0.089,0.607
62,0.033,0.079,0.419
63,0.048,0.066,0.236
64,0.052,0.054,0.071
65,0.023,0.044,-0.067
66,-0.01,0.032,-0.17
67,-0.036,0.019,-0.237
68,-0.041,0.005,-0.278
69,-0.043,-0.009,-0.301
70,-0.049,-0.02,-0.313
71,-0.059,-0.03,-0.32
72,-0.063,-0.039,-0.323
73,-0.059,-0.046,-0.323
74,-0.053,-0.05,-0.323
75,-0.047,-0.051,-0.323
76,-0.054,-0.048,-0.322
77,-0.052,-0.042,-0.318
78,-0.048,-0.034,-0.309
79,-0.041,-0.024,-0.289
80,-0.037,-0.01,-0.254
81,-0.032,0.006,-0.198
82,-0.012,0.023,-0.114
83,0.052,0.038,0.005
84,0.134,0.047,0.161
85,0.179,0.049,0.34
86,0.132,0.051,0.518
87,0.03,0.054,0.663
88,0.011,0.055,0.752
89,0.032,0.053,0.753
90,0.08,0.05,0.655
91,0.1,0.047,0.493
92,0.058,0.042,0.306
93,0.022,0.033,0.13
94,-0.01,0.02,-0.014
95,-0.0,0.004,-0.124
96,-0.001,-0.011,-0.203
97,-0.024,-0.023,-0.256
98,-0.052,-0.033,-0.29
99,-0.062,-0.041,-0.307
100,-0.066,-0.048,-0.316
101,-0.059,-0.053,-0.319
102,-0.055,-0.056,-0.32
103,-0.056,-0.055,-0.321
104,-0.052,-0.052,-0.321
105,-0.052,-0.046,-0.321
106,-0.056,-0.037,-0.318
107,-0.051,-0.024,-0.311
108,-0.052,-0.01,-0.299
109,-0.044,0.004,-0.275
110,-0.02,0.015,-0.232
111,0.009,0.023,-0.164
112,0.03,0.03,-0.065
113,0.026,0.04,0.062
114,0.012,0.05,0.212
115,0.075,0.058,0.385
116,0.162,0.063,0.558
117,0.241,0.066,0.691
118,0.197,0.068,0.735
119,0.107,0.068,0.678
120,0.026,0.064,0.542
121,-0.005,0.054,0.376
122,0.025,0.043,0.209
123,0.037,0.034,0.057
124,0.02,0.026,-0.069
125,-0.003,0.016,-0.164
126,-0.029,0.004,-0.228
127,-0.039,-0.01,-0.269
128,-0.045,-0.023,-0.293
129,-0.05,-0.035,-0.306
130,-0.057,-0.044,-0.313
131,-0.053,-0.051,-0.316
132,-0.054,-0.055,-0.317
133,-0.047,-0.057,-0.317
134,-0.051,-0.055,-0.317
135,-0.054,-0.05,-0.316
136,-0.051,-0.042,-0.311
137,-0.052,-0.033,-0.303
138,-0.048,-0.023,-0.285
139,-0.044,-0.01,-0.255
140,-0.041,0.005,-0.206
141,-0.021,0.019,-0.132
142,0.024,0.029,-0.025
143,0.085,0.034,0.115
144,0.126,0.038,0.277
145,0.094,0.042,0.438
146,0.006,0.045,0.572
147,0.004,0.049,0.66
148,0.07,0.049,0.68
149,0.144,0.047,0.605
150,0.13,0.045,0.462
151,0.081,0.041,0.294
152,0.03,0.031,0.133
153,-0.009,0.018,-0.003
154,-0.012,0.003,-0.11
155,-0.016,-0.008,-0.189
156,-0.041,-0.016,-0.244
157,-0.057,-0.025,-0.278
158,-0.069,-0.034,-0.296
159,-0.07,-0.043,-0.306
160,-0.058,-0.052,-0.309
161,-0.058,-0.057,-0.311
162,-0.061,-0.061,-0.313
163,-0.061,-0.062,-0.313
164,-0.059,-0.06,-0.312
165,-0.065,-0.055,-0.31
166,-0.069,-0.048,-0.306
167,-0.068,-0.038,-0.294
168,-0.06,-0.029,-0.273
169,-0.045,-0.02,-0.236
170,-0.02,-0.013,-0.176
171,-0.012,-0.006,-0.091
172,-0.013,0.004,0.021
173,-0.0,0.015,0.159
174,0.055,0.023,0.321
175,0.127,0.028,0.487
176,0.182,0.03,0.621
177,0.094,0.031,0.671
178,-0.011,0.03,0.628
179,-0.053,0.027,0.517
180,-0.009,0.02,0.375
181,0.044,0.014,0.223
182,0.047,0.011,0.076
183,0.025,0.008,-0.047
184,-0.01,0.001,-0.144
185,-0.04,-0.009,-0.212
186,-0.05,-0.021,-0.256
187,-0.05,-0.032,-0.282
188,-0.053,-0.041,-0.297
189,-0.059,-0.048,-0.305
190,-0.058,-0.054,-0.309
191,-0.055,-0.057,-0.31
192,-0.049,-0.058,-0.311
193,-0.052,-0.055,-0.31
194,-0.052,-0.051,-0.309
195,-0.049,-0.044,-0.306
196,-0.051,-0.036,-0.299
197,-0.051,-0.026,-0.285
198,-0.047,-0.014,-0.259
199,-0.037,-0.002,-0.215
200,-0.007,0.009,-0.147
201,0.027,0.017,-0.049
202,0.054,0.02,0.078
203,0.058,0.023,0.228
204,0.007,0.029,0.384
205,-0.031,0.035,0.528
206,0.006,0.039,0.638
207,0.104,0.04,0.674
208,0.194,0.039,0.619
209,0.14,0.037,0.487
210,0.068,0.032,0.323
211,0.009,0.023,0.163
212,-0.007,0.011,0.026
213,-0.017,0.001,-0.086
214,-0.028,-0.006,-0.171
215,-0.041,-0.011,-0.229
216,-0.05,-0.018,-0.266
217,-0.058,-0.027,-0.287
218,-0.061,-0.036,-0.299
219,-0.061,-0.045,-0.305
220,-0.062,-0.051,-0.308
221,-0.063,-0.055,-0.309
222,-0.054,-0.057,-0.307
223,-0.046,-0.056,-0.306
224,-0.052,-0.053,-0.304
225,-0.062,-0.047,-0.301
226,-0.059,-0.041,-0.292
227,-0.051,-0.034,-0.274
228,-0.037,-0.028,-0.24
229,-0.022,-0.022,-0.187
230,-0.021,-0.013,-0.106
231,-0.024,-0.001,0.002
232,0.008,0.01,0.141
233,0.055,0.018,0.306
234,0.111,0.02,0.477
235,0.11,0.021,0.616
236,0.009,0.02,0.682
237,-0.062,0.019,0.661
238,-0.06,0.016,0.566
239,0.033,0.012,0.429
240,0.101,0.009,0.275
241,0.078,0.007,0.117
242,0.024,0.004,-0.019
243,-0.027,-0.003,-0.124
244,-0.048,-0.014,-0.198
245,-0.056,-0.026,-0.246
246,-0.057,-0.034,-0.275
247,-0.056,-0.041,-0.292
248,-0.054,-0.048,-0.3
249,-0.057,-0.053,-0.304
250,-0.059,-0.057,-0.305
251,-0.058,-0.058,-0.306
252,-0.059,-0.056,-0.306
253,-0.057,-0.052,-0.305
254,-0.056,-0.047,-0.302
255,-0.047,-0.04,-0.295
256,-0.039,-0.031,-0.282
257,-0.039,-0.021,-0.258
258,-0.035,-0.01,-0.218
259,-0.011,-0.001,-0.153
260,0.014,0.005,-0.057
261,0.016,0.009,0.069
262,-0.004,0.015,0.222
263,-0.03,0.025,0.387
264,-0.014,0.034,0.549
265,0.041,0.038,0.677
266,0.135,0.039,0.728
267,0.192,0.038,0.681
268,0.128,0.036,0.548
269,0.036,0.032,0.376
270,-0.015,0.023,0.207
271,0.01,0.014,0.059
272,0.015,0.005,-0.063
273,-0.004,-0.001,-0.158
274,-0.029,-0.006,-0.223
275,-0.049,-0.014,-0.264
276,-0.058,-0.024,-0.286
277,-0.056,-0.035,-0.297
278,-0.05,-0.043,-0.302
279,-0.054,-0.05,-0.304
280,-0.059,-0.053,-0.305
281,-0.055,-0.055,-0.305
282,-0.053,-0.054,-0.304
283,-0.058,-0.051,-0.304
284,-0.065,-0.046,-0.3
285,-0.065,-0.039,-0.291
286,-0.054,-0.032,-0.273
287,-0.032,-0.024,-0.24
288,-0.013,-0.014,-0.187
289,-0.013,-0.001,-0.109
290,-0.025,0.012,0.0
291,0.011,0.025,0.144
292,0.072,0.033,0.319
293,0.129,0.037,0.502
294,0.094,0.039,0.655
295,0.02,0.042,0.741
296,-0.014,0.043,0.735
297,0.002,0.04,0.641
298,0.085,0.037,0.493
299,0.143,0.036,0.321
300,0.12,0.035,0.15
301,0.051,0.029,0.0
302,-0.019,0.018,-0.115
303,-0.034,0.003,-0.194
304,-0.039,-0.013,-0.245
305,-0.047,-0.027,-0.276
306,-0.058,-0.039,-0.293
307,-0.058,-0.048,-0.3
308,-0.057,-0.056,-0.303
309,-0.057,-0.06,-0.304
310,-0.06,-0.061,-0.305
311,-0.063,-0.059,-0.305
312,-0.06,-0.053,-0.304
313,-0.062,-0.047,-0.302
314,-0.061,-0.039,-0.296
315,-0.054,-0.029,-0.282
316,-0.052,-0.016,-0.258
317,-0.044,-0.003,-0.217
318,-0.02,0.009,-0.15
319,0.009,0.018,-0.05
320,0.027,0.027,0.083
321,-0.002,0.037,0.241
322,-0.034,0.049,0.415
323,0.016,0.06,0.59
324,0.146,0.067,0.739
325,0.274,0.069,0.8
326,0.262,0.069,0.742
327,0.174,0.067,0.597
328,0.079,0.06,0.41
329,0.014,0.048,0.226
330,0.004,0.036,0.065
331,-0.0,0.026,-0.065
332,-0.024,0.018,-0.163
333,-0.044,0.006,-0.228
334,-0.061,-0.008,-0.267
335,-0.06,-0.024,-0.287
336,-0.045,-0.039,-0.295
337,-0.044,-0.051,-0.3
338,-0.059,-0.06,-0.303
339,-0.066,-0.066,-0.305
340,-0.073,-0.069,-0.306
341,-0.073,-0.067,-0.305
342,-0.069,-0.062,-0.304
343,-0.069,-0.054,-0.299
344,-0.067,-0.044,-0.29
345,-0.064,-0.032,-0.271
346,-0.056,-0.019,-0.237
347,-0.04,-0.003,-0.183
348,-0.024,0.017,-0.101
349,-0.001,0.038,0.013
350,0.054,0.055,0.164
351,0.134,0.064,0.346
352,0.188,0.069,0.536
353,0.12,0.072,0.691
354,0.026,0.075,0.781
355,0.03,0.076,0.777
356,0.115,0.074,0.679
357,0.202,0.073,0.52
358,0.189,0.072,0.331
359,0.131,0.071,0.149
360,0.05,0.061,-0.005
361,-0.007,0.044,-0.119
362,-0.028,0.024,-0.196
363,-0.038,0.003,-0.245
364,-0.053,-0.015,-0.275
365,-0.06,-0.03,-0.29
366,-0.061,-0.043,-0.297
367,-0.058,-0.053,-0.299
368,-0.05,-0.059,-0.299
369,-0.055,-0.062,-0.3
370,-0.061,-0.06,-0.3
371,-0.06,-0.056,-0.299
372,-0.056,-0.047,-0.296
373,-0.053,-0.035,-0.29
374,-0.047,-0.02,-0.276
375,-0.045,-0.003,-0.251
376,-0.035,0.017,-0.209
377,-0.015,0.037,-0.141
378,0.0,0.057,-0.043
379,0.009,0.075,0.089
380,0.001,0.091,0.247
381,0.007,0.105,0.421
382,0.092,0.116,0.599
383,0.259,0.123,0.746
384,0.392,0.127,0.803
385,0.31,0.126,0.734
386,0.186,0.121,0.583
387,0.089,0.112,0.398
388,0.044,0.099,0.216
389,0.035,0.082,0.058
390,0.01,0.061,-0.07
391,-0.014,0.039,-0.163
392,-0.033,0.014,-0.221
393,-0.042,-0.011,-0.256
394,-0.049,-0.035,-0.276
395,-0.056,-0.056,-0.286
396,-0.06,-0.073,-0.291
397,-0.064,-0.083,-0.293
398,-0.065,-0.084,-0.295
399,-0.057,-0.072,-0.294
400,-0.052,-0.045,-0.293
