lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.38,0.536,0.452
2,0.22,0.418,0.288
3,0.183,0.324,0.225
4,0.19,0.251,0.207
5,0.212,0.196,0.207
6,0.2,0.156,0.177
7,0.185,0.129,0.147
8,0.163,0.112,0.115
9,0.141,0.103,0.091
10,0.169,0.101,0.114
11,0.156,0.102,0.103
12,0.142,0.108,0.093
13,0.121,0.115,0.08
14,0.143,0.123,0.099
15,0.137,0.131,0.098
16,0.138,0.139,0.098
17,0.113,0.146,0.073
18,0.11,0.151,0.065
19,0.105,0.155,0.061
20,0.135,0.157,0.088
21,0.156,0.157,0.11
22,0.147,0.155,0.111
23,0.127,0.152,0.107
24,0.106,0.147,0.107
25,0.105,0.141,0.125
26,0.146,0.123,0.183
27,0.144,0.119,0.207
28,0.118,0.119,0.209
29,0.103,0.12,0.209
30,0.098,0.121,0.204
31,0.119,0.12,0.208
32,0.102,0.119,0.167
33,0.131,0.118,0.166
34,0.099,0.117,0.117
35,0.103,0.116,0.102
36,0.096,0.114,0.079
37,0.113,0.112,0.08
38,0.145,0.111,0.099
39,0.11,0.111,0.065
40,0.114,0.11,0.071
41,0.124,0.109,0.08
42,0.145,0.107,0.101
43,0.141,0.107,0.097
44,0.088,0.108,0.054
45,0.08,0.11,0.044
46,0.102,0.11,0.062
47,0.11,0.109,0.064
48,0.094,0.107,0.046
49,0.095,0.107,0.05
50,0.07,0.108,0.031
51,0.103,0.108,0.068
52,0.106,0.106,0.081
53,0.12,0.104,0.11
54,0.107,0.102,0.116
55,0.106,0.102,0.134
56,0.099,0.102,0.151
57,0.12,0.101,0.194
58,0.116,0.1,0.207
59,0.118,0.098,0.216
60,0.096,0.097,0.187
61,0.086,0.095,0.155
62,0.087,0.093,0.131
63,0.081,0.09,0.102
64,0.102,0.088,0.101
65,0.095,0.086,0.079
66,0.07,0.085,0.039
67,0.052,0.084,0.011
68,0.066,0.08,0.019
69,0.1,0.075,0.047
70,0.083,0.072,0.034
71,0.071,0.069,0.026
72,0.059,0.066,0.02
73,0.053,0.062,0.018
74,0.069,0.059,0.031
75,0.079,0.057,0.036
76,0.063,0.056,0.02
77,0.034,0.055,-0.006
78,0.034,0.054,-0.007
79,0.045,0.052,0.007
80,0.051,0.052,0.017
81,0.054,0.052,0.026
82,0.054,0.051,0.038
83,0.049,0.05,0.05
84,0.065,0.048,0.082
85,0.085,0.045,0.12
86,0.055,0.044,0.116
87,0.015,0.043,0.1
88,0.008,0.043,0.105
89,0.036,0.043,0.127
90,0.035,0.043,0.112
91,0.054,0.043,0.107
92,0.062,0.043,0.09
93,0.066,0.045,0.073
94,0.049,0.046,0.04
95,0.049,0.046,0.025
96,0.036,0.047,-0.003
97,0.057,0.048,0.006
98,0.031,0.05,-0.018
99,0.027,0.051,-0.018
100,0.038,0.052,-0.007
101,0.06,0.052,0.013
102,0.045,0.053,-0.0
103,0.039,0.055,-0.003
104,0.048,0.056,0.003
105,0.069,0.055,0.019
106,0.086,0.054,0.033
107,0.071,0.053,0.018
108,0.077,0.052,0.022
109,0.036,0.05,-0.011
110,0.04,0.046,-0.0
111,0.05,0.041,0.019
112,0.033,0.037,0.018
113,0.025,0.034,0.028
114,0.044,0.032,0.062
115,0.036,0.029,0.071
116,0.021,0.026,0.078
117,0.029,0.022,0.1
118,0.03,0.018,0.107
119,-0.01,0.015,0.069
120,0.002,0.012,0.06
121,0.007,0.008,0.042
122,0.0,0.005,0.015
123,-0.001,0.002,-0.005
124,-0.033,0.001,-0.046
125,-0.012,0.0,-0.042
126,-0.021,-0.001,-0.063
127,0.007,-0.002,-0.045
128,0.038,-0.002,-0.017
129,0.016,-0.001,-0.032
130,0.002,-0.0,-0.043
131,-0.012,0.001,-0.055
132,0.019,0.001,-0.027
133,0.015,0.001,-0.027
134,0.006,0.001,-0.036
135,0.006,0.003,-0.038
136,-0.009,0.004,-0.055
137,-0.007,0.005,-0.053
138,0.003,0.006,-0.042
139,0.019,0.008,-0.027
140,0.023,0.009,-0.015
141,-0.005,0.01,-0.026
142,-0.003,0.011,-0.01
143,-0.018,0.012,-0.008
144,0.034,0.012,0.053
145,0.017,0.013,0.055
146,-0.002,0.014,0.056
147,0.004,0.013,0.074
148,0.026,0.012,0.097
149,0.028,0.013,0.088
150,0.029,0.015,0.065
151,0.018,0.017,0.035
152,0.012,0.02,0.011
153,0.016,0.021,-0.001
154,0.029,0.021,-0.006
155,0.018,0.021,-0.029
156,0.032,0.021,-0.028
157,0.017,0.022,-0.044
158,0.016,0.021,-0.045
159,0.014,0.02,-0.046
160,0.02,0.018,-0.039
161,0.017,0.018,-0.036
162,0.008,0.018,-0.041
163,0.024,0.017,-0.025
164,0.009,0.016,-0.039
165,0.008,0.014,-0.041
166,0.013,0.012,-0.038
167,0.023,0.011,-0.03
168,0.015,0.009,-0.034
169,0.016,0.009,-0.028
170,0.031,0.006,-0.006
171,0.021,0.005,-0.001
172,-0.01,0.005,-0.015
173,-0.037,0.005,-0.025
174,-0.014,0.005,0.011
175,0.005,0.004,0.043
176,0.013,0.004,0.068
177,0.016,0.004,0.079
178,0.011,0.003,0.072
179,0.008,0.004,0.056
180,-0.002,0.004,0.026
181,-0.005,0.004,0.007
182,0.009,0.004,0.002
183,0.002,0.005,-0.018
184,0.0,0.006,-0.032
185,-0.018,0.007,-0.06
186,0.021,0.007,-0.035
187,0.035,0.008,-0.026
188,0.0,0.009,-0.056
189,0.02,0.009,-0.034
190,-0.001,0.01,-0.049
191,0.023,0.01,-0.024
192,0.029,0.012,-0.019
193,0.006,0.012,-0.039
194,0.012,0.012,-0.038
195,-0.002,0.013,-0.05
196,-0.008,0.012,-0.058
197,0.02,0.011,-0.034
198,0.02,0.011,-0.031
199,0.014,0.013,-0.029
200,-0.006,0.013,-0.035
201,0.027,0.012,0.007
202,0.021,0.012,0.014
203,-0.003,0.011,0.008
204,0.017,0.011,0.044
205,0.015,0.01,0.062
206,-0.007,0.009,0.055
207,0.001,0.008,0.067
208,0.008,0.008,0.066
209,0.032,0.007,0.072
210,0.021,0.006,0.043
211,-0.003,0.007,0.005
212,0.003,0.007,-0.007
213,0.011,0.006,-0.014
214,0.013,0.005,-0.026
215,0.011,0.005,-0.039
216,-0.023,0.005,-0.074
217,0.001,0.004,-0.057
218,0.005,0.003,-0.05
219,-0.011,0.003,-0.06
220,0.003,0.002,-0.044
221,-0.003,0.001,-0.046
222,0.009,0.001,-0.033
223,0.005,0.0,-0.039
224,0.014,0.0,-0.033
225,0.009,0.0,-0.037
226,-0.021,-0.0,-0.063
227,-0.007,-0.001,-0.05
228,0.003,-0.002,-0.038
229,0.027,-0.003,-0.01
230,-0.012,-0.003,-0.032
231,-0.006,-0.003,-0.015
232,-0.005,-0.003,0.002
233,0.003,-0.003,0.027
234,-0.009,-0.003,0.034
235,-0.006,-0.003,0.058
236,-0.002,-0.003,0.074
237,-0.014,-0.002,0.063
238,-0.002,-0.002,0.064
239,-0.008,-0.001,0.036
240,0.001,-0.001,0.026
241,0.001,-0.0,0.008
242,0.001,0.003,-0.007
243,0.009,0.003,-0.014
244,0.016,0.004,-0.022
245,0.005,0.006,-0.041
246,0.003,0.008,-0.046
247,-0.015,0.011,-0.061
248,0.014,0.012,-0.033
249,0.02,0.014,-0.024
250,0.042,0.015,-0.003
251,0.016,0.016,-0.024
252,0.013,0.019,-0.028
253,0.028,0.021,-0.015
254,0.01,0.024,-0.03
255,0.03,0.025,-0.011
256,0.045,0.028,0.001
257,0.028,0.029,-0.013
258,0.023,0.031,-0.011
259,-0.002,0.032,-0.023
260,0.038,0.033,0.024
261,0.044,0.033,0.041
262,0.045,0.033,0.058
263,0.012,0.033,0.051
264,0.025,0.033,0.084
265,0.027,0.032,0.103
266,0.047,0.031,0.128
267,0.061,0.031,0.135
268,0.031,0.032,0.092
269,0.018,0.031,0.061
270,0.027,0.03,0.049
271,0.053,0.029,0.054
272,0.042,0.028,0.027
273,0.026,0.028,-0.001
274,0.023,0.028,-0.012
275,0.02,0.028,-0.022
276,0.003,0.025,-0.039
277,0.007,0.024,-0.033
278,0.011,0.023,-0.027
279,0.014,0.023,-0.021
280,0.02,0.023,-0.013
281,0.032,0.022,0.001
282,0.025,0.02,-0.008
283,0.044,0.019,0.008
284,0.031,0.02,-0.006
285,0.028,0.022,-0.01
286,0.017,0.023,-0.022
287,0.035,0.022,-0.003
288,0.023,0.022,-0.004
289,0.028,0.024,0.014
290,-0.003,0.025,-0.001
291,-0.003,0.026,0.016
292,0.031,0.026,0.066
293,0.037,0.026,0.093
294,0.034,0.027,0.11
295,0.044,0.03,0.132
296,0.022,0.032,0.115
297,0.02,0.032,0.106
298,0.039,0.033,0.101
299,0.05,0.034,0.089
300,0.055,0.036,0.072
301,0.031,0.039,0.033
302,0.023,0.04,0.012
303,0.023,0.042,-0.002
304,0.061,0.045,0.025
305,0.059,0.048,0.02
306,0.035,0.05,-0.005
307,0.034,0.053,-0.003
308,0.024,0.054,-0.007
309,0.056,0.054,0.026
310,0.083,0.054,0.054
311,0.058,0.054,0.036
312,0.059,0.054,0.031
313,0.06,0.053,0.026
314,0.081,0.053,0.039
315,0.079,0.052,0.036
316,0.063,0.052,0.024
317,0.016,0.053,-0.012
318,0.041,0.053,0.023
319,0.056,0.051,0.049
320,0.06,0.05,0.068
321,0.049,0.05,0.077
322,0.048,0.051,0.096
323,0.025,0.05,0.1
324,0.032,0.05,0.126
325,0.058,0.051,0.158
326,0.067,0.051,0.161
327,0.031,0.051,0.111
328,0.038,0.052,0.092
329,0.036,0.052,0.069
330,0.057,0.051,0.07
331,0.067,0.051,0.063
332,0.076,0.052,0.054
333,0.07,0.053,0.04
334,0.056,0.054,0.024
335,0.057,0.055,0.023
336,0.067,0.056,0.03
337,0.04,0.058,0.01
338,0.047,0.059,0.022
339,0.063,0.06,0.042
340,0.08,0.06,0.059
341,0.059,0.06,0.039
342,0.072,0.061,0.046
343,0.074,0.063,0.044
344,0.031,0.065,0.005
345,0.04,0.066,0.009
346,0.072,0.067,0.04
347,0.082,0.068,0.059
348,0.031,0.069,0.031
349,0.055,0.072,0.066
350,0.089,0.074,0.11
351,0.095,0.077,0.134
352,0.085,0.078,0.148
353,0.098,0.08,0.18
354,0.079,0.082,0.178
355,0.072,0.085,0.174
356,0.102,0.088,0.185
357,0.105,0.091,0.162
358,0.097,0.093,0.131
359,0.091,0.095,0.105
360,0.072,0.098,0.071
361,0.101,0.099,0.081
362,0.115,0.1,0.081
363,0.089,0.101,0.051
364,0.099,0.103,0.058
365,0.098,0.103,0.057
366,0.089,0.101,0.053
367,0.112,0.1,0.074
368,0.087,0.098,0.056
369,0.124,0.095,0.097
370,0.094,0.094,0.072
371,0.087,0.094,0.062
372,0.091,0.092,0.059
373,0.101,0.089,0.062
374,0.093,0.089,0.057
375,0.094,0.089,0.056
376,0.106,0.087,0.071
377,0.1,0.086,0.078
378,0.068,0.084,0.067
379,0.061,0.083,0.075
380,0.065,0.081,0.095
381,0.07,0.08,0.121
382,0.077,0.079,0.152
383,0.064,0.079,0.157
384,0.081,0.078,0.178
385,0.095,0.078,0.182
386,0.066,0.078,0.137
387,0.079,0.078,0.126
388,0.094,0.078,0.117
389,0.11,0.078,0.113
390,0.092,0.079,0.08
391,0.071,0.079,0.046
392,0.079,0.08,0.045
393,0.08,0.08,0.041
394,0.05,0.08,0.016
395,0.079,0.079,0.044
396,0.089,0.078,0.054
397,0.075,0.076,0.045
398,0.064,0.074,0.039
399,0.062,0.07,0.038
400,0.079,0.064,0.051
