gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,91,905,24.6715908050537,36.2919006347656,-115.305000305176,3670144,90,675,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-01 08:52:38.535567,94.97473414671362,51.24864656799054,43.67965565447475,0.0046678725427778895,5.0,-51.27,1.847645286154319,-51.67,22.9032,26.993,31.9436,0.9712,24.9596,23.9615,23.813902366339864,0
100930,npp,1980,3817,37.972110748291,36.2871971130371,-115.306503295898,3670176,1978,3068,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.27534004245942,65.95111092727015,53.97623836801775,2.1439632724135402e-07,21.0,65.93,3.0,65.67,32.3152,38.1052,42.9666,0.688,26.1717,26.1245,26.1245,0
101048,npp,2361,350,15.6426401138306,36.2931861877441,-115.311141967773,3670144,2361,192,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.51811428207974,64.30417289932844,52.93816994259608,0.01707651584506668,2.0,-64.32,2.7445598364131496,-64.58,26.2863,33.3484,40.3238,0.7861,19.7648,12.2971,11.757142384021115,0
101057,npp,1343,3294,26.183521270752,36.2909126281738,-115.307060241699,3670144,1341,2640,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-02 10:14:11.013892,-72.20786084351985,54.74305415936866,46.31743500440914,0.001174504394467102,18.0,54.73,2.0682789409984763,54.38,25.9721,30.8383,36.9629,0.8501,23.9655,22.2589,22.221762295883597,0
101181,npp,661,2752,24.2910709381104,36.288948059082,-115.308288574219,3670144,661,2209,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-03 09:55:27.781535,-75.03192291191047,37.13727621703232,32.32136446232861,0.011546463197792772,15.0,37.14,1.357151599901897,36.58,21.5088,27.7108,32.1609,0.9461,23.6962,22.9807,22.615602060945335,0
101429,npp,2316,1653,28.4118537902832,36.2919654846191,-115.305618286133,3670144,2316,1247,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-05 09:17:48.864432,97.39613522295427,21.511944921693978,18.9501521568295,0.0709345868806854,9.0,-21.53,1.0837787002826917,-22.21,19.6028,25.0419,29.3768,1.0469,29.3255,29.744,27.501055902383786,0
101552,npp,1567,1092,17.4628105163574,36.2900772094727,-115.30876159668,3670144,1565,802,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.34985775700852,45.438021441904674,39.12232904871928,0.13076407503652313,6.0,-45.46,1.5732132722552272,-45.9,19.898,24.8671,30.5902,1.0542,21.5095,18.4101,14.275353846099806,0
101561,npp,333,3989,34.8765182495117,36.2914428710938,-115.309883117676,3670144,331,3163,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.22883929340459,68.8052094124077,55.666850943226684,0.07730159114772885,22.0,68.79,3.5496478698597698,68.55,33.7116,38.6518,44.4209,0.6783,25.1525,23.6554,21.21113190420102,0
101674,npp,790,535,21.6527519226074,36.2930488586426,-115.310081481934,3670144,791,330,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.50553443212029,60.55892575754426,50.46380069651432,0.12653529209217132,3.0,-60.58,2.4157378735459294,-60.88,24.6974,31.5894,37.3766,0.8299,22.1027,17.9696,13.968567513328008,0
101682,npp,2778,3469,24.4162731170654,36.2923126220703,-115.310302734375,3670144,2777,2813,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.15814478621326,59.01044795032301,49.39732375595481,0.09326057328319914,19.0,59.0,2.3545700244418297,58.68,28.4087,33.887,38.8835,0.7736,22.1937,18.8892,15.940310585338272,0
101805,npp,2121,2934,17.1869258880615,36.2912940979004,-115.311599731445,3670144,2121,2366,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-08 10:01:40.656766,-73.96835683582204,43.94533902629089,37.92349994521821,0.06843680388266499,16.0,43.94,1.5732132722552272,43.47,22.8609,27.8833,33.0937,0.9402,19.417,16.1593,13.995335535294874,0
102309,npp,1135,3644,39.627685546875,36.290412902832,-115.307563781738,3670144,1132,2953,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-12 10:26:34.952910,-69.98526886978125,62.7174459216838,51.92107335593172,0.010532076184733423,20.0,62.71,2.6065528283652384,62.43,31.8651,37.1895,42.7152,0.7049,27.1514,27.9348,27.60177687048031,0
102421,npp,1472,166,46.4429931640625,36.2901382446289,-115.304351806641,3670176,1477,80,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-13 08:27:16.437849,91.26650107622143,67.59574218277655,54.96069668047275,5.83837356477261e-06,1.0,-67.6,3.1865100272627664,-67.84,30.0139,35.0507,40.9884,0.7479,29.7912,34.7368,34.7368,0
102671,npp,2161,2022,24.0590877532959,36.2918243408203,-115.306098937988,3670176,2161,1589,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-15 09:30:19.906425,97.31148232453991,0.7198305999812603,0.6375045706218992,1.9169478101287908e-07,11.0,-0.74,1.0,-1.59,19.138,26.216,32.3365,1.0,24.0591,24.0591,24.0591,0
102792,npp,1429,1468,31.1633758544922,36.293098449707,-115.3056640625,3670176,1430,1101,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.81600047838607,30.6016808864347,26.797856331181396,2.181049562409614e-12,8.0,-30.63,1.184412938166907,-31.27,19.5018,24.4568,29.2709,1.0719,31.8784,33.405,33.405,0
102912,npp,669,904,18.2837181091309,36.2938652038574,-115.307350158691,3670176,668,674,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.06075234775932,51.26134277377051,43.69281287282977,6.579374437628079e-17,5.0,-51.3,1.847645286154319,-51.67,22.9032,26.993,31.9436,0.9712,21.5023,17.7574,17.7574,0
102919,npp,2558,3818,28.1026134490967,36.2893104553223,-115.31063079834,3670176,2555,3069,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.32948120794931,65.95945513365237,53.9864120942583,5.769438957325593e-08,21.0,65.95,3.0,65.67,32.3152,38.1052,42.9666,0.688,22.8818,19.3344,19.3344,0
103160,npp,1251,2752,14.1903018951416,36.2934112548828,-115.310676574707,3670176,1252,2210,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.49395952417271,37.13887942930721,32.32464701354873,4.5240386972282636e-17,15.0,37.14,1.357151599901897,36.58,21.5088,27.7108,32.1609,0.9461,16.2536,13.4248,13.4248,0
103279,npp,555,2205,14.9342336654663,36.2905387878418,-115.312026977539,3670176,555,1765,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-20 09:36:32.762663,-74.74997797142917,9.9594331965632,8.81090192109947,5.877019038558757e-21,12.0,9.92,1.0,9.16,18.9539,25.0892,31.0407,1.0449,16.0611,15.605,15.605,0
103396,npp,2903,1652,12.5024385452271,36.2932586669922,-115.310791015625,3670176,2903,1247,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.79375492769934,21.534588795261186,18.970944788006467,1.75046873194983e-24,9.0,-21.58,1.0837787002826917,-22.21,19.6028,25.0419,29.3768,1.0469,14.6459,13.0886,13.0886,0
103515,npp,2136,1091,15.1501026153564,36.2928695678711,-115.311180114746,3670176,2136,802,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.02513200772094,45.45588085640552,39.13920474295871,3.1764330635452905e-23,6.0,-45.49,1.5732132722552272,-45.9,19.898,24.8671,30.5902,1.0542,20.0395,15.9719,15.9719,0
103524,npp,918,3990,41.85986328125,36.2940139770508,-115.309814453125,3670176,919,3163,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-22 10:38:57.099693,-68.55746473807892,68.81369392836065,55.67649925254162,6.267378506176592e-20,22.0,68.8,3.5496478698597698,68.55,33.7116,38.6518,44.4209,0.6783,27.1198,28.3919,28.3919,0
103634,npp,1357,533,13.6065311431885,36.2906951904297,-115.311225891113,3670176,1355,329,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.27445054588343,60.59672418747631,50.49372962480193,1.3433882279639485e-21,3.0,-60.62,2.4157378735459294,-60.88,24.6974,31.5894,37.3766,0.8299,18.772,11.2921,11.2921,0
103643,npp,273,3470,45.3223304748535,36.293872833252,-115.306121826172,3670176,276,2813,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-23 10:20:17.434758,-71.65462491271825,59.02905417780966,49.414276567818696,1.034641493444279e-20,19.0,59.02,2.3545700244418297,58.68,28.4087,33.887,38.8835,0.7736,31.0727,35.0627,35.0627,0
103760,npp,2686,2934,30.2594223022461,36.2902030944824,-115.307395935059,3670176,2685,2366,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.76485174354814,43.9463170008991,37.92680649148328,1.3354856671008086e-20,16.0,43.94,1.5732132722552272,43.47,22.8609,27.8833,33.0937,0.9402,27.7264,28.4501,28.4501,0
103997,npp,1282,1836,19.6058197021484,36.2940673828125,-115.306655883789,3670176,1282,1412,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-26 09:23:57.096198,101.69669607306177,11.422784412771007,10.101985949654615,5.620063690658827e-17,10.0,-11.46,1.015504800579495,-12.14,19.1803,26.1567,32.0962,1.0023,19.7652,19.6503,19.6503,0
104112,npp,539,1279,13.0787591934204,36.2942390441895,-115.310890197754,3670176,539,957,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-27 09:05:03.197431,96.9222140201617,38.64329342280274,33.57685584120133,1.4325064883003352e-13,7.0,-38.69,1.357151599901897,-39.135,21.0843,25.4264,29.7801,1.0311,17.1178,13.4849,13.4849,0
104346,npp,2026,164,40.8726806640625,36.2890739440918,-115.306419372559,3670176,2025,78,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.47432941361244,67.62041840023637,54.97762856499368,0.00016396258461335683,1.0,-67.63,3.1865100272627664,-67.84,30.0139,35.0507,40.9884,0.7479,28.0431,30.5706,30.5706,0
104355,npp,1041,3115,13.3634176254272,36.2936782836914,-115.31086730957,3670176,1043,2495,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-29 10:07:45.345178,-73.6894681508525,49.75345574827059,42.53378069116572,9.160618520677115e-13,17.0,49.76,1.7549928774784245,49.34,25.3605,29.4075,33.9222,0.8915,17.0741,11.9131,11.9131,0
104472,npp,361,2569,27.0612106323242,36.2941551208496,-115.306343078613,3670176,361,2077,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.70049651727139,29.128307390176396,25.538700688160294,2.615308336681802e-08,14.0,29.13,1.184412938166907,28.52,21.5666,27.0612,31.6437,0.9688,26.216,26.216,26.216,0
106021,npp,439,347,30.7321891784668,36.2943801879883,-115.307998657227,3670144,440,190,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.35109362023597,64.36089107558358,52.98109156949132,0.0531074944827933,2.0,-64.38,2.7445598364131496,-64.58,26.2863,33.3484,40.3238,0.7861,25.2628,24.1594,22.480146669185146,0
106032,npp,2477,3293,46.4132804870605,36.292121887207,-115.305130004883,3670144,2476,2639,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-04 10:13:54.731980,-71.98751089306514,54.7098732303496,46.29852999537005,0.017711438508141226,18.0,54.71,2.0682789409984763,54.38,25.9721,30.8383,36.9629,0.8501,33.7464,39.4565,38.89646619689985,0
106209,npp,1806,2749,20.8598785400391,36.2951889038086,-115.31177520752,3670144,1805,2207,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.36058278786241,37.01324958357382,32.22080251428052,0.05730622905015439,15.0,37.02,1.357151599901897,36.58,21.5088,27.7108,32.1609,0.9461,21.168,19.7346,17.92258312844358,0
106388,npp,1092,2203,14.576774597168,36.2908325195312,-115.311187744141,3670144,1092,1763,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-06 09:36:22.977258,-76.39018798569127,9.818379373114208,8.686534501417885,0.10798813255856689,12.0,9.8,1.0,9.16,18.9539,25.0892,31.0407,1.0449,15.7036,15.2315,11.816926726425528,0
106569,npp,366,1649,21.3447685241699,36.2896308898926,-115.311790466309,3670144,365,1244,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.13426168770334,21.719026208573172,19.1316575988006,0.07220647777465924,9.0,-21.74,1.0837787002826917,-22.21,19.6028,25.0419,29.3768,1.0469,22.8047,22.3456,20.062438847504072,0
107143,npp,2540,2384,17.8290977478027,36.2902946472168,-115.307189941406,3670144,2540,1928,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-11 09:42:34.169517,-76.37941325818389,19.885854692374046,17.533611621595405,0.01291097896017516,13.0,19.88,1.0837787002826917,19.34,19.7468,28.2914,32.7033,0.9266,16.5625,16.5212,16.11295621757153,0
107311,npp,1806,1832,10.785174369812,36.2929840087891,-115.30940246582,3670144,1806,1408,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-12 09:23:43.839670,96.18334129968568,11.715669162351327,10.360452004595103,0.004999297003275185,10.0,-11.69,1.015504800579495,-12.14,19.1803,26.1567,32.0962,1.0023,11.0792,10.8097,10.651622760125642,0
107486,npp,1061,1276,14.3648653030396,36.2949447631836,-115.311553955078,3670144,1062,955,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-13 09:04:51.732288,96.99194581915701,38.77682081320729,33.68844150884226,0.000819798887447233,7.0,-38.81,1.357151599901897,-39.135,21.0843,25.4264,29.7801,1.0311,18.0655,14.811,14.811,0
107659,npp,289,714,15.826789855957,36.2919692993164,-115.30899810791,3670176,292,495,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-14 08:45:56.067303,94.73015692597558,56.36925924270628,47.511205802916216,2.6116612314108313e-06,4.0,-56.39,2.0682789409984763,-56.62,25.3793,29.9685,36.2307,0.8748,19.3786,13.8451,13.8451,0
107832,npp,2559,160,20.3023777008057,36.2918014526367,-115.310127258301,3670176,2565,77,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.3594224596495,67.68955447292025,55.018439983224596,5.820839227466027e-11,1.0,-67.7,3.3166247903554,-67.84,30.0139,35.0507,40.9884,0.7479,21.7692,15.1851,15.1851,0
108369,npp,2520,1462,26.3211250305176,36.2910537719727,-115.306457519531,3670176,2520,1096,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.56506507277547,30.876651191219587,27.033120363813566,3.4142399183395267e-15,8.0,-30.91,1.2365102219381485,-31.27,19.5018,24.4568,29.2709,1.0719,27.7238,28.2145,28.2145,0
108542,npp,1740,898,29.2647323608398,36.289867401123,-115.306800842285,3670176,1739,670,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.13259878361379,51.4342860030074,43.82621143566331,6.946182229216578e-19,5.0,-51.47,1.847645286154319,-51.67,22.9032,26.993,31.9436,0.9712,27.4456,28.4224,28.4224,0
108715,npp,948,343,17.034366607666,36.2921829223633,-115.311973571777,3670176,950,188,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.49556253871233,64.4379977698723,53.02917916545556,4.691454755262506e-22,2.0,-64.45,2.8345692104261015,-64.58,26.2863,33.3484,40.3238,0.7861,20.4606,13.3912,13.3912,0
121819,npp,2458,702,12.9760751724243,36.2939376831055,-115.311683654785,3670176,2458,484,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.21352206650656,56.68813898944254,47.73372894278533,2.4953550286578212e-17,4.0,-56.69,2.1127631471468895,-56.62,25.3793,29.9685,36.2307,0.8748,18.1733,11.3513,11.3513,0
121989,npp,1666,151,29.6453647613525,36.2922782897949,-115.307609558105,3670176,1669,72,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.53743420910692,67.86345806009588,55.10978918463799,6.734299587541176e-22,1.0,-67.84,3.3166247903554,-67.84,30.0139,35.0507,40.9884,0.7479,24.5863,22.1731,22.1731,0
122525,npp,1639,1451,11.8950023651123,36.2919921875,-115.309257507324,3670176,1639,1089,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-21 09:10:23.162682,98.07052883118764,31.368897949716267,27.44919823935851,1.200577653494553e-25,8.0,-31.4,1.2365102219381485,-31.27,19.5018,24.4568,29.2709,1.0719,16.057,12.7506,12.7506,0
123251,npp,786,2191,24.803201675415,36.2892837524414,-115.304756164551,3670176,786,1751,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-25 09:35:31.806948,-77.87396428499578,9.085241618094134,8.038248511573153,4.504882787828832e-23,12.0,9.1,1.0,9.16,18.9539,25.0892,31.0407,1.0449,25.9301,25.9172,25.9172,0
123428,npp,67,1638,15.28249168396,36.2882652282715,-115.307945251465,3670176,67,1234,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-26 09:16:41.480936,99.21854674083234,22.303767104586594,19.63824285672916,1.3841156225370059e-18,9.0,-22.32,1.0837787002826917,-22.21,19.6028,25.0419,29.3768,1.0469,17.2111,15.9991,15.9991,0
123600,npp,2392,1077,9.39119911193848,36.2905464172363,-115.310935974121,3670176,2392,791,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-27 08:57:47.597410,95.94413865980606,45.94937652477386,39.52838016079481,7.05651398290254e-13,6.0,-45.97,1.5732132722552272,-45.9,19.898,24.8671,30.5902,1.0542,16.3789,9.9006,9.9006,0
123775,npp,1602,521,45.7984046936035,36.2900238037109,-115.30460357666,3670176,1605,318,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-07-28 08:38:51.935139,93.35297330157437,60.87525091037405,50.675528908384294,1.3967377254841645e-06,3.0,-60.88,2.4157378735459294,-60.88,24.6974,31.5894,37.3766,0.8299,32.0979,38.0081,38.0081,0
129925,npp,41,704,17.4572830200195,36.2940979003906,-115.310424804688,3670144,41,485,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.25433185803922,56.629378143508205,47.69368340291846,0.14384345434165258,4.0,-56.64,2.1127631471468895,-56.62,25.3793,29.9685,36.2307,0.8748,20.2943,15.2714,10.723085262662948,0
130112,npp,2319,152,35.4990653991699,36.2917900085449,-115.30615234375,3670144,2325,72,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-03 08:26:11.015123,91.31977532566286,67.83422324050868,55.09616419212513,0.1121592051055817,1.0,-67.83,3.3166247903554,-67.84,30.0139,35.0507,40.9884,0.7479,26.3512,26.5514,23.004937855827155,0
130125,npp,1338,3101,31.9785842895508,36.2934837341309,-115.307609558105,3670144,1338,2486,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.37787994826438,49.33478497809784,42.20371914460626,0.10049125485955579,17.0,49.34,1.7549928774784245,49.34,25.3605,29.4075,33.9222,0.8915,27.681,28.5081,25.330577202434235,0
130316,npp,664,2555,13.5536851882935,36.2919692993164,-115.311798095703,3670144,664,2067,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.24142623979867,28.471241420793508,24.972367269510592,0.08771509378669944,14.0,28.47,1.184412938166907,28.52,21.5666,27.0612,31.6437,0.9688,14.8116,13.1304,10.356858057595316,0
130503,npp,3018,2006,16.5738105773926,36.292106628418,-115.31226348877,3670144,3018,1575,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-05 09:29:14.534682,87.52336777532408,1.7095442589745424,1.5139110185533657,0.07031743754736365,11.0,-1.64,1.0,-1.59,19.138,26.216,32.3365,1.0,16.5738,16.5738,14.350370098707366,0
130689,npp,2289,1453,13.8989639282227,36.2906074523926,-115.312065124512,3670144,2290,1090,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-06 09:10:24.206526,98.61692992696727,31.285885425725667,27.380176675162534,0.05143423814706597,8.0,-31.31,1.2365102219381485,-31.27,19.5018,24.4568,29.2709,1.0719,17.6776,14.8987,13.272354856672457,0
131060,npp,2788,3280,21.092435836792,36.2952842712402,-115.310272216797,3670144,2790,2626,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-08 10:13:02.821133,-72.42327392620828,54.37008112091076,46.04171762450066,0.030101471652814196,18.0,54.38,1.9513309067639726,54.38,25.9721,30.8383,36.9629,0.8501,21.2215,17.9309,16.979094665786867,0
131237,npp,2123,2738,29.0702362060547,36.2888336181641,-115.3056640625,3670144,2122,2196,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.53857289769515,36.554064286483374,31.834085089798336,0.017981748295089018,15.0,36.58,1.357151599901897,36.58,21.5088,27.7108,32.1609,0.9461,27.2177,27.5021,26.933519030167464,0
131414,npp,1429,2192,9.74037170410156,36.2924385070801,-115.309242248535,3670144,1429,1752,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-10 09:35:31.074215,-79.24957643388264,9.157949675402548,8.102903189168252,0.008876818508560116,12.0,9.16,1.0,9.16,18.9539,25.0892,31.0407,1.0449,10.8672,10.1779,9.897215942265584,0
131592,npp,692,1639,15.7643423080444,36.2939414978027,-115.309234619141,3670144,693,1236,196611,3866755,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-11 09:16:40.755513,98.64870636003253,22.25368312435162,19.596039093623144,0.003083081281872782,9.0,-22.26,1.0837787002826917,-22.21,19.6028,25.0419,29.3768,1.0469,17.6557,16.5035,16.406013297564144,0
132136,npp,503,2920,14.5656423568726,36.2951774597168,-115.311447143555,3670176,504,2356,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.18032101103599,43.456551375549594,37.528386027324224,6.385952203992591e-06,16.0,43.47,1.4867838833500562,43.47,22.8609,27.8833,33.0937,0.9402,17.2587,13.6947,13.6947,0
132309,npp,2890,2374,26.47900390625,36.294116973877,-115.30541229248,3670176,2890,1919,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65601448478388,19.340244556942743,17.05585315781188,8.690403153081918e-13,13.0,19.34,1.0442604737599883,19.34,19.7468,28.2914,32.7033,0.9266,24.4805,24.5366,24.5366,0
133405,npp,572,2007,7.2143874168396,36.2905235290527,-115.309814453125,3670176,572,1575,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-21 09:29:12.080596,91.44533867314773,1.613045858016317,1.428548993714049,1.0004213440009831e-28,11.0,-1.59,1.0,-1.59,19.138,26.216,32.3365,1.0,7.2144,7.2144,7.2144,0
133762,npp,2155,890,14.4139862060547,36.2900733947754,-115.308403015137,3670176,2154,666,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.10353577694883,51.67304288678104,44.00806070702082,1.4934287615097829e-22,5.0,-51.7,1.847645286154319,-51.67,22.9032,26.993,31.9436,0.9712,19.4079,13.9991,13.9991,0
133775,npp,974,3805,26.1029930114746,36.2954978942871,-115.30973815918,3670176,972,3061,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.39517586760019,65.71989332496409,53.839507912521455,4.994889232028132e-28,21.0,65.72,3.0,65.67,32.3152,38.1052,42.9666,0.688,22.2153,17.9586,17.9586,0
133946,npp,1369,336,36.9262428283691,36.2885398864746,-115.305404663086,3670176,1369,182,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-24 08:32:28.652703,92.2643872652738,64.5757490790493,53.11591767629463,4.9277715121963635e-17,2.0,-64.58,2.8345692104261015,-64.58,26.2863,33.3484,40.3238,0.7861,27.4782,29.0287,29.0287,0
133958,npp,338,3282,29.457670211792,36.2887535095215,-115.306190490723,3670176,340,2627,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-24 10:13:00.373293,-72.68086710221193,54.421201026842795,46.08287428714547,2.181741208453756e-24,18.0,54.43,2.0682789409984763,54.38,25.9721,30.8383,36.9629,0.8501,25.5485,25.0423,25.0423,0
134138,npp,2743,2738,15.9456853866577,36.2913703918457,-115.312507629395,3670176,2743,2197,196611,3866787,390,usa_lasvegas_12_8,36.29166667,-115.30833333,12,8,usa_lasvegas,2012-08-25 09:54:15.387610,-75.17174192384138,36.55849792980182,31.839437880273938,5.637852560498008e-19,15.0,36.58,1.357151599901897,36.58,21.5088,27.7108,32.1609,0.9461,17.547,15.0855,15.0855,0
