lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.509,0.56,0.723
2,0.248,0.422,0.503
3,0.12,0.309,0.327
4,0.115,0.219,0.211
5,0.107,0.148,0.103
6,0.119,0.094,0.029
7,0.135,0.054,-0.023
8,0.1,0.026,-0.078
9,0.076,0.008,-0.11
10,0.068,-0.002,-0.128
11,0.046,-0.005,-0.144
12,0.029,-0.004,-0.155
13,0.032,0.001,-0.159
14,0.034,0.008,-0.16
15,0.029,0.017,-0.163
16,0.035,0.026,-0.162
17,0.008,0.036,-0.175
18,0.029,0.044,-0.16
19,0.033,0.052,-0.149
20,0.018,0.059,-0.15
21,0.014,0.064,-0.137
22,0.003,0.067,-0.115
23,-0.012,0.069,-0.076
24,0.012,0.07,0.002
25,0.066,0.068,0.119
26,0.108,0.055,0.249
27,0.094,0.048,0.357
28,0.045,0.046,0.433
29,0.008,0.047,0.472
30,0.043,0.048,0.483
31,0.086,0.05,0.44
32,0.115,0.053,0.351
33,0.071,0.055,0.215
34,0.048,0.054,0.1
35,0.036,0.05,0.004
36,0.027,0.045,-0.068
37,0.034,0.04,-0.109
38,0.015,0.036,-0.145
39,0.018,0.033,-0.156
40,0.026,0.029,-0.159
41,0.034,0.025,-0.164
42,0.011,0.021,-0.183
43,0.002,0.018,-0.187
44,0.01,0.014,-0.179
45,0.012,0.01,-0.177
46,0.012,0.007,-0.178
47,0.001,0.005,-0.182
48,0.012,0.004,-0.169
49,0.015,0.006,-0.157
50,0.032,0.009,-0.138
51,0.033,0.01,-0.118
52,0.008,0.009,-0.096
53,-0.019,0.008,-0.047
54,-0.043,0.008,0.024
55,-0.048,0.01,0.117
56,-0.022,0.011,0.231
57,0.024,0.01,0.352
58,0.09,0.007,0.461
59,0.078,0.005,0.476
60,0.022,0.001,0.413
61,-0.021,-0.002,0.313
62,-0.024,-0.006,0.213
63,-0.006,-0.01,0.12
64,0.005,-0.012,0.034
65,-0.007,-0.011,-0.053
66,-0.003,-0.01,-0.111
67,-0.009,-0.011,-0.147
68,-0.019,-0.012,-0.167
69,-0.025,-0.012,-0.176
70,-0.026,-0.011,-0.177
71,-0.032,-0.009,-0.184
72,-0.026,-0.008,-0.189
73,-0.047,-0.006,-0.201
74,-0.027,-0.004,-0.193
75,-0.009,-0.002,-0.186
76,0.012,-0.001,-0.176
77,0.006,-0.001,-0.172
78,-0.004,0.0,-0.167
79,0.009,0.001,-0.151
80,0.026,0.003,-0.128
81,0.042,0.008,-0.094
82,0.025,0.013,-0.064
83,0.049,0.016,0.013
84,0.049,0.016,0.098
85,0.037,0.013,0.187
86,0.031,0.011,0.281
87,-0.024,0.011,0.343
88,-0.06,0.01,0.378
89,-0.041,0.008,0.38
90,0.032,0.005,0.359
91,0.028,0.004,0.27
92,0.001,0.002,0.156
93,-0.019,-0.001,0.051
94,-0.02,-0.006,-0.024
95,-0.015,-0.01,-0.083
96,0.001,-0.013,-0.119
97,-0.021,-0.014,-0.153
98,-0.014,-0.015,-0.161
99,-0.006,-0.015,-0.162
100,-0.0,-0.014,-0.161
101,-0.017,-0.013,-0.172
102,0.005,-0.012,-0.166
103,-0.006,-0.011,-0.17
104,-0.038,-0.01,-0.185
105,-0.035,-0.008,-0.185
106,-0.004,-0.006,-0.168
107,-0.003,-0.005,-0.161
108,0.01,-0.003,-0.146
109,0.016,-0.002,-0.133
110,-0.001,-0.003,-0.126
111,-0.004,-0.005,-0.098
112,-0.001,-0.006,-0.046
113,-0.016,-0.006,0.02
114,-0.021,-0.003,0.104
115,-0.007,0.001,0.202
116,0.032,0.003,0.306
117,0.045,0.004,0.382
118,0.032,0.005,0.403
119,-0.029,0.005,0.348
120,-0.039,0.004,0.277
121,-0.022,0.003,0.197
122,0.007,0.003,0.117
123,0.001,0.006,0.03
124,0.008,0.008,-0.035
125,0.013,0.009,-0.08
126,0.024,0.01,-0.104
127,0.024,0.01,-0.118
128,0.021,0.011,-0.129
129,0.007,0.012,-0.142
130,0.017,0.015,-0.14
131,0.016,0.019,-0.145
132,0.033,0.024,-0.139
133,0.05,0.029,-0.13
134,0.041,0.033,-0.134
135,0.021,0.036,-0.141
136,0.009,0.039,-0.142
137,0.011,0.04,-0.135
138,-0.007,0.042,-0.138
139,0.019,0.043,-0.113
140,0.047,0.045,-0.078
141,0.077,0.047,-0.027
142,0.094,0.047,0.035
143,0.088,0.045,0.102
144,0.066,0.042,0.178
145,0.028,0.04,0.249
146,0.004,0.039,0.313
147,0.025,0.036,0.373
148,0.063,0.033,0.394
149,0.069,0.031,0.35
150,0.06,0.029,0.272
151,0.025,0.027,0.17
152,0.008,0.023,0.076
153,-0.005,0.017,-0.0
154,-0.021,0.011,-0.065
155,-0.037,0.007,-0.114
156,-0.022,0.004,-0.13
157,-0.001,0.003,-0.133
158,0.006,0.001,-0.137
159,0.009,-0.003,-0.14
160,0.016,-0.008,-0.141
161,0.013,-0.011,-0.145
162,-0.012,-0.013,-0.159
163,-0.01,-0.014,-0.158
164,-0.023,-0.013,-0.165
165,-0.023,-0.012,-0.163
166,-0.009,-0.01,-0.152
167,-0.003,-0.008,-0.142
168,-0.004,-0.008,-0.135
169,0.003,-0.008,-0.119
170,-0.002,-0.009,-0.096
171,-0.02,-0.009,-0.059
172,-0.025,-0.007,0.002
173,-0.025,-0.005,0.078
174,-0.001,-0.004,0.171
175,0.02,-0.003,0.268
176,0.041,-0.004,0.344
177,0.01,-0.004,0.366
178,-0.034,-0.005,0.321
179,-0.045,-0.006,0.262
180,-0.041,-0.007,0.183
181,-0.017,-0.007,0.109
182,0.017,-0.005,0.047
183,0.028,-0.003,-0.011
184,0.012,-0.003,-0.065
185,-0.012,-0.005,-0.108
186,-0.026,-0.009,-0.133
187,-0.005,-0.014,-0.131
188,-0.005,-0.018,-0.139
189,-0.022,-0.021,-0.151
190,-0.034,-0.023,-0.163
191,-0.018,-0.024,-0.154
192,-0.0,-0.025,-0.145
193,-0.007,-0.026,-0.149
194,-0.011,-0.027,-0.148
195,-0.03,-0.027,-0.153
196,-0.061,-0.028,-0.166
197,-0.063,-0.028,-0.16
198,-0.035,-0.027,-0.138
199,-0.044,-0.026,-0.121
200,-0.031,-0.027,-0.082
201,-0.019,-0.028,-0.027
202,-0.024,-0.03,0.04
203,-0.04,-0.032,0.119
204,-0.046,-0.033,0.204
205,-0.065,-0.032,0.272
206,-0.049,-0.031,0.333
207,-0.008,-0.029,0.367
208,0.039,-0.028,0.348
209,0.033,-0.027,0.279
210,0.011,-0.027,0.186
211,-0.023,-0.028,0.089
212,-0.051,-0.029,-0.0
213,-0.048,-0.03,-0.058
214,-0.049,-0.03,-0.101
215,-0.055,-0.03,-0.133
216,-0.054,-0.029,-0.149
217,-0.05,-0.03,-0.159
218,-0.038,-0.032,-0.161
219,-0.045,-0.035,-0.168
220,-0.035,-0.038,-0.165
221,-0.038,-0.041,-0.167
222,-0.029,-0.042,-0.164
223,-0.015,-0.043,-0.158
224,-0.022,-0.043,-0.158
225,-0.041,-0.042,-0.162
226,-0.035,-0.041,-0.156
227,-0.029,-0.04,-0.148
228,-0.036,-0.039,-0.142
229,-0.055,-0.037,-0.126
230,-0.048,-0.035,-0.081
231,-0.068,-0.032,-0.029
232,-0.045,-0.029,0.059
233,-0.036,-0.027,0.153
234,-0.002,-0.027,0.26
235,0.001,-0.028,0.332
236,-0.028,-0.029,0.359
237,-0.055,-0.029,0.337
238,-0.05,-0.029,0.288
239,-0.024,-0.029,0.223
240,0.002,-0.028,0.148
241,0.002,-0.025,0.063
242,-0.007,-0.022,-0.015
243,-0.011,-0.02,-0.071
244,-0.007,-0.02,-0.102
245,-0.019,-0.021,-0.129
246,-0.03,-0.022,-0.148
247,-0.051,-0.021,-0.17
248,-0.052,-0.019,-0.178
249,-0.048,-0.018,-0.179
250,-0.015,-0.017,-0.164
251,-0.026,-0.017,-0.168
252,-0.017,-0.016,-0.165
253,0.012,-0.016,-0.149
254,0.016,-0.015,-0.143
255,0.001,-0.013,-0.146
256,-0.002,-0.011,-0.145
257,-0.011,-0.008,-0.141
258,-0.011,-0.005,-0.124
259,-0.013,-0.002,-0.092
260,-0.005,0.001,-0.036
261,-0.001,0.002,0.038
262,-0.009,0.002,0.122
263,-0.024,0.004,0.208
264,-0.04,0.005,0.285
265,-0.011,0.006,0.363
266,0.033,0.006,0.41
267,0.08,0.005,0.406
268,0.054,0.004,0.321
269,0.014,0.003,0.213
270,-0.032,-0.002,0.102
271,-0.029,-0.007,0.021
272,-0.021,-0.011,-0.047
273,-0.004,-0.012,-0.087
274,0.016,-0.012,-0.109
275,0.009,-0.011,-0.129
276,-0.022,-0.012,-0.154
277,-0.04,-0.014,-0.172
278,-0.032,-0.016,-0.171
279,-0.029,-0.018,-0.17
280,-0.028,-0.021,-0.174
281,-0.041,-0.023,-0.184
282,-0.038,-0.026,-0.185
283,-0.044,-0.028,-0.185
284,-0.034,-0.03,-0.175
285,0.01,-0.031,-0.147
286,-0.01,-0.031,-0.151
287,-0.025,-0.032,-0.145
288,-0.021,-0.03,-0.118
289,-0.037,-0.028,-0.085
290,-0.026,-0.023,-0.018
291,-0.028,-0.018,0.064
292,-0.013,-0.016,0.162
293,0.018,-0.016,0.273
294,0.008,-0.018,0.353
295,-0.037,-0.019,0.383
296,-0.076,-0.02,0.364
297,-0.072,-0.02,0.315
298,-0.036,-0.02,0.247
299,-0.001,-0.018,0.166
300,0.027,-0.017,0.085
301,0.002,-0.017,-0.007
302,-0.018,-0.019,-0.077
303,-0.019,-0.022,-0.117
304,0.001,-0.025,-0.133
305,-0.015,-0.027,-0.155
306,-0.011,-0.028,-0.163
307,-0.02,-0.028,-0.176
308,-0.025,-0.027,-0.186
309,-0.044,-0.025,-0.196
310,-0.047,-0.024,-0.2
311,-0.049,-0.024,-0.206
312,-0.054,-0.023,-0.21
313,-0.041,-0.021,-0.2
314,-0.035,-0.019,-0.189
315,-0.008,-0.016,-0.169
316,0.01,-0.014,-0.147
317,0.011,-0.012,-0.123
318,0.003,-0.01,-0.093
319,-0.002,-0.009,-0.043
320,-0.004,-0.009,0.028
321,-0.028,-0.007,0.106
322,-0.037,-0.004,0.2
323,-0.045,-0.0,0.293
324,0.008,0.003,0.399
325,0.067,0.007,0.46
326,0.089,0.008,0.441
327,0.031,0.01,0.334
328,-0.014,0.01,0.214
329,-0.024,0.008,0.108
330,-0.013,0.005,0.024
331,-0.004,0.003,-0.045
332,-0.005,0.001,-0.099
333,0.008,-0.001,-0.121
334,-0.002,-0.005,-0.144
335,-0.009,-0.009,-0.16
336,-0.016,-0.011,-0.174
337,-0.012,-0.012,-0.178
338,-0.002,-0.012,-0.178
339,-0.004,-0.011,-0.18
340,0.007,-0.008,-0.178
341,-0.001,-0.005,-0.187
342,-0.017,-0.002,-0.192
343,-0.028,-0.0,-0.193
344,-0.002,0.002,-0.172
345,-0.01,0.005,-0.167
346,-0.009,0.007,-0.15
347,-0.018,0.009,-0.128
348,-0.012,0.012,-0.081
349,-0.004,0.017,-0.015
350,0.024,0.021,0.078
351,0.051,0.023,0.191
352,0.08,0.023,0.31
353,0.052,0.021,0.393
354,0.019,0.02,0.431
355,0.01,0.019,0.428
356,0.035,0.017,0.386
357,0.066,0.015,0.309
358,0.063,0.015,0.202
359,0.008,0.014,0.079
360,-0.023,0.01,-0.018
361,-0.017,0.003,-0.075
362,-0.02,-0.003,-0.118
363,-0.041,-0.009,-0.152
364,-0.056,-0.015,-0.174
365,-0.027,-0.019,-0.17
366,-0.014,-0.023,-0.171
367,-0.019,-0.026,-0.177
368,-0.022,-0.027,-0.183
369,-0.008,-0.027,-0.179
370,-0.006,-0.026,-0.181
371,-0.005,-0.023,-0.182
372,-0.029,-0.02,-0.19
373,-0.044,-0.015,-0.19
374,-0.047,-0.011,-0.184
375,-0.024,-0.005,-0.161
376,0.017,0.002,-0.121
377,0.026,0.009,-0.084
378,0.007,0.015,-0.039
379,-0.004,0.022,0.029
380,-0.001,0.028,0.121
381,-0.0,0.033,0.222
382,0.011,0.037,0.324
383,0.085,0.041,0.438
384,0.142,0.044,0.491
385,0.111,0.045,0.444
386,0.054,0.046,0.338
387,0.019,0.045,0.225
388,0.017,0.043,0.127
389,0.016,0.04,0.04
390,0.015,0.036,-0.031
391,0.017,0.031,-0.083
392,0.005,0.025,-0.119
393,0.005,0.019,-0.131
394,0.008,0.013,-0.14
395,0.002,0.007,-0.149
396,0.031,0.001,-0.144
397,0.032,-0.003,-0.149
398,0.018,-0.005,-0.159
399,-0.021,-0.005,-0.181
400,-0.021,-0.002,-0.186
