lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.33,0.491,0.348
2,0.166,0.354,0.185
3,0.1,0.247,0.115
4,0.096,0.165,0.105
5,0.093,0.105,0.098
6,0.085,0.063,0.087
7,0.084,0.036,0.084
8,0.071,0.021,0.068
9,0.075,0.015,0.069
10,0.085,0.017,0.08
11,0.093,0.024,0.087
12,0.065,0.034,0.058
13,0.07,0.046,0.063
14,0.089,0.059,0.082
15,0.077,0.071,0.07
16,0.09,0.083,0.083
17,0.065,0.093,0.058
18,0.092,0.101,0.085
19,0.079,0.106,0.072
20,0.066,0.109,0.061
21,0.107,0.11,0.101
22,0.078,0.108,0.074
23,0.062,0.103,0.06
24,0.043,0.097,0.044
25,0.053,0.089,0.057
26,0.046,0.067,0.054
27,0.078,0.061,0.091
28,0.062,0.058,0.08
29,0.03,0.057,0.052
30,0.04,0.056,0.062
31,0.048,0.055,0.067
32,0.051,0.055,0.064
33,0.056,0.054,0.066
34,0.045,0.054,0.05
35,0.055,0.054,0.056
36,0.062,0.053,0.06
37,0.057,0.053,0.054
38,0.066,0.054,0.06
39,0.059,0.055,0.052
40,0.047,0.055,0.038
41,0.059,0.055,0.049
42,0.076,0.054,0.067
43,0.068,0.055,0.06
44,0.046,0.055,0.039
45,0.054,0.055,0.046
46,0.054,0.055,0.045
47,0.047,0.053,0.037
48,0.049,0.05,0.04
49,0.061,0.05,0.053
50,0.048,0.049,0.04
51,0.043,0.05,0.035
52,0.036,0.051,0.031
53,0.045,0.05,0.041
54,0.044,0.05,0.044
55,0.044,0.05,0.049
56,0.042,0.052,0.051
57,0.068,0.05,0.081
58,0.048,0.05,0.064
59,0.052,0.049,0.07
60,0.053,0.049,0.069
61,0.036,0.049,0.05
62,0.051,0.049,0.061
63,0.066,0.05,0.071
64,0.055,0.05,0.056
65,0.062,0.05,0.058
66,0.049,0.052,0.042
67,0.053,0.053,0.043
68,0.056,0.053,0.044
69,0.047,0.053,0.035
70,0.066,0.053,0.055
71,0.071,0.052,0.06
72,0.039,0.05,0.03
73,0.006,0.048,0.001
74,0.031,0.045,0.026
75,0.015,0.043,0.009
76,0.057,0.041,0.046
77,0.04,0.039,0.03
78,0.035,0.037,0.027
79,0.054,0.036,0.045
80,0.054,0.034,0.046
81,0.084,0.033,0.075
82,0.023,0.031,0.018
83,0.033,0.028,0.03
84,0.028,0.025,0.029
85,0.023,0.022,0.027
86,-0.004,0.02,0.006
87,-0.001,0.019,0.013
88,0.005,0.018,0.021
89,0.006,0.017,0.023
90,-0.005,0.016,0.011
91,0.012,0.015,0.024
92,0.018,0.014,0.025
93,0.026,0.015,0.029
94,0.015,0.015,0.015
95,0.052,0.015,0.047
96,0.027,0.014,0.021
97,0.013,0.013,0.004
98,-0.007,0.011,-0.017
99,-0.008,0.012,-0.017
100,0.019,0.012,0.009
101,0.007,0.014,-0.002
102,0.007,0.013,-0.001
103,-0.007,0.013,-0.013
104,0.028,0.013,0.02
105,0.022,0.011,0.011
106,0.046,0.011,0.033
107,0.025,0.009,0.014
108,0.017,0.009,0.009
109,0.003,0.008,-0.005
110,0.003,0.007,-0.003
111,-0.01,0.006,-0.014
112,0.014,0.006,0.011
113,-0.014,0.007,-0.015
114,0.007,0.007,0.01
115,-0.006,0.008,0.001
116,-0.007,0.01,0.004
117,-0.012,0.012,0.002
118,0.029,0.013,0.043
119,0.007,0.013,0.023
120,0.007,0.014,0.02
121,0.025,0.014,0.031
122,0.03,0.015,0.031
123,0.009,0.016,0.007
124,0.018,0.017,0.012
125,0.045,0.018,0.037
126,0.042,0.017,0.031
127,0.03,0.017,0.017
128,0.032,0.018,0.019
129,0.014,0.021,0.003
130,-0.01,0.021,-0.019
131,0.009,0.022,-0.0
132,0.026,0.021,0.018
133,0.033,0.02,0.024
134,0.004,0.02,-0.006
135,0.012,0.02,-0.001
136,0.023,0.02,0.01
137,0.007,0.02,-0.005
138,0.016,0.018,0.005
139,0.01,0.018,0.0
140,0.01,0.017,0.002
141,0.032,0.015,0.025
142,0.024,0.014,0.02
143,0.033,0.014,0.031
144,-0.014,0.012,-0.011
145,-0.01,0.012,-0.003
146,0.026,0.012,0.035
147,0.028,0.013,0.039
148,0.037,0.013,0.047
149,0.048,0.014,0.058
150,0.026,0.015,0.033
151,-0.015,0.015,-0.011
152,-0.013,0.013,-0.012
153,0.005,0.012,0.0
154,0.013,0.011,0.006
155,0.007,0.01,-0.001
156,0.013,0.011,0.003
157,-0.024,0.011,-0.036
158,0.003,0.011,-0.011
159,0.016,0.011,0.004
160,0.001,0.011,-0.01
161,0.028,0.011,0.018
162,0.028,0.011,0.02
163,0.014,0.012,0.005
164,0.031,0.011,0.02
165,0.039,0.011,0.025
166,0.011,0.012,-0.003
167,0.01,0.011,-0.002
168,0.007,0.011,-0.004
169,-0.02,0.01,-0.029
170,-0.009,0.011,-0.017
171,0.012,0.012,0.006
172,0.013,0.011,0.01
173,0.005,0.01,0.006
174,0.023,0.008,0.027
175,0.023,0.006,0.031
176,0.023,0.004,0.034
177,0.005,0.004,0.018
178,-0.001,0.005,0.012
179,-0.01,0.005,0.001
180,-0.004,0.004,0.003
181,0.013,0.004,0.016
182,-0.004,0.004,-0.002
183,0.006,0.006,0.004
184,0.014,0.008,0.009
185,-0.004,0.01,-0.011
186,0.016,0.014,0.006
187,0.021,0.016,0.01
188,0.014,0.019,0.001
189,0.004,0.022,-0.008
190,0.004,0.022,-0.006
191,0.025,0.022,0.017
192,0.019,0.022,0.01
193,0.036,0.022,0.026
194,0.036,0.022,0.024
195,0.055,0.024,0.042
196,0.033,0.025,0.022
197,0.016,0.026,0.005
198,0.034,0.025,0.023
199,0.012,0.026,0.001
200,0.028,0.025,0.018
201,0.025,0.025,0.017
202,0.022,0.023,0.019
203,0.04,0.021,0.041
204,0.028,0.019,0.034
205,0.01,0.017,0.022
206,-0.003,0.014,0.011
207,-0.007,0.011,0.007
208,-0.01,0.009,0.002
209,-0.013,0.006,-0.003
210,-0.01,0.004,-0.003
211,0.006,0.001,0.01
212,0.012,-0.002,0.012
213,0.028,-0.004,0.024
214,0.021,-0.007,0.014
215,0.007,-0.009,-0.003
216,0.005,-0.009,-0.007
217,-0.011,-0.008,-0.024
218,-0.016,-0.007,-0.029
219,-0.022,-0.006,-0.034
220,-0.007,-0.005,-0.017
221,-0.017,-0.003,-0.025
222,-0.007,-0.001,-0.015
223,-0.033,0.002,-0.043
224,-0.009,0.004,-0.02
225,-0.008,0.006,-0.019
226,0.013,0.007,0.002
227,0.003,0.008,-0.008
228,0.019,0.009,0.009
229,0.028,0.009,0.018
230,0.009,0.008,0.001
231,0.002,0.008,-0.004
232,0.009,0.008,0.008
233,0.042,0.008,0.043
234,0.023,0.008,0.03
235,0.032,0.009,0.042
236,0.022,0.009,0.035
237,0.017,0.008,0.03
238,0.023,0.008,0.033
239,-0.001,0.006,0.007
240,-0.02,0.003,-0.015
241,-0.028,0.002,-0.025
242,0.007,0.002,0.004
243,-0.015,0.003,-0.019
244,-0.024,0.004,-0.029
245,-0.03,0.005,-0.036
246,0.001,0.006,-0.007
247,0.006,0.006,-0.003
248,0.019,0.006,0.01
249,0.027,0.008,0.018
250,0.009,0.009,0.003
251,0.015,0.01,0.01
252,0.006,0.012,-0.001
253,0.006,0.013,-0.002
254,0.028,0.013,0.017
255,0.022,0.013,0.011
256,0.007,0.013,-0.002
257,0.024,0.013,0.015
258,0.045,0.013,0.037
259,0.029,0.012,0.023
260,0.027,0.011,0.023
261,0.017,0.009,0.017
262,0.016,0.006,0.019
263,0.005,0.003,0.012
264,-0.022,-0.0,-0.01
265,-0.04,-0.003,-0.023
266,-0.052,-0.005,-0.034
267,-0.015,-0.005,0.002
268,-0.014,-0.007,-0.0
269,-0.003,-0.007,0.008
270,0.012,-0.007,0.018
271,-0.003,-0.005,-0.001
272,-0.015,-0.005,-0.016
273,-0.002,-0.004,-0.006
274,-0.004,-0.003,-0.011
275,-0.005,-0.002,-0.012
276,-0.003,-0.002,-0.01
277,0.014,-0.001,0.006
278,0.012,0.001,0.006
279,0.018,0.003,0.012
280,0.001,0.006,-0.005
281,0.01,0.008,0.003
282,0.016,0.009,0.007
283,0.009,0.01,-0.001
284,0.008,0.011,-0.003
285,0.035,0.011,0.023
286,0.025,0.009,0.013
287,-0.001,0.009,-0.01
288,0.001,0.008,-0.006
289,-0.004,0.008,-0.008
290,-0.019,0.007,-0.019
291,0.007,0.009,0.01
292,0.009,0.011,0.016
293,-0.008,0.013,0.002
294,0.026,0.014,0.04
295,0.018,0.016,0.035
296,0.02,0.016,0.037
297,0.004,0.017,0.02
298,0.025,0.017,0.036
299,0.027,0.018,0.034
300,0.026,0.018,0.031
301,0.004,0.019,0.004
302,0.015,0.021,0.012
303,0.025,0.023,0.018
304,0.02,0.023,0.012
305,0.061,0.024,0.053
306,0.038,0.024,0.031
307,0.038,0.023,0.03
308,0.01,0.023,0.003
309,0.041,0.024,0.035
310,0.02,0.024,0.015
311,-0.003,0.023,-0.01
312,0.008,0.022,-0.001
313,0.006,0.021,-0.003
314,0.022,0.02,0.013
315,0.002,0.019,-0.007
316,0.014,0.018,0.006
317,0.02,0.018,0.013
318,0.02,0.017,0.016
319,0.025,0.017,0.023
320,0.029,0.017,0.03
321,0.033,0.018,0.037
322,0.027,0.018,0.034
323,0.017,0.019,0.03
324,0.015,0.02,0.032
325,-0.009,0.019,0.011
326,0.008,0.019,0.027
327,0.037,0.02,0.053
328,0.03,0.02,0.042
329,0.014,0.021,0.021
330,0.051,0.021,0.053
331,0.009,0.02,0.009
332,-0.006,0.018,-0.006
333,0.017,0.017,0.014
334,0.01,0.016,0.005
335,0.015,0.014,0.01
336,0.023,0.013,0.018
337,0.03,0.014,0.023
338,0.037,0.015,0.03
339,0.019,0.015,0.013
340,0.009,0.015,0.002
341,0.009,0.015,0.0
342,0.009,0.014,0.001
343,-0.008,0.014,-0.014
344,-0.01,0.014,-0.016
345,0.002,0.015,-0.005
346,0.014,0.016,0.008
347,0.033,0.017,0.029
348,0.026,0.018,0.024
349,0.024,0.019,0.026
350,0.015,0.021,0.018
351,0.036,0.023,0.042
352,0.033,0.024,0.044
353,0.016,0.023,0.031
354,0.042,0.024,0.059
355,0.038,0.026,0.055
356,0.031,0.026,0.045
357,0.017,0.027,0.027
358,0.022,0.03,0.028
359,0.014,0.031,0.017
360,0.015,0.031,0.015
361,0.009,0.032,0.006
362,0.041,0.033,0.035
363,0.072,0.034,0.062
364,0.035,0.033,0.025
365,0.056,0.034,0.047
366,0.047,0.035,0.037
367,0.022,0.034,0.014
368,0.009,0.033,0.001
369,0.006,0.032,-0.0
370,0.03,0.033,0.022
371,0.028,0.034,0.019
372,0.035,0.035,0.026
373,0.038,0.036,0.031
374,0.057,0.036,0.051
375,0.073,0.037,0.065
376,0.05,0.038,0.044
377,0.017,0.038,0.014
378,0.004,0.038,0.002
379,0.035,0.038,0.035
380,0.033,0.038,0.036
381,0.049,0.038,0.056
382,0.031,0.037,0.042
383,0.053,0.036,0.066
384,0.044,0.036,0.059
385,0.022,0.035,0.037
386,0.016,0.034,0.028
387,0.025,0.033,0.033
388,0.03,0.031,0.035
389,0.026,0.03,0.03
390,0.047,0.029,0.047
391,0.065,0.028,0.062
392,0.045,0.027,0.038
393,0.019,0.026,0.01
394,0.008,0.025,-0.0
395,-0.001,0.025,-0.008
396,0.009,0.026,0.003
397,0.038,0.027,0.032
398,0.046,0.028,0.042
399,0.013,0.031,0.009
400,0.046,0.035,0.039
