lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.667,0.641,0.9
2,0.367,0.467,0.706
3,0.182,0.321,0.486
4,0.088,0.201,0.275
5,0.057,0.105,0.093
6,0.038,0.028,-0.051
7,0.002,-0.03,-0.158
8,-0.035,-0.072,-0.232
9,-0.049,-0.101,-0.278
10,-0.057,-0.118,-0.303
11,-0.062,-0.125,-0.317
12,-0.059,-0.124,-0.323
13,-0.059,-0.116,-0.325
14,-0.057,-0.103,-0.326
15,-0.053,-0.085,-0.326
16,-0.052,-0.065,-0.324
17,-0.056,-0.043,-0.324
18,-0.055,-0.02,-0.32
19,-0.058,0.003,-0.312
20,-0.057,0.026,-0.294
21,-0.051,0.047,-0.259
22,-0.038,0.066,-0.2
23,-0.007,0.083,-0.112
24,0.053,0.098,0.014
25,0.142,0.109,0.181
26,0.2,0.11,0.377
27,0.197,0.109,0.577
28,0.14,0.11,0.748
29,0.091,0.11,0.852
30,0.102,0.109,0.851
31,0.157,0.108,0.743
32,0.23,0.105,0.566
33,0.2,0.1,0.361
34,0.132,0.09,0.166
35,0.057,0.074,0.004
36,-0.001,0.051,-0.116
37,-0.026,0.027,-0.2
38,-0.04,0.004,-0.256
39,-0.051,-0.016,-0.289
40,-0.06,-0.033,-0.307
41,-0.075,-0.049,-0.317
42,-0.079,-0.061,-0.322
43,-0.074,-0.07,-0.322
44,-0.069,-0.074,-0.323
45,-0.071,-0.073,-0.322
46,-0.071,-0.068,-0.321
47,-0.061,-0.057,-0.318
48,-0.062,-0.042,-0.312
49,-0.059,-0.024,-0.299
50,-0.06,-0.004,-0.275
51,-0.039,0.014,-0.229
52,-0.016,0.03,-0.157
53,-0.013,0.045,-0.054
54,-0.015,0.062,0.082
55,0.012,0.079,0.254
56,0.082,0.094,0.451
57,0.207,0.106,0.643
58,0.321,0.113,0.79
59,0.361,0.115,0.841
60,0.278,0.113,0.768
61,0.155,0.105,0.607
62,0.069,0.094,0.415
63,0.054,0.081,0.23
64,0.053,0.069,0.067
65,0.035,0.057,-0.066
66,-0.001,0.044,-0.164
67,-0.032,0.029,-0.232
68,-0.052,0.013,-0.274
69,-0.059,-0.003,-0.298
70,-0.064,-0.019,-0.311
71,-0.068,-0.033,-0.316
72,-0.066,-0.043,-0.319
73,-0.06,-0.052,-0.319
74,-0.056,-0.057,-0.32
75,-0.057,-0.058,-0.318
76,-0.058,-0.054,-0.317
77,-0.054,-0.048,-0.313
78,-0.05,-0.038,-0.305
79,-0.037,-0.025,-0.286
80,-0.031,-0.008,-0.252
81,-0.022,0.013,-0.196
82,0.006,0.035,-0.113
83,0.078,0.052,0.007
84,0.157,0.064,0.162
85,0.163,0.07,0.337
86,0.112,0.073,0.514
87,0.043,0.076,0.661
88,0.031,0.077,0.75
89,0.08,0.077,0.745
90,0.113,0.074,0.646
91,0.132,0.071,0.485
92,0.13,0.064,0.304
93,0.079,0.054,0.132
94,0.031,0.041,-0.011
95,0.003,0.023,-0.121
96,-0.011,0.006,-0.199
97,-0.027,-0.009,-0.253
98,-0.046,-0.022,-0.287
99,-0.059,-0.033,-0.305
100,-0.063,-0.043,-0.313
101,-0.059,-0.051,-0.316
102,-0.06,-0.056,-0.317
103,-0.068,-0.058,-0.319
104,-0.07,-0.057,-0.319
105,-0.07,-0.054,-0.317
106,-0.065,-0.047,-0.314
107,-0.056,-0.037,-0.308
108,-0.057,-0.025,-0.297
109,-0.045,-0.014,-0.273
110,-0.024,-0.005,-0.23
111,-0.006,0.003,-0.165
112,-0.004,0.012,-0.071
113,-0.005,0.023,0.054
114,0.001,0.035,0.206
115,0.058,0.044,0.381
116,0.15,0.051,0.551
117,0.194,0.055,0.679
118,0.18,0.056,0.723
119,0.127,0.054,0.666
120,0.035,0.047,0.533
121,-0.009,0.037,0.365
122,-0.003,0.026,0.199
123,0.004,0.017,0.051
124,0.009,0.008,-0.07
125,-0.021,-0.001,-0.162
126,-0.045,-0.012,-0.227
127,-0.051,-0.024,-0.268
128,-0.049,-0.036,-0.291
129,-0.051,-0.046,-0.303
130,-0.062,-0.054,-0.31
131,-0.072,-0.059,-0.313
132,-0.069,-0.062,-0.314
133,-0.072,-0.063,-0.315
134,-0.078,-0.06,-0.315
135,-0.075,-0.055,-0.313
136,-0.065,-0.048,-0.308
137,-0.063,-0.039,-0.3
138,-0.053,-0.029,-0.283
139,-0.048,-0.016,-0.253
140,-0.033,-0.002,-0.203
141,0.006,0.012,-0.128
142,0.059,0.023,-0.022
143,0.113,0.029,0.113
144,0.121,0.033,0.268
145,0.071,0.035,0.424
146,0.008,0.037,0.558
147,-0.009,0.039,0.645
148,0.044,0.04,0.656
149,0.096,0.039,0.581
150,0.097,0.035,0.445
151,0.07,0.031,0.282
152,0.019,0.02,0.124
153,-0.015,0.008,-0.008
154,-0.034,-0.005,-0.112
155,-0.04,-0.017,-0.19
156,-0.047,-0.027,-0.243
157,-0.054,-0.036,-0.276
158,-0.063,-0.044,-0.294
159,-0.063,-0.053,-0.302
160,-0.061,-0.06,-0.305
161,-0.059,-0.065,-0.307
162,-0.066,-0.067,-0.309
163,-0.069,-0.066,-0.31
164,-0.069,-0.063,-0.308
165,-0.07,-0.057,-0.306
166,-0.069,-0.048,-0.302
167,-0.065,-0.038,-0.292
168,-0.054,-0.028,-0.27
169,-0.037,-0.021,-0.233
170,-0.025,-0.014,-0.175
171,-0.026,-0.007,-0.092
172,-0.021,0.002,0.017
173,0.015,0.013,0.155
174,0.054,0.021,0.313
175,0.113,0.027,0.472
176,0.153,0.029,0.598
177,0.06,0.029,0.647
178,0.002,0.027,0.61
179,-0.015,0.023,0.504
180,-0.012,0.017,0.359
181,0.021,0.011,0.208
182,0.042,0.006,0.068
183,0.031,0.002,-0.051
184,-0.009,-0.006,-0.145
185,-0.033,-0.017,-0.212
186,-0.052,-0.03,-0.256
187,-0.058,-0.043,-0.283
188,-0.064,-0.053,-0.297
189,-0.072,-0.061,-0.304
190,-0.077,-0.066,-0.307
191,-0.07,-0.07,-0.308
192,-0.065,-0.07,-0.308
193,-0.069,-0.068,-0.307
194,-0.075,-0.064,-0.306
195,-0.077,-0.057,-0.304
196,-0.074,-0.049,-0.298
197,-0.066,-0.038,-0.283
198,-0.055,-0.025,-0.257
199,-0.039,-0.013,-0.212
200,-0.015,-0.001,-0.145
201,0.026,0.008,-0.05
202,0.046,0.014,0.073
203,0.04,0.02,0.218
204,0.002,0.027,0.371
205,-0.009,0.034,0.514
206,0.013,0.039,0.618
207,0.096,0.042,0.653
208,0.196,0.042,0.602
209,0.149,0.039,0.474
210,0.076,0.033,0.313
211,0.024,0.023,0.157
212,-0.019,0.012,0.021
213,-0.02,0.003,-0.088
214,-0.024,-0.004,-0.171
215,-0.033,-0.01,-0.228
216,-0.049,-0.016,-0.266
217,-0.055,-0.025,-0.287
218,-0.062,-0.036,-0.298
219,-0.068,-0.045,-0.303
220,-0.068,-0.053,-0.305
221,-0.067,-0.057,-0.306
222,-0.063,-0.059,-0.305
223,-0.061,-0.058,-0.304
224,-0.063,-0.055,-0.302
225,-0.071,-0.05,-0.299
226,-0.066,-0.044,-0.29
227,-0.046,-0.037,-0.271
228,-0.03,-0.03,-0.237
229,-0.018,-0.021,-0.183
230,-0.009,-0.011,-0.104
231,0.007,0.001,0.002
232,0.032,0.013,0.136
233,0.069,0.021,0.296
234,0.09,0.024,0.46
235,0.077,0.024,0.595
236,-0.003,0.023,0.664
237,-0.065,0.02,0.649
238,-0.053,0.017,0.557
239,0.023,0.013,0.421
240,0.09,0.01,0.265
241,0.093,0.006,0.113
242,0.045,-0.0,-0.02
243,-0.011,-0.009,-0.125
244,-0.05,-0.023,-0.2
245,-0.059,-0.036,-0.247
246,-0.065,-0.048,-0.276
247,-0.07,-0.057,-0.292
248,-0.074,-0.064,-0.3
249,-0.078,-0.07,-0.303
250,-0.082,-0.073,-0.304
251,-0.085,-0.074,-0.305
252,-0.084,-0.071,-0.305
253,-0.082,-0.066,-0.304
254,-0.074,-0.059,-0.301
255,-0.063,-0.05,-0.294
256,-0.055,-0.04,-0.281
257,-0.048,-0.029,-0.257
258,-0.037,-0.018,-0.215
259,-0.015,-0.009,-0.15
260,0.008,-0.001,-0.058
261,-0.0,0.006,0.064
262,-0.014,0.014,0.212
263,-0.025,0.025,0.375
264,-0.001,0.035,0.537
265,0.084,0.042,0.664
266,0.149,0.045,0.719
267,0.185,0.045,0.675
268,0.153,0.041,0.546
269,0.052,0.033,0.376
270,-0.005,0.023,0.205
271,-0.004,0.011,0.057
272,-0.006,0.001,-0.065
273,-0.013,-0.007,-0.158
274,-0.035,-0.014,-0.223
275,-0.05,-0.021,-0.263
276,-0.068,-0.03,-0.286
277,-0.064,-0.039,-0.296
278,-0.063,-0.046,-0.299
279,-0.064,-0.051,-0.301
280,-0.062,-0.053,-0.302
281,-0.06,-0.053,-0.302
282,-0.066,-0.05,-0.302
283,-0.071,-0.045,-0.301
284,-0.068,-0.038,-0.297
285,-0.061,-0.029,-0.288
286,-0.039,-0.019,-0.267
287,-0.018,-0.008,-0.233
288,-0.002,0.006,-0.179
289,0.011,0.021,-0.101
290,0.032,0.037,0.007
291,0.093,0.05,0.151
292,0.157,0.059,0.322
293,0.165,0.063,0.499
294,0.114,0.064,0.648
295,0.036,0.065,0.731
296,-0.006,0.063,0.728
297,0.004,0.06,0.636
298,0.066,0.057,0.488
299,0.117,0.054,0.316
300,0.121,0.049,0.149
301,0.062,0.038,0.003
302,0.006,0.022,-0.111
303,-0.018,0.003,-0.19
304,-0.035,-0.017,-0.241
305,-0.043,-0.034,-0.272
306,-0.055,-0.048,-0.289
307,-0.068,-0.059,-0.296
308,-0.074,-0.067,-0.299
309,-0.075,-0.071,-0.301
310,-0.074,-0.071,-0.301
311,-0.076,-0.067,-0.301
312,-0.075,-0.061,-0.3
313,-0.07,-0.052,-0.296
314,-0.063,-0.041,-0.289
315,-0.056,-0.028,-0.276
316,-0.056,-0.013,-0.252
317,-0.04,0.001,-0.209
318,-0.017,0.012,-0.142
319,0.002,0.021,-0.046
320,-0.002,0.029,0.081
321,-0.024,0.04,0.237
322,-0.022,0.051,0.412
323,0.078,0.061,0.592
324,0.223,0.069,0.738
325,0.282,0.073,0.796
326,0.25,0.072,0.742
327,0.176,0.068,0.599
328,0.065,0.058,0.412
329,-0.001,0.043,0.226
330,-0.023,0.028,0.064
331,-0.029,0.014,-0.064
332,-0.032,0.002,-0.159
333,-0.054,-0.011,-0.224
334,-0.066,-0.024,-0.263
335,-0.071,-0.039,-0.284
336,-0.065,-0.053,-0.293
337,-0.066,-0.063,-0.298
338,-0.075,-0.069,-0.3
339,-0.077,-0.071,-0.302
340,-0.077,-0.07,-0.302
341,-0.083,-0.065,-0.301
342,-0.076,-0.056,-0.299
343,-0.073,-0.045,-0.294
344,-0.071,-0.031,-0.284
345,-0.057,-0.016,-0.265
346,-0.041,0.002,-0.23
347,-0.028,0.023,-0.174
348,0.001,0.047,-0.092
349,0.057,0.069,0.023
350,0.127,0.085,0.175
351,0.21,0.094,0.357
352,0.26,0.099,0.544
353,0.163,0.101,0.694
354,0.095,0.102,0.782
355,0.074,0.101,0.776
356,0.101,0.099,0.676
357,0.165,0.096,0.516
358,0.185,0.092,0.331
359,0.129,0.086,0.151
360,0.046,0.071,-0.001
361,-0.013,0.049,-0.114
362,-0.042,0.023,-0.191
363,-0.046,-0.002,-0.241
364,-0.052,-0.025,-0.27
365,-0.062,-0.042,-0.286
366,-0.064,-0.057,-0.293
367,-0.058,-0.067,-0.296
368,-0.056,-0.072,-0.297
369,-0.056,-0.072,-0.297
370,-0.064,-0.067,-0.297
371,-0.064,-0.058,-0.295
372,-0.059,-0.045,-0.292
373,-0.059,-0.028,-0.285
374,-0.055,-0.008,-0.272
375,-0.047,0.014,-0.246
376,-0.033,0.037,-0.203
377,-0.009,0.061,-0.135
378,0.009,0.083,-0.039
379,0.014,0.103,0.09
380,0.024,0.121,0.249
381,0.079,0.135,0.43
382,0.178,0.146,0.612
383,0.312,0.152,0.755
384,0.432,0.154,0.806
385,0.351,0.15,0.738
386,0.221,0.142,0.585
387,0.107,0.128,0.399
388,0.032,0.111,0.214
389,0.003,0.088,0.055
390,-0.005,0.063,-0.067
391,-0.028,0.035,-0.157
392,-0.055,0.005,-0.218
393,-0.059,-0.025,-0.254
394,-0.066,-0.052,-0.274
395,-0.069,-0.076,-0.284
396,-0.071,-0.094,-0.289
397,-0.069,-0.103,-0.291
398,-0.068,-0.1,-0.292
399,-0.065,-0.081,-0.292
400,-0.066,-0.043,-0.29
