lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.325,0.503,0.335
2,0.184,0.378,0.193
3,0.143,0.28,0.15
4,0.132,0.204,0.135
5,0.138,0.148,0.137
6,0.145,0.107,0.143
7,0.125,0.08,0.12
8,0.131,0.064,0.125
9,0.117,0.056,0.109
10,0.12,0.055,0.111
11,0.124,0.058,0.115
12,0.107,0.065,0.098
13,0.095,0.074,0.086
14,0.104,0.084,0.095
15,0.077,0.093,0.069
16,0.072,0.102,0.064
17,0.113,0.11,0.104
18,0.096,0.116,0.088
19,0.083,0.12,0.075
20,0.081,0.122,0.074
21,0.106,0.122,0.098
22,0.096,0.12,0.09
23,0.073,0.116,0.069
24,0.091,0.11,0.09
25,0.094,0.103,0.095
26,0.094,0.082,0.099
27,0.066,0.077,0.075
28,0.062,0.075,0.074
29,0.067,0.076,0.08
30,0.066,0.077,0.079
31,0.07,0.077,0.08
32,0.075,0.076,0.083
33,0.072,0.076,0.077
34,0.063,0.076,0.065
35,0.076,0.075,0.074
36,0.056,0.073,0.052
37,0.065,0.07,0.059
38,0.082,0.069,0.074
39,0.067,0.067,0.061
40,0.074,0.065,0.067
41,0.087,0.065,0.079
42,0.115,0.066,0.106
43,0.078,0.065,0.07
44,0.052,0.063,0.044
45,0.042,0.062,0.034
46,0.043,0.06,0.035
47,0.071,0.058,0.062
48,0.058,0.056,0.05
49,0.052,0.055,0.043
50,0.037,0.052,0.03
51,0.035,0.049,0.029
52,0.035,0.047,0.032
53,0.015,0.047,0.016
54,0.067,0.047,0.07
55,0.05,0.047,0.056
56,0.046,0.047,0.055
57,0.031,0.045,0.044
58,0.054,0.043,0.068
59,0.083,0.042,0.097
60,0.064,0.042,0.077
61,0.042,0.042,0.054
62,0.02,0.042,0.028
63,0.034,0.041,0.039
64,0.014,0.04,0.017
65,0.039,0.041,0.039
66,0.042,0.042,0.039
67,0.055,0.042,0.05
68,0.066,0.041,0.06
69,0.042,0.04,0.036
70,0.051,0.04,0.045
71,0.041,0.041,0.034
72,0.039,0.041,0.031
73,0.051,0.039,0.045
74,0.043,0.039,0.036
75,-0.0,0.038,-0.007
76,-0.008,0.038,-0.015
77,0.024,0.038,0.016
78,0.045,0.039,0.037
79,0.057,0.041,0.05
80,0.07,0.042,0.064
81,0.071,0.044,0.068
82,0.049,0.047,0.048
83,0.039,0.05,0.042
84,0.045,0.053,0.05
85,0.074,0.054,0.081
86,0.069,0.055,0.079
87,0.064,0.058,0.076
88,0.031,0.061,0.044
89,0.03,0.062,0.043
90,0.052,0.066,0.064
91,0.083,0.068,0.092
92,0.056,0.071,0.063
93,0.072,0.072,0.077
94,0.067,0.072,0.068
95,0.08,0.072,0.078
96,0.105,0.072,0.1
97,0.082,0.071,0.076
98,0.063,0.07,0.057
99,0.089,0.068,0.083
100,0.076,0.065,0.07
101,0.056,0.065,0.049
102,0.071,0.065,0.064
103,0.065,0.064,0.057
104,0.045,0.062,0.037
105,0.051,0.06,0.044
106,0.046,0.056,0.039
107,0.053,0.053,0.047
108,0.054,0.051,0.047
109,0.051,0.05,0.045
110,0.043,0.049,0.039
111,0.033,0.047,0.032
112,0.059,0.045,0.06
113,0.043,0.044,0.047
114,0.034,0.044,0.041
115,0.041,0.043,0.05
116,0.037,0.043,0.049
117,0.064,0.042,0.076
118,0.042,0.043,0.055
119,0.031,0.044,0.043
120,0.05,0.045,0.06
121,0.051,0.047,0.059
122,0.044,0.047,0.051
123,0.037,0.047,0.042
124,0.043,0.049,0.045
125,0.056,0.049,0.054
126,0.07,0.049,0.066
127,0.064,0.05,0.057
128,0.062,0.049,0.056
129,0.06,0.048,0.054
130,0.038,0.049,0.031
131,0.017,0.049,0.01
132,0.036,0.048,0.028
133,0.025,0.048,0.018
134,0.048,0.049,0.04
135,0.055,0.048,0.046
136,0.055,0.048,0.047
137,0.046,0.048,0.039
138,0.078,0.047,0.072
139,0.067,0.046,0.062
140,0.044,0.045,0.042
141,0.043,0.045,0.044
142,0.025,0.045,0.029
143,0.031,0.045,0.037
144,0.042,0.044,0.05
145,0.042,0.044,0.051
146,0.053,0.044,0.064
147,0.039,0.043,0.051
148,0.034,0.043,0.045
149,0.056,0.043,0.066
150,0.043,0.043,0.052
151,0.052,0.043,0.06
152,0.057,0.043,0.063
153,0.033,0.041,0.036
154,0.018,0.04,0.019
155,0.048,0.038,0.046
156,0.055,0.037,0.049
157,0.017,0.037,0.011
158,0.025,0.038,0.02
159,0.056,0.04,0.05
160,0.046,0.041,0.04
161,0.032,0.042,0.024
162,0.061,0.042,0.051
163,0.043,0.043,0.033
164,0.022,0.044,0.013
165,0.034,0.044,0.026
166,0.04,0.044,0.034
167,0.045,0.044,0.04
168,0.045,0.045,0.04
169,0.052,0.046,0.048
170,0.049,0.047,0.048
171,0.055,0.047,0.058
172,0.048,0.048,0.053
173,0.05,0.049,0.056
174,0.046,0.049,0.055
175,0.042,0.047,0.052
176,0.054,0.046,0.065
177,0.072,0.045,0.083
178,0.051,0.045,0.062
179,0.036,0.046,0.046
180,0.041,0.047,0.05
181,0.043,0.047,0.051
182,0.026,0.046,0.032
183,0.053,0.046,0.055
184,0.054,0.046,0.054
185,0.041,0.045,0.037
186,0.049,0.044,0.042
187,0.018,0.044,0.012
188,0.032,0.043,0.025
189,0.054,0.042,0.048
190,0.049,0.042,0.041
191,0.038,0.042,0.029
192,0.037,0.043,0.028
193,0.047,0.042,0.038
194,0.048,0.042,0.04
195,0.047,0.042,0.041
196,0.036,0.041,0.031
197,0.074,0.04,0.069
198,0.077,0.041,0.073
199,0.04,0.041,0.038
200,0.017,0.041,0.018
201,-0.01,0.041,-0.006
202,0.001,0.04,0.007
203,0.05,0.038,0.057
204,0.041,0.037,0.049
205,0.049,0.036,0.058
206,0.053,0.034,0.064
207,0.051,0.033,0.062
208,0.037,0.032,0.048
209,0.03,0.031,0.04
210,0.016,0.029,0.025
211,0.03,0.029,0.036
212,0.021,0.028,0.024
213,0.026,0.029,0.027
214,0.045,0.029,0.043
215,0.029,0.029,0.024
216,0.032,0.029,0.025
217,0.042,0.029,0.035
218,0.024,0.03,0.017
219,0.018,0.032,0.01
220,0.037,0.032,0.029
221,0.004,0.034,-0.005
222,0.023,0.037,0.014
223,0.034,0.039,0.026
224,0.058,0.04,0.051
225,0.053,0.041,0.048
226,0.043,0.042,0.039
227,0.035,0.045,0.031
228,0.043,0.049,0.04
229,0.073,0.05,0.073
230,0.054,0.052,0.056
231,0.052,0.054,0.056
232,0.048,0.054,0.055
233,0.056,0.054,0.063
234,0.033,0.053,0.042
235,0.055,0.052,0.065
236,0.065,0.051,0.076
237,0.051,0.05,0.062
238,0.071,0.049,0.081
239,0.056,0.047,0.065
240,0.054,0.045,0.061
241,0.044,0.041,0.049
242,0.04,0.038,0.043
243,0.028,0.034,0.028
244,0.031,0.031,0.028
245,0.001,0.028,-0.004
246,0.009,0.025,0.003
247,0.022,0.023,0.014
248,0.028,0.023,0.019
249,0.036,0.022,0.028
250,0.023,0.021,0.016
251,0.015,0.021,0.008
252,0.006,0.021,-0.001
253,0.015,0.023,0.008
254,0.014,0.025,0.008
255,0.017,0.024,0.012
256,0.031,0.025,0.026
257,0.032,0.027,0.027
258,0.044,0.028,0.04
259,0.027,0.029,0.027
260,0.014,0.031,0.016
261,0.028,0.032,0.033
262,0.047,0.032,0.053
263,0.046,0.034,0.054
264,0.047,0.033,0.057
265,0.058,0.034,0.069
266,0.027,0.033,0.039
267,0.035,0.033,0.047
268,0.044,0.032,0.055
269,0.035,0.033,0.044
270,0.033,0.033,0.04
271,0.023,0.033,0.027
272,0.009,0.033,0.01
273,0.024,0.033,0.022
274,0.031,0.033,0.026
275,-0.007,0.032,-0.014
276,0.029,0.032,0.021
277,0.035,0.032,0.026
278,0.032,0.032,0.022
279,0.048,0.032,0.038
280,0.03,0.032,0.021
281,0.028,0.033,0.02
282,0.046,0.032,0.038
283,0.046,0.033,0.039
284,0.049,0.033,0.043
285,0.045,0.032,0.04
286,0.032,0.031,0.027
287,0.022,0.031,0.018
288,0.043,0.03,0.039
289,0.016,0.029,0.015
290,0.039,0.028,0.04
291,0.013,0.027,0.017
292,0.019,0.025,0.026
293,0.006,0.025,0.016
294,0.041,0.024,0.052
295,0.026,0.022,0.039
296,0.021,0.021,0.035
297,0.017,0.02,0.031
298,0.015,0.021,0.025
299,0.022,0.021,0.03
300,-0.001,0.022,0.005
301,0.019,0.024,0.021
302,0.03,0.025,0.028
303,0.022,0.026,0.018
304,0.024,0.027,0.017
305,0.028,0.028,0.019
306,0.022,0.03,0.013
307,0.031,0.032,0.022
308,0.05,0.034,0.041
309,0.062,0.035,0.054
310,0.058,0.035,0.05
311,0.032,0.035,0.025
312,0.025,0.035,0.018
313,0.03,0.035,0.023
314,0.034,0.035,0.03
315,0.039,0.036,0.034
316,0.05,0.036,0.045
317,0.013,0.037,0.01
318,0.038,0.037,0.036
319,0.045,0.038,0.044
320,0.033,0.037,0.036
321,0.014,0.037,0.019
322,0.032,0.036,0.04
323,0.031,0.037,0.043
324,0.047,0.036,0.06
325,0.043,0.037,0.058
326,0.046,0.038,0.06
327,0.036,0.039,0.047
328,0.035,0.039,0.044
329,0.029,0.039,0.035
330,0.038,0.041,0.041
331,0.045,0.043,0.044
332,0.06,0.045,0.056
333,0.062,0.048,0.056
334,0.049,0.05,0.042
335,0.06,0.05,0.052
336,0.061,0.051,0.052
337,0.038,0.051,0.03
338,0.031,0.053,0.023
339,0.034,0.054,0.026
340,0.048,0.055,0.04
341,0.073,0.054,0.066
342,0.061,0.054,0.054
343,0.069,0.055,0.063
344,0.047,0.054,0.043
345,0.051,0.053,0.047
346,0.056,0.053,0.052
347,0.056,0.054,0.053
348,0.061,0.054,0.059
349,0.04,0.055,0.041
350,0.069,0.055,0.074
351,0.062,0.054,0.069
352,0.057,0.052,0.067
353,0.053,0.051,0.065
354,0.018,0.05,0.032
355,0.037,0.05,0.051
356,0.062,0.049,0.074
357,0.034,0.048,0.044
358,0.058,0.046,0.064
359,0.044,0.043,0.048
360,0.044,0.042,0.045
361,0.055,0.04,0.052
362,0.031,0.038,0.025
363,0.049,0.038,0.041
364,0.059,0.038,0.05
365,0.041,0.039,0.032
366,0.022,0.039,0.013
367,0.047,0.038,0.037
368,0.05,0.038,0.04
369,0.017,0.038,0.009
370,0.009,0.039,0.002
371,0.025,0.04,0.018
372,0.021,0.041,0.015
373,0.042,0.042,0.036
374,0.061,0.042,0.054
375,0.044,0.043,0.037
376,0.039,0.043,0.034
377,0.046,0.043,0.044
378,0.04,0.043,0.04
379,0.052,0.042,0.054
380,0.05,0.041,0.055
381,0.062,0.04,0.07
382,0.045,0.038,0.056
383,0.025,0.036,0.038
384,0.016,0.033,0.03
385,0.039,0.031,0.052
386,0.019,0.028,0.029
387,0.019,0.025,0.026
388,0.026,0.021,0.031
389,0.03,0.018,0.032
390,0.028,0.015,0.027
391,0.004,0.013,0.0
392,-0.003,0.011,-0.009
393,0.007,0.009,0.0
394,-0.003,0.009,-0.01
395,0.007,0.009,-0.001
396,0.004,0.011,-0.005
397,0.029,0.015,0.02
398,0.04,0.021,0.032
399,0.03,0.029,0.022
400,0.029,0.04,0.021
