lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.54,0.559,0.82
2,0.228,0.403,0.596
3,0.075,0.277,0.385
4,0.058,0.176,0.214
5,0.08,0.099,0.078
6,0.073,0.041,-0.039
7,0.055,-0.001,-0.127
8,0.034,-0.028,-0.184
9,0.025,-0.044,-0.214
10,0.032,-0.05,-0.231
11,0.008,-0.049,-0.246
12,0.01,-0.042,-0.25
13,0.02,-0.031,-0.249
14,0.026,-0.017,-0.245
15,0.032,-0.002,-0.242
16,0.001,0.015,-0.251
17,-0.01,0.031,-0.254
18,-0.009,0.046,-0.252
19,0.008,0.06,-0.242
20,0.021,0.072,-0.226
21,0.029,0.082,-0.2
22,0.021,0.089,-0.162
23,0.017,0.094,-0.095
24,0.031,0.097,0.004
25,0.091,0.098,0.147
26,0.148,0.084,0.321
27,0.169,0.076,0.499
28,0.082,0.074,0.627
29,0.019,0.074,0.696
30,0.044,0.073,0.696
31,0.121,0.07,0.625
32,0.179,0.069,0.483
33,0.157,0.068,0.305
34,0.084,0.065,0.131
35,0.026,0.054,-0.005
36,-0.004,0.039,-0.105
37,-0.004,0.026,-0.169
38,-0.015,0.017,-0.209
39,-0.019,0.009,-0.231
40,-0.036,0.001,-0.249
41,-0.045,-0.007,-0.257
42,-0.051,-0.013,-0.263
43,-0.026,-0.016,-0.257
44,0.002,-0.017,-0.249
45,0.014,-0.017,-0.246
46,0.014,-0.014,-0.245
47,0.013,-0.01,-0.244
48,0.011,-0.003,-0.241
49,-0.013,0.006,-0.237
50,-0.016,0.016,-0.218
51,-0.005,0.026,-0.189
52,-0.0,0.035,-0.138
53,0.023,0.041,-0.049
54,0.024,0.049,0.065
55,0.003,0.06,0.198
56,0.018,0.07,0.36
57,0.111,0.077,0.54
58,0.245,0.079,0.694
59,0.269,0.079,0.734
60,0.13,0.079,0.639
61,0.017,0.076,0.482
62,-0.01,0.069,0.322
63,0.048,0.061,0.184
64,0.085,0.054,0.06
65,0.062,0.05,-0.051
66,0.037,0.046,-0.135
67,0.009,0.039,-0.191
68,0.019,0.032,-0.216
69,0.01,0.025,-0.233
70,-0.005,0.017,-0.246
71,-0.002,0.01,-0.25
72,0.007,0.004,-0.25
73,-0.002,-0.001,-0.25
74,-0.018,-0.005,-0.253
75,-0.022,-0.008,-0.253
76,-0.011,-0.008,-0.251
77,-0.015,-0.007,-0.249
78,-0.007,-0.003,-0.241
79,-0.001,0.002,-0.226
80,-0.003,0.009,-0.202
81,0.0,0.018,-0.162
82,-0.002,0.029,-0.101
83,0.027,0.037,-0.002
84,0.086,0.04,0.135
85,0.124,0.038,0.29
86,0.102,0.039,0.438
87,0.002,0.042,0.542
88,-0.042,0.046,0.6
89,0.014,0.046,0.609
90,0.094,0.044,0.544
91,0.122,0.044,0.411
92,0.079,0.044,0.247
93,0.04,0.04,0.097
94,0.011,0.031,-0.021
95,0.011,0.021,-0.105
96,0.008,0.014,-0.168
97,0.007,0.009,-0.207
98,0.005,0.003,-0.231
99,0.003,-0.002,-0.244
100,-0.023,-0.006,-0.256
101,-0.028,-0.009,-0.258
102,-0.028,-0.011,-0.257
103,-0.022,-0.012,-0.254
104,-0.01,-0.011,-0.247
105,0.005,-0.009,-0.241
106,-0.009,-0.007,-0.245
107,-0.025,-0.003,-0.246
108,-0.031,0.003,-0.24
109,-0.006,0.009,-0.215
110,-0.004,0.014,-0.187
111,0.009,0.016,-0.136
112,0.028,0.017,-0.056
113,0.021,0.022,0.044
114,-0.004,0.03,0.161
115,0.021,0.036,0.305
116,0.104,0.04,0.467
117,0.178,0.041,0.592
118,0.138,0.043,0.617
119,0.033,0.043,0.544
120,-0.036,0.04,0.42
121,-0.015,0.034,0.289
122,0.027,0.028,0.161
123,0.031,0.024,0.04
124,0.015,0.02,-0.061
125,0.014,0.015,-0.134
126,0.002,0.008,-0.183
127,-0.007,0.0,-0.214
128,-0.008,-0.006,-0.232
129,-0.006,-0.009,-0.241
130,0.0,-0.012,-0.244
131,-0.019,-0.014,-0.25
132,-0.02,-0.015,-0.251
133,-0.028,-0.015,-0.252
134,-0.011,-0.012,-0.246
135,-0.017,-0.01,-0.246
136,-0.01,-0.005,-0.241
137,-0.029,-0.0,-0.241
138,-0.031,0.005,-0.231
139,-0.022,0.011,-0.205
140,-0.013,0.019,-0.168
141,0.003,0.027,-0.109
142,0.042,0.032,-0.017
143,0.103,0.032,0.105
144,0.122,0.032,0.239
145,0.078,0.033,0.364
146,0.005,0.035,0.461
147,-0.015,0.035,0.53
148,0.05,0.035,0.551
149,0.121,0.035,0.503
150,0.094,0.035,0.38
151,0.026,0.034,0.225
152,-0.018,0.028,0.086
153,-0.031,0.019,-0.019
154,-0.016,0.009,-0.096
155,-0.009,0.003,-0.154
156,-0.007,-0.002,-0.192
157,-0.009,-0.007,-0.217
158,-0.012,-0.012,-0.234
159,-0.02,-0.017,-0.244
160,-0.026,-0.022,-0.247
161,-0.027,-0.026,-0.248
162,-0.02,-0.028,-0.246
163,-0.015,-0.026,-0.245
164,-0.014,-0.024,-0.244
165,-0.027,-0.02,-0.246
166,-0.03,-0.015,-0.245
167,-0.024,-0.009,-0.235
168,-0.021,-0.002,-0.217
169,-0.001,0.002,-0.185
170,0.006,0.004,-0.14
171,-0.016,0.007,-0.077
172,-0.035,0.013,0.008
173,-0.004,0.02,0.127
174,0.044,0.025,0.266
175,0.109,0.027,0.414
176,0.156,0.029,0.529
177,0.078,0.031,0.556
178,-0.009,0.033,0.502
179,-0.047,0.032,0.406
180,0.003,0.029,0.3
181,0.052,0.027,0.183
182,0.058,0.027,0.066
183,0.031,0.028,-0.037
184,0.008,0.025,-0.116
185,-0.011,0.019,-0.171
186,-0.015,0.012,-0.203
187,-0.009,0.005,-0.223
188,0.018,-0.0,-0.228
189,0.021,-0.005,-0.232
190,0.013,-0.008,-0.237
191,-0.002,-0.01,-0.241
192,-0.008,-0.01,-0.243
193,0.001,-0.01,-0.24
194,0.0,-0.008,-0.239
195,-0.006,-0.006,-0.239
196,-0.026,-0.002,-0.241
197,-0.034,0.003,-0.232
198,-0.035,0.01,-0.211
199,-0.019,0.016,-0.174
200,-0.002,0.022,-0.118
201,0.036,0.026,-0.034
202,0.068,0.026,0.073
203,0.069,0.028,0.196
204,0.024,0.032,0.314
205,-0.043,0.037,0.416
206,-0.013,0.041,0.507
207,0.09,0.042,0.56
208,0.177,0.043,0.532
209,0.138,0.045,0.42
210,0.077,0.046,0.272
211,0.019,0.042,0.13
212,0.002,0.036,0.017
213,0.008,0.031,-0.069
214,0.004,0.028,-0.137
215,-0.006,0.024,-0.181
216,0.0,0.018,-0.207
217,0.006,0.01,-0.223
218,0.003,0.003,-0.232
219,-0.005,-0.004,-0.236
220,-0.001,-0.009,-0.236
221,0.002,-0.013,-0.235
222,0.011,-0.015,-0.235
223,-0.001,-0.015,-0.239
224,-0.019,-0.014,-0.244
225,-0.037,-0.01,-0.245
226,-0.029,-0.006,-0.234
227,-0.025,-0.002,-0.22
228,-0.022,0.001,-0.196
229,-0.008,0.005,-0.151
230,-0.014,0.01,-0.09
231,-0.021,0.019,-0.006
232,-0.014,0.027,0.102
233,0.031,0.033,0.246
234,0.119,0.033,0.406
235,0.14,0.033,0.525
236,0.056,0.033,0.567
237,-0.013,0.033,0.537
238,0.002,0.031,0.466
239,0.071,0.028,0.367
240,0.105,0.028,0.238
241,0.08,0.03,0.104
242,0.026,0.031,-0.019
243,-0.007,0.026,-0.107
244,-0.03,0.018,-0.165
245,-0.018,0.01,-0.196
246,-0.007,0.003,-0.215
247,-0.01,-0.003,-0.229
248,-0.023,-0.008,-0.239
249,-0.032,-0.013,-0.241
250,-0.024,-0.016,-0.238
251,-0.02,-0.018,-0.238
252,-0.02,-0.019,-0.241
253,-0.023,-0.019,-0.243
254,-0.005,-0.017,-0.237
255,-0.005,-0.015,-0.233
256,0.005,-0.011,-0.221
257,-0.006,-0.005,-0.206
258,-0.014,0.003,-0.179
259,-0.006,0.01,-0.128
260,0.013,0.014,-0.051
261,0.033,0.016,0.054
262,0.018,0.019,0.175
263,-0.038,0.025,0.3
264,-0.047,0.031,0.428
265,0.015,0.033,0.548
266,0.133,0.034,0.624
267,0.186,0.034,0.599
268,0.111,0.035,0.473
269,0.028,0.034,0.311
270,-0.022,0.031,0.161
271,-0.015,0.025,0.039
272,0.005,0.021,-0.057
273,0.009,0.019,-0.131
274,0.013,0.017,-0.178
275,0.008,0.013,-0.205
276,-0.004,0.008,-0.225
277,-0.003,0.003,-0.234
278,-0.006,-0.002,-0.236
279,0.003,-0.005,-0.232
280,-0.012,-0.008,-0.236
281,-0.006,-0.011,-0.236
282,-0.01,-0.012,-0.237
283,-0.015,-0.012,-0.237
284,-0.011,-0.01,-0.235
285,-0.005,-0.007,-0.227
286,-0.006,-0.003,-0.213
287,-0.006,0.001,-0.191
288,-0.01,0.005,-0.153
289,-0.012,0.011,-0.092
290,-0.022,0.02,-0.01
291,-0.003,0.029,0.105
292,0.045,0.032,0.257
293,0.099,0.03,0.425
294,0.094,0.029,0.557
295,0.024,0.03,0.617
296,-0.04,0.03,0.6
297,-0.005,0.03,0.532
298,0.073,0.028,0.419
299,0.109,0.029,0.277
300,0.068,0.032,0.126
301,0.03,0.029,0.001
302,0.023,0.022,-0.088
303,0.014,0.013,-0.149
304,-0.004,0.004,-0.19
305,-0.016,-0.003,-0.215
306,-0.028,-0.009,-0.231
307,-0.036,-0.015,-0.237
308,-0.036,-0.02,-0.24
309,-0.033,-0.024,-0.241
310,-0.035,-0.026,-0.243
311,-0.017,-0.026,-0.24
312,-0.022,-0.026,-0.241
313,-0.02,-0.025,-0.237
314,-0.028,-0.023,-0.232
315,-0.018,-0.02,-0.221
316,-0.023,-0.015,-0.206
317,-0.029,-0.009,-0.179
318,-0.028,-0.003,-0.132
319,-0.013,0.0,-0.053
320,0.013,0.003,0.058
321,-0.019,0.007,0.179
322,-0.051,0.014,0.317
323,-0.039,0.021,0.466
324,0.062,0.025,0.611
325,0.19,0.028,0.697
326,0.148,0.031,0.646
327,0.069,0.034,0.502
328,0.007,0.031,0.331
329,-0.009,0.023,0.176
330,0.01,0.016,0.053
331,0.011,0.012,-0.053
332,-0.003,0.01,-0.134
333,-0.028,0.007,-0.188
334,-0.044,0.0,-0.22
335,-0.019,-0.008,-0.228
336,-0.001,-0.015,-0.229
337,0.002,-0.021,-0.23
338,-0.008,-0.025,-0.233
339,-0.02,-0.028,-0.237
340,-0.02,-0.028,-0.238
341,-0.038,-0.027,-0.244
342,-0.036,-0.025,-0.242
343,-0.027,-0.021,-0.236
344,-0.025,-0.016,-0.23
345,-0.029,-0.009,-0.218
346,-0.035,-0.003,-0.195
347,-0.038,0.005,-0.157
348,-0.048,0.016,-0.099
349,-0.039,0.028,-0.01
350,0.04,0.036,0.123
351,0.11,0.039,0.288
352,0.165,0.039,0.461
353,0.096,0.04,0.582
354,-0.013,0.042,0.632
355,-0.027,0.042,0.629
356,0.064,0.041,0.572
357,0.154,0.04,0.456
358,0.155,0.042,0.292
359,0.088,0.044,0.128
360,0.024,0.041,-0.004
361,-0.024,0.033,-0.104
362,-0.02,0.022,-0.162
363,-0.024,0.012,-0.198
364,-0.031,0.004,-0.222
365,-0.028,-0.002,-0.23
366,-0.023,-0.007,-0.233
367,-0.017,-0.011,-0.235
368,-0.022,-0.012,-0.237
369,-0.029,-0.012,-0.238
370,-0.009,-0.011,-0.231
371,0.004,-0.009,-0.226
372,0.009,-0.004,-0.223
373,0.013,0.002,-0.221
374,0.013,0.01,-0.214
375,0.005,0.021,-0.201
376,0.013,0.031,-0.17
377,0.016,0.041,-0.121
378,0.024,0.05,-0.043
379,0.028,0.058,0.064
380,0.005,0.065,0.186
381,-0.014,0.07,0.326
382,0.04,0.074,0.486
383,0.177,0.075,0.641
384,0.267,0.075,0.706
385,0.187,0.072,0.636
386,0.083,0.067,0.489
387,-0.003,0.06,0.313
388,-0.004,0.051,0.164
389,0.01,0.041,0.041
390,-0.006,0.029,-0.065
391,-0.012,0.016,-0.137
392,-0.025,0.003,-0.182
393,-0.024,-0.01,-0.203
394,-0.014,-0.021,-0.214
395,-0.009,-0.031,-0.221
396,-0.015,-0.036,-0.228
397,-0.021,-0.037,-0.234
398,-0.023,-0.032,-0.237
399,-0.017,-0.019,-0.233
400,-0.013,0.004,-0.231
