lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.631,0.609,0.88
2,0.302,0.438,0.672
3,0.112,0.296,0.454
4,0.065,0.181,0.256
5,0.073,0.09,0.091
6,0.055,0.019,-0.047
7,0.014,-0.034,-0.152
8,-0.02,-0.071,-0.221
9,-0.041,-0.095,-0.263
10,-0.052,-0.107,-0.286
11,-0.057,-0.111,-0.299
12,-0.051,-0.107,-0.304
13,-0.045,-0.097,-0.305
14,-0.046,-0.082,-0.306
15,-0.042,-0.064,-0.305
16,-0.044,-0.044,-0.305
17,-0.036,-0.023,-0.303
18,-0.036,-0.002,-0.3
19,-0.032,0.019,-0.291
20,-0.028,0.039,-0.273
21,-0.022,0.057,-0.24
22,-0.017,0.073,-0.187
23,-0.003,0.086,-0.105
24,0.043,0.097,0.013
25,0.135,0.105,0.173
26,0.203,0.102,0.365
27,0.22,0.099,0.56
28,0.133,0.099,0.716
29,0.012,0.1,0.801
30,0.036,0.099,0.799
31,0.131,0.096,0.709
32,0.223,0.092,0.55
33,0.195,0.087,0.354
34,0.128,0.08,0.163
35,0.045,0.065,0.004
36,-0.004,0.045,-0.113
37,-0.02,0.025,-0.191
38,-0.028,0.007,-0.241
39,-0.047,-0.009,-0.273
40,-0.05,-0.023,-0.289
41,-0.052,-0.035,-0.297
42,-0.052,-0.044,-0.299
43,-0.051,-0.051,-0.301
44,-0.051,-0.054,-0.301
45,-0.054,-0.053,-0.301
46,-0.055,-0.049,-0.301
47,-0.057,-0.042,-0.301
48,-0.056,-0.031,-0.296
49,-0.054,-0.017,-0.282
50,-0.042,-0.001,-0.257
51,-0.016,0.013,-0.213
52,0.009,0.024,-0.144
53,0.015,0.033,-0.048
54,0.001,0.043,0.081
55,0.001,0.058,0.24
56,0.032,0.072,0.423
57,0.145,0.082,0.611
58,0.262,0.087,0.761
59,0.323,0.088,0.808
60,0.213,0.087,0.725
61,0.071,0.081,0.562
62,0.026,0.071,0.384
63,0.025,0.058,0.212
64,0.035,0.046,0.058
65,0.026,0.038,-0.067
66,-0.002,0.028,-0.161
67,-0.027,0.017,-0.222
68,-0.035,0.004,-0.258
69,-0.043,-0.009,-0.28
70,-0.046,-0.02,-0.291
71,-0.045,-0.029,-0.295
72,-0.039,-0.035,-0.296
73,-0.041,-0.039,-0.298
74,-0.05,-0.04,-0.3
75,-0.049,-0.038,-0.299
76,-0.049,-0.034,-0.299
77,-0.043,-0.028,-0.296
78,-0.039,-0.02,-0.286
79,-0.035,-0.011,-0.267
80,-0.031,0.002,-0.234
81,-0.021,0.017,-0.182
82,0.001,0.034,-0.104
83,0.064,0.048,0.011
84,0.149,0.056,0.162
85,0.199,0.058,0.333
86,0.14,0.058,0.494
87,0.06,0.061,0.626
88,-0.011,0.061,0.699
89,0.021,0.059,0.698
90,0.113,0.056,0.613
91,0.121,0.053,0.457
92,0.086,0.049,0.279
93,0.025,0.042,0.111
94,-0.023,0.029,-0.024
95,-0.028,0.012,-0.125
96,-0.029,-0.002,-0.196
97,-0.032,-0.014,-0.242
98,-0.034,-0.024,-0.269
99,-0.03,-0.034,-0.283
100,-0.036,-0.042,-0.29
101,-0.046,-0.048,-0.295
102,-0.046,-0.051,-0.296
103,-0.05,-0.052,-0.298
104,-0.047,-0.05,-0.297
105,-0.051,-0.045,-0.298
106,-0.051,-0.037,-0.296
107,-0.052,-0.026,-0.291
108,-0.051,-0.013,-0.278
109,-0.036,-0.0,-0.253
110,-0.017,0.01,-0.212
111,0.01,0.017,-0.149
112,0.023,0.024,-0.061
113,0.006,0.032,0.053
114,-0.009,0.043,0.192
115,0.036,0.053,0.353
116,0.126,0.058,0.52
117,0.226,0.061,0.652
118,0.224,0.063,0.694
119,0.104,0.062,0.627
120,0.01,0.058,0.492
121,0.002,0.05,0.336
122,0.033,0.041,0.183
123,0.041,0.034,0.043
124,0.019,0.028,-0.072
125,0.001,0.02,-0.158
126,-0.024,0.009,-0.216
127,-0.022,-0.004,-0.25
128,-0.021,-0.015,-0.27
129,-0.027,-0.024,-0.283
130,-0.035,-0.031,-0.288
131,-0.045,-0.036,-0.292
132,-0.047,-0.04,-0.294
133,-0.046,-0.041,-0.295
134,-0.054,-0.04,-0.296
135,-0.055,-0.037,-0.296
136,-0.051,-0.032,-0.292
137,-0.047,-0.026,-0.282
138,-0.047,-0.02,-0.266
139,-0.039,-0.011,-0.236
140,-0.034,0.001,-0.191
141,-0.008,0.013,-0.122
142,0.045,0.022,-0.02
143,0.106,0.026,0.11
144,0.127,0.026,0.259
145,0.07,0.028,0.4
146,-0.008,0.031,0.518
147,-0.018,0.033,0.598
148,0.046,0.032,0.614
149,0.119,0.031,0.549
150,0.107,0.03,0.415
151,0.036,0.027,0.252
152,-0.02,0.02,0.1
153,-0.041,0.009,-0.021
154,-0.04,-0.004,-0.113
155,-0.025,-0.015,-0.18
156,-0.03,-0.023,-0.227
157,-0.042,-0.03,-0.257
158,-0.049,-0.037,-0.274
159,-0.051,-0.045,-0.283
160,-0.042,-0.051,-0.286
161,-0.044,-0.056,-0.288
162,-0.052,-0.058,-0.291
163,-0.058,-0.057,-0.292
164,-0.056,-0.054,-0.291
165,-0.056,-0.049,-0.288
166,-0.056,-0.042,-0.283
167,-0.057,-0.033,-0.274
168,-0.05,-0.024,-0.253
169,-0.035,-0.017,-0.218
170,-0.026,-0.012,-0.164
171,-0.029,-0.006,-0.088
172,-0.033,0.003,0.012
173,-0.017,0.013,0.139
174,0.031,0.021,0.289
175,0.113,0.024,0.446
176,0.171,0.026,0.572
177,0.105,0.027,0.616
178,0.007,0.027,0.568
179,-0.054,0.024,0.458
180,-0.018,0.02,0.327
181,0.035,0.017,0.191
182,0.055,0.014,0.062
183,0.03,0.012,-0.05
184,-0.005,0.005,-0.138
185,-0.025,-0.005,-0.199
186,-0.034,-0.016,-0.239
187,-0.036,-0.026,-0.264
188,-0.034,-0.034,-0.276
189,-0.039,-0.04,-0.283
190,-0.045,-0.045,-0.288
191,-0.052,-0.048,-0.29
192,-0.055,-0.049,-0.291
193,-0.057,-0.048,-0.291
194,-0.052,-0.044,-0.289
195,-0.047,-0.039,-0.284
196,-0.052,-0.033,-0.278
197,-0.049,-0.024,-0.265
198,-0.043,-0.013,-0.241
199,-0.035,-0.001,-0.202
200,-0.013,0.01,-0.14
201,0.026,0.018,-0.051
202,0.059,0.022,0.066
203,0.053,0.025,0.202
204,0.009,0.029,0.342
205,-0.016,0.035,0.474
206,0.026,0.039,0.578
207,0.117,0.04,0.621
208,0.182,0.039,0.573
209,0.139,0.038,0.447
210,0.051,0.034,0.289
211,-0.004,0.026,0.14
212,-0.01,0.016,0.017
213,-0.005,0.007,-0.083
214,-0.008,0.001,-0.159
215,-0.024,-0.004,-0.212
216,-0.044,-0.011,-0.249
217,-0.05,-0.02,-0.27
218,-0.054,-0.03,-0.282
219,-0.058,-0.038,-0.287
220,-0.059,-0.044,-0.288
221,-0.06,-0.049,-0.289
222,-0.051,-0.051,-0.287
223,-0.052,-0.05,-0.286
224,-0.048,-0.048,-0.283
225,-0.049,-0.043,-0.28
226,-0.044,-0.036,-0.27
227,-0.028,-0.029,-0.253
228,-0.021,-0.023,-0.224
229,-0.014,-0.015,-0.176
230,-0.017,-0.006,-0.104
231,-0.011,0.006,-0.008
232,0.006,0.017,0.117
233,0.046,0.024,0.269
234,0.103,0.027,0.433
235,0.105,0.028,0.567
236,0.018,0.029,0.628
237,-0.063,0.029,0.603
238,-0.045,0.026,0.517
239,0.042,0.023,0.398
240,0.112,0.021,0.258
241,0.099,0.02,0.114
242,0.046,0.017,-0.015
243,-0.008,0.007,-0.115
244,-0.033,-0.005,-0.183
245,-0.035,-0.018,-0.226
246,-0.037,-0.028,-0.254
247,-0.043,-0.035,-0.272
248,-0.051,-0.04,-0.281
249,-0.052,-0.045,-0.284
250,-0.052,-0.048,-0.285
251,-0.054,-0.049,-0.285
252,-0.058,-0.048,-0.285
253,-0.057,-0.045,-0.284
254,-0.047,-0.041,-0.281
255,-0.045,-0.034,-0.276
256,-0.045,-0.027,-0.265
257,-0.042,-0.017,-0.244
258,-0.035,-0.007,-0.207
259,-0.017,0.002,-0.149
260,0.005,0.008,-0.063
261,0.015,0.012,0.053
262,-0.001,0.017,0.191
263,-0.024,0.025,0.344
264,-0.012,0.034,0.496
265,0.077,0.039,0.629
266,0.192,0.04,0.697
267,0.215,0.04,0.654
268,0.125,0.038,0.519
269,0.016,0.034,0.349
270,-0.037,0.025,0.188
271,-0.028,0.014,0.051
272,-0.002,0.006,-0.06
273,0.003,0.001,-0.145
274,-0.019,-0.003,-0.205
275,-0.036,-0.01,-0.244
276,-0.049,-0.02,-0.267
277,-0.056,-0.03,-0.279
278,-0.06,-0.039,-0.283
279,-0.063,-0.046,-0.285
280,-0.062,-0.051,-0.285
281,-0.056,-0.054,-0.284
282,-0.052,-0.055,-0.283
283,-0.046,-0.053,-0.28
284,-0.046,-0.049,-0.278
285,-0.041,-0.044,-0.27
286,-0.037,-0.037,-0.255
287,-0.034,-0.029,-0.227
288,-0.035,-0.019,-0.18
289,-0.039,-0.007,-0.11
290,-0.032,0.006,-0.009
291,0.004,0.018,0.125
292,0.068,0.023,0.292
293,0.128,0.025,0.471
294,0.103,0.025,0.62
295,-0.013,0.027,0.692
296,-0.092,0.027,0.681
297,-0.036,0.026,0.597
298,0.077,0.026,0.47
299,0.137,0.027,0.313
300,0.11,0.027,0.151
301,0.048,0.022,0.006
302,-0.008,0.011,-0.104
303,-0.024,-0.003,-0.178
304,-0.038,-0.017,-0.226
305,-0.041,-0.028,-0.255
306,-0.05,-0.037,-0.272
307,-0.053,-0.044,-0.28
308,-0.057,-0.048,-0.283
309,-0.056,-0.051,-0.283
310,-0.058,-0.052,-0.283
311,-0.049,-0.05,-0.282
312,-0.046,-0.046,-0.28
313,-0.044,-0.039,-0.278
314,-0.047,-0.031,-0.274
315,-0.053,-0.02,-0.264
316,-0.04,-0.008,-0.241
317,-0.028,0.004,-0.203
318,-0.005,0.015,-0.142
319,0.009,0.021,-0.051
320,0.004,0.027,0.07
321,-0.038,0.035,0.216
322,-0.047,0.047,0.382
323,0.023,0.057,0.558
324,0.179,0.063,0.712
325,0.288,0.065,0.781
326,0.25,0.066,0.726
327,0.151,0.063,0.576
328,0.051,0.055,0.394
329,0.006,0.042,0.216
330,-0.001,0.027,0.065
331,-0.003,0.016,-0.057
332,-0.015,0.007,-0.148
333,-0.033,-0.002,-0.208
334,-0.053,-0.014,-0.246
335,-0.063,-0.028,-0.268
336,-0.064,-0.04,-0.278
337,-0.062,-0.049,-0.283
338,-0.063,-0.055,-0.284
339,-0.062,-0.058,-0.284
340,-0.067,-0.058,-0.285
341,-0.059,-0.055,-0.284
342,-0.062,-0.048,-0.283
343,-0.059,-0.039,-0.278
344,-0.057,-0.029,-0.271
345,-0.045,-0.017,-0.253
346,-0.039,-0.004,-0.223
347,-0.035,0.013,-0.173
348,-0.019,0.034,-0.097
349,0.019,0.054,0.014
350,0.095,0.069,0.163
351,0.188,0.077,0.343
352,0.247,0.081,0.528
353,0.166,0.084,0.673
354,0.058,0.086,0.746
355,-0.0,0.085,0.735
356,0.078,0.081,0.65
357,0.175,0.078,0.506
358,0.186,0.076,0.328
359,0.117,0.073,0.15
360,0.028,0.062,-0.002
361,-0.015,0.044,-0.11
362,-0.026,0.024,-0.18
363,-0.035,0.004,-0.225
364,-0.05,-0.014,-0.254
365,-0.053,-0.029,-0.268
366,-0.049,-0.041,-0.273
367,-0.04,-0.05,-0.275
368,-0.039,-0.056,-0.276
369,-0.047,-0.057,-0.278
370,-0.046,-0.055,-0.278
371,-0.047,-0.048,-0.277
372,-0.055,-0.037,-0.277
373,-0.049,-0.023,-0.271
374,-0.042,-0.006,-0.259
375,-0.031,0.014,-0.236
376,-0.015,0.034,-0.195
377,0.013,0.053,-0.13
378,0.036,0.072,-0.036
379,0.04,0.09,0.087
380,0.01,0.105,0.234
381,0.008,0.118,0.399
382,0.096,0.128,0.576
383,0.259,0.135,0.732
384,0.391,0.138,0.795
385,0.321,0.136,0.726
386,0.198,0.131,0.571
387,0.102,0.122,0.386
388,0.059,0.108,0.209
389,0.041,0.091,0.057
390,0.036,0.071,-0.06
391,0.006,0.049,-0.147
392,-0.026,0.025,-0.203
393,-0.031,0.001,-0.236
394,-0.044,-0.022,-0.256
395,-0.053,-0.043,-0.266
396,-0.048,-0.059,-0.269
397,-0.047,-0.069,-0.271
398,-0.049,-0.071,-0.272
399,-0.047,-0.061,-0.272
400,-0.042,-0.036,-0.27
