lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.524,0.573,0.795
2,0.255,0.419,0.586
3,0.153,0.295,0.407
4,0.124,0.196,0.253
5,0.104,0.119,0.116
6,0.063,0.061,-0.005
7,0.04,0.02,-0.092
8,0.036,-0.008,-0.143
9,0.029,-0.025,-0.173
10,0.029,-0.032,-0.192
11,0.021,-0.033,-0.206
12,0.027,-0.028,-0.215
13,0.028,-0.019,-0.22
14,0.026,-0.008,-0.224
15,0.029,0.005,-0.222
16,0.032,0.019,-0.22
17,0.017,0.032,-0.22
18,0.027,0.045,-0.211
19,0.027,0.056,-0.204
20,0.01,0.066,-0.194
21,0.012,0.073,-0.17
22,0.03,0.079,-0.128
23,0.024,0.083,-0.069
24,0.022,0.084,0.017
25,0.046,0.084,0.138
26,0.091,0.073,0.291
27,0.126,0.068,0.451
28,0.093,0.067,0.57
29,0.049,0.067,0.632
30,0.041,0.065,0.628
31,0.096,0.063,0.559
32,0.133,0.062,0.438
33,0.083,0.062,0.278
34,0.048,0.06,0.128
35,0.042,0.054,0.013
36,0.029,0.046,-0.078
37,0.022,0.039,-0.143
38,0.027,0.033,-0.181
39,0.04,0.028,-0.199
40,0.029,0.024,-0.216
41,0.011,0.02,-0.233
42,-0.004,0.017,-0.243
43,-0.007,0.016,-0.245
44,0.009,0.014,-0.243
45,0.019,0.013,-0.24
46,0.022,0.013,-0.237
47,-0.003,0.015,-0.239
48,-0.003,0.017,-0.229
49,0.009,0.021,-0.211
50,0.013,0.027,-0.191
51,0.035,0.034,-0.158
52,0.04,0.038,-0.111
53,0.036,0.04,-0.037
54,0.026,0.043,0.064
55,0.028,0.046,0.19
56,0.026,0.051,0.325
57,0.081,0.052,0.473
58,0.154,0.051,0.596
59,0.16,0.05,0.63
60,0.081,0.049,0.552
61,0.015,0.048,0.423
62,0.003,0.044,0.289
63,0.021,0.039,0.161
64,0.026,0.034,0.042
65,0.004,0.029,-0.062
66,0.019,0.024,-0.13
67,0.017,0.018,-0.176
68,0.025,0.012,-0.201
69,0.009,0.008,-0.223
70,-0.006,0.005,-0.237
71,-0.008,0.003,-0.244
72,-0.013,0.001,-0.249
73,-0.011,0.001,-0.252
74,-0.011,0.002,-0.252
75,-0.0,0.005,-0.248
76,0.022,0.009,-0.237
77,0.019,0.014,-0.231
78,0.007,0.019,-0.22
79,0.008,0.025,-0.2
80,0.021,0.032,-0.172
81,0.032,0.038,-0.132
82,0.028,0.045,-0.08
83,0.034,0.051,0.004
84,0.058,0.053,0.122
85,0.098,0.051,0.264
86,0.108,0.052,0.402
87,0.078,0.053,0.505
88,0.053,0.054,0.561
89,0.042,0.052,0.553
90,0.093,0.051,0.49
91,0.089,0.05,0.368
92,0.039,0.048,0.217
93,0.021,0.043,0.086
94,0.007,0.035,-0.019
95,0.021,0.026,-0.094
96,0.011,0.019,-0.151
97,0.009,0.014,-0.187
98,-0.007,0.011,-0.215
99,-0.017,0.008,-0.232
100,-0.008,0.005,-0.235
101,-0.003,0.004,-0.236
102,0.006,0.003,-0.236
103,0.007,0.001,-0.236
104,0.022,0.002,-0.229
105,0.027,0.004,-0.224
106,0.007,0.007,-0.226
107,-0.003,0.011,-0.22
108,-0.012,0.016,-0.208
109,0.016,0.022,-0.178
110,-0.005,0.028,-0.158
111,0.023,0.033,-0.112
112,0.045,0.037,-0.04
113,0.036,0.04,0.049
114,0.028,0.043,0.159
115,0.048,0.047,0.284
116,0.095,0.046,0.418
117,0.143,0.045,0.524
118,0.108,0.044,0.551
119,0.035,0.043,0.487
120,-0.014,0.04,0.376
121,-0.01,0.035,0.26
122,0.026,0.029,0.149
123,0.033,0.025,0.042
124,0.032,0.024,-0.048
125,0.022,0.022,-0.114
126,0.028,0.017,-0.153
127,0.021,0.013,-0.182
128,-0.001,0.01,-0.208
129,-0.013,0.008,-0.223
130,-0.002,0.006,-0.226
131,-0.009,0.004,-0.231
132,-0.011,0.004,-0.233
133,-0.015,0.006,-0.236
134,-0.006,0.009,-0.232
135,-0.002,0.011,-0.227
136,0.021,0.016,-0.213
137,0.02,0.019,-0.2
138,0.024,0.022,-0.183
139,0.024,0.026,-0.159
140,0.035,0.031,-0.124
141,0.027,0.034,-0.076
142,0.043,0.035,-0.001
143,0.075,0.033,0.107
144,0.092,0.03,0.229
145,0.057,0.028,0.336
146,0.007,0.028,0.421
147,-0.032,0.028,0.47
148,0.032,0.026,0.496
149,0.087,0.024,0.45
150,0.066,0.022,0.34
151,0.001,0.021,0.198
152,-0.017,0.016,0.081
153,-0.017,0.009,-0.012
154,-0.023,0.001,-0.087
155,-0.026,-0.003,-0.143
156,-0.027,-0.006,-0.178
157,-0.023,-0.009,-0.2
158,-0.015,-0.012,-0.216
159,-0.017,-0.014,-0.226
160,0.002,-0.016,-0.225
161,0.012,-0.016,-0.222
162,-0.008,-0.015,-0.232
163,-0.007,-0.012,-0.233
164,0.015,-0.008,-0.226
165,0.009,-0.004,-0.225
166,-0.008,0.001,-0.223
167,-0.006,0.006,-0.208
168,0.002,0.012,-0.186
169,-0.003,0.016,-0.16
170,-0.008,0.018,-0.122
171,0.01,0.02,-0.057
172,0.01,0.022,0.026
173,-0.007,0.027,0.12
174,0.011,0.029,0.235
175,0.065,0.029,0.365
176,0.127,0.027,0.478
177,0.083,0.027,0.511
178,0.008,0.027,0.458
179,-0.029,0.025,0.367
180,0.019,0.021,0.279
181,0.052,0.019,0.179
182,0.048,0.018,0.072
183,0.026,0.017,-0.023
184,0.001,0.014,-0.098
185,-0.018,0.009,-0.15
186,-0.028,0.004,-0.185
187,-0.019,-0.001,-0.205
188,-0.005,-0.005,-0.214
189,-0.002,-0.008,-0.223
190,-0.008,-0.011,-0.231
191,-0.018,-0.011,-0.235
192,-0.009,-0.011,-0.233
193,0.008,-0.01,-0.226
194,0.013,-0.007,-0.223
195,0.004,-0.002,-0.221
196,0.003,0.004,-0.213
197,-0.015,0.011,-0.202
198,-0.009,0.017,-0.179
199,-0.004,0.025,-0.147
200,0.006,0.033,-0.1
201,0.017,0.04,-0.035
202,0.047,0.042,0.062
203,0.075,0.044,0.18
204,0.056,0.047,0.29
205,0.016,0.051,0.386
206,0.037,0.054,0.47
207,0.098,0.055,0.511
208,0.148,0.055,0.482
209,0.114,0.054,0.38
210,0.071,0.053,0.259
211,0.051,0.049,0.144
212,0.048,0.043,0.044
213,0.032,0.039,-0.042
214,0.008,0.036,-0.109
215,0.004,0.033,-0.149
216,0.012,0.027,-0.175
217,-0.01,0.02,-0.201
218,-0.019,0.013,-0.217
219,-0.012,0.007,-0.223
220,-0.001,0.002,-0.224
221,0.005,-0.002,-0.224
222,0.012,-0.005,-0.222
223,0.006,-0.006,-0.223
224,0.003,-0.006,-0.222
225,-0.0,-0.005,-0.218
226,0.009,-0.002,-0.204
227,0.011,0.003,-0.189
228,0.004,0.008,-0.166
229,-0.011,0.014,-0.133
230,-0.004,0.02,-0.077
231,0.008,0.029,0.005
232,0.004,0.038,0.098
233,0.046,0.045,0.226
234,0.078,0.048,0.356
235,0.1,0.05,0.461
236,0.049,0.053,0.506
237,-0.002,0.054,0.48
238,0.025,0.053,0.421
239,0.1,0.051,0.341
240,0.135,0.05,0.237
241,0.091,0.051,0.109
242,0.043,0.05,-0.001
243,0.029,0.047,-0.076
244,0.036,0.042,-0.12
245,0.04,0.037,-0.151
246,0.037,0.032,-0.175
247,0.034,0.026,-0.195
248,0.017,0.021,-0.211
249,0.007,0.016,-0.219
250,-0.013,0.012,-0.228
251,-0.019,0.008,-0.231
252,-0.017,0.003,-0.231
253,-0.015,-0.0,-0.23
254,-0.006,-0.002,-0.224
255,-0.007,-0.002,-0.219
256,-0.007,-0.002,-0.207
257,0.01,-0.001,-0.183
258,0.007,0.002,-0.154
259,0.008,0.005,-0.11
260,0.013,0.007,-0.045
261,0.034,0.008,0.053
262,0.023,0.012,0.163
263,-0.023,0.017,0.271
264,-0.033,0.023,0.383
265,0.006,0.026,0.486
266,0.069,0.026,0.541
267,0.106,0.026,0.515
268,0.064,0.028,0.411
269,0.032,0.028,0.288
270,0.009,0.026,0.16
271,0.026,0.022,0.052
272,0.012,0.02,-0.048
273,0.006,0.02,-0.116
274,0.008,0.019,-0.157
275,0.029,0.016,-0.177
276,0.011,0.013,-0.202
277,-0.004,0.01,-0.221
278,-0.005,0.007,-0.229
279,0.015,0.004,-0.226
280,0.012,0.001,-0.228
281,-0.005,-0.001,-0.235
282,-0.006,-0.001,-0.233
283,-0.022,-0.002,-0.236
284,-0.008,-0.002,-0.227
285,-0.01,-0.001,-0.217
286,-0.008,0.001,-0.201
287,0.014,0.003,-0.172
288,0.009,0.006,-0.135
289,0.02,0.011,-0.075
290,0.008,0.018,-0.002
291,0.012,0.025,0.1
292,0.037,0.029,0.227
293,0.07,0.03,0.366
294,0.056,0.03,0.473
295,-0.018,0.032,0.519
296,-0.052,0.033,0.509
297,0.001,0.03,0.464
298,0.07,0.028,0.374
299,0.088,0.029,0.249
300,0.071,0.031,0.118
301,0.045,0.028,0.005
302,0.036,0.022,-0.074
303,0.038,0.015,-0.126
304,0.018,0.008,-0.166
305,0.005,0.001,-0.193
306,0.001,-0.006,-0.213
307,-0.011,-0.011,-0.226
308,-0.023,-0.014,-0.234
309,-0.03,-0.016,-0.239
310,-0.042,-0.017,-0.248
311,-0.042,-0.016,-0.25
312,-0.042,-0.013,-0.246
313,-0.029,-0.011,-0.237
314,-0.023,-0.007,-0.228
315,-0.008,-0.003,-0.212
316,-0.008,0.002,-0.194
317,0.007,0.008,-0.157
318,0.0,0.014,-0.113
319,-0.002,0.018,-0.045
320,0.039,0.022,0.064
321,0.039,0.028,0.182
322,-0.019,0.035,0.292
323,-0.019,0.042,0.415
324,0.078,0.046,0.55
325,0.171,0.048,0.617
326,0.169,0.05,0.573
327,0.107,0.052,0.45
328,0.048,0.05,0.299
329,0.029,0.045,0.164
330,0.022,0.038,0.044
331,0.012,0.034,-0.054
332,0.012,0.03,-0.122
333,0.012,0.024,-0.165
334,-0.015,0.016,-0.199
335,-0.016,0.007,-0.217
336,-0.014,0.0,-0.231
337,-0.0,-0.006,-0.234
338,-0.012,-0.01,-0.241
339,-0.021,-0.014,-0.249
340,-0.024,-0.016,-0.253
341,-0.031,-0.017,-0.255
342,-0.018,-0.017,-0.248
343,-0.017,-0.016,-0.24
344,-0.007,-0.014,-0.227
345,0.001,-0.009,-0.209
346,-0.009,-0.005,-0.187
347,-0.016,-0.001,-0.151
348,-0.012,0.006,-0.09
349,-0.014,0.015,-0.008
350,0.009,0.022,0.104
351,0.049,0.025,0.245
352,0.086,0.025,0.392
353,0.067,0.025,0.506
354,-0.005,0.027,0.559
355,-0.015,0.027,0.549
356,0.045,0.027,0.491
357,0.1,0.027,0.385
358,0.072,0.029,0.234
359,0.034,0.03,0.09
360,0.008,0.028,-0.024
361,0.001,0.022,-0.107
362,-0.001,0.015,-0.162
363,-0.004,0.009,-0.197
364,-0.017,0.002,-0.222
365,-0.017,-0.003,-0.235
366,-0.001,-0.006,-0.241
367,-0.022,-0.008,-0.253
368,-0.016,-0.009,-0.256
369,-0.005,-0.009,-0.256
370,0.015,-0.008,-0.248
371,0.008,-0.006,-0.246
372,0.01,-0.002,-0.239
373,0.0,0.003,-0.232
374,0.003,0.009,-0.222
375,0.003,0.017,-0.204
376,-0.001,0.025,-0.175
377,-0.005,0.032,-0.129
378,0.003,0.04,-0.052
379,0.025,0.047,0.053
380,0.014,0.053,0.169
381,-0.012,0.058,0.292
382,0.021,0.061,0.427
383,0.126,0.064,0.558
384,0.2,0.065,0.617
385,0.15,0.064,0.553
386,0.087,0.062,0.428
387,0.049,0.058,0.285
388,0.052,0.053,0.153
389,0.03,0.046,0.031
390,0.014,0.039,-0.069
391,0.014,0.03,-0.134
392,0.006,0.021,-0.176
393,0.002,0.013,-0.199
394,-0.006,0.005,-0.217
395,-0.013,-0.002,-0.231
396,-0.009,-0.007,-0.238
397,-0.011,-0.009,-0.244
398,0.003,-0.006,-0.243
399,0.017,0.001,-0.239
400,0.013,0.015,-0.239
