lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.408,0.556,0.41
2,0.271,0.435,0.273
3,0.225,0.339,0.228
4,0.192,0.264,0.194
5,0.19,0.208,0.193
6,0.213,0.168,0.215
7,0.17,0.141,0.172
8,0.17,0.124,0.172
9,0.164,0.115,0.166
10,0.184,0.114,0.185
11,0.16,0.117,0.16
12,0.162,0.123,0.162
13,0.172,0.132,0.171
14,0.17,0.142,0.169
15,0.165,0.152,0.163
16,0.15,0.162,0.149
17,0.158,0.171,0.157
18,0.137,0.178,0.137
19,0.128,0.183,0.128
20,0.15,0.187,0.151
21,0.175,0.188,0.176
22,0.16,0.187,0.161
23,0.16,0.185,0.162
24,0.15,0.18,0.152
25,0.145,0.174,0.147
26,0.172,0.154,0.174
27,0.173,0.148,0.175
28,0.149,0.145,0.152
29,0.122,0.142,0.125
30,0.124,0.14,0.127
31,0.13,0.138,0.132
32,0.154,0.135,0.156
33,0.155,0.132,0.157
34,0.122,0.13,0.124
35,0.111,0.128,0.113
36,0.137,0.125,0.139
37,0.127,0.124,0.128
38,0.122,0.123,0.123
39,0.094,0.121,0.095
40,0.109,0.119,0.11
41,0.123,0.117,0.123
42,0.121,0.116,0.12
43,0.108,0.115,0.107
44,0.097,0.116,0.095
45,0.112,0.117,0.111
46,0.123,0.117,0.122
47,0.122,0.116,0.121
48,0.128,0.116,0.128
49,0.128,0.116,0.129
50,0.12,0.115,0.122
51,0.112,0.116,0.113
52,0.115,0.116,0.117
53,0.131,0.115,0.132
54,0.111,0.115,0.113
55,0.118,0.115,0.12
56,0.103,0.115,0.105
57,0.128,0.115,0.13
58,0.113,0.113,0.116
59,0.109,0.111,0.111
60,0.102,0.11,0.104
61,0.094,0.109,0.096
62,0.094,0.106,0.095
63,0.121,0.103,0.123
64,0.098,0.101,0.099
65,0.102,0.1,0.103
66,0.09,0.098,0.091
67,0.092,0.097,0.094
68,0.107,0.096,0.108
69,0.115,0.095,0.116
70,0.107,0.095,0.108
71,0.09,0.096,0.09
72,0.093,0.096,0.092
73,0.111,0.096,0.109
74,0.092,0.097,0.09
75,0.063,0.097,0.062
76,0.076,0.098,0.075
77,0.103,0.099,0.103
78,0.087,0.1,0.088
79,0.105,0.1,0.106
80,0.099,0.1,0.1
81,0.101,0.101,0.103
82,0.103,0.101,0.105
83,0.099,0.1,0.101
84,0.118,0.099,0.12
85,0.114,0.099,0.116
86,0.123,0.097,0.125
87,0.108,0.096,0.111
88,0.083,0.096,0.086
89,0.093,0.094,0.096
90,0.095,0.093,0.097
91,0.088,0.092,0.09
92,0.096,0.092,0.097
93,0.096,0.092,0.098
94,0.074,0.092,0.076
95,0.077,0.093,0.079
96,0.099,0.092,0.1
97,0.077,0.091,0.078
98,0.074,0.092,0.076
99,0.088,0.09,0.089
100,0.09,0.089,0.09
101,0.083,0.089,0.082
102,0.091,0.091,0.089
103,0.096,0.091,0.094
104,0.101,0.093,0.099
105,0.091,0.095,0.089
106,0.117,0.097,0.116
107,0.116,0.1,0.116
108,0.102,0.102,0.103
109,0.114,0.104,0.116
110,0.125,0.106,0.126
111,0.094,0.109,0.095
112,0.103,0.11,0.104
113,0.11,0.111,0.11
114,0.109,0.114,0.11
115,0.095,0.115,0.097
116,0.086,0.114,0.087
117,0.088,0.113,0.09
118,0.106,0.112,0.107
119,0.119,0.11,0.121
120,0.136,0.109,0.137
121,0.111,0.107,0.112
122,0.125,0.104,0.126
123,0.142,0.102,0.143
124,0.104,0.099,0.106
125,0.101,0.097,0.102
126,0.094,0.096,0.095
127,0.095,0.093,0.096
128,0.067,0.091,0.068
129,0.093,0.09,0.092
130,0.104,0.089,0.103
131,0.081,0.088,0.08
132,0.08,0.087,0.078
133,0.069,0.087,0.066
134,0.053,0.087,0.051
135,0.065,0.088,0.063
136,0.075,0.088,0.075
137,0.075,0.088,0.075
138,0.09,0.089,0.09
139,0.139,0.089,0.139
140,0.112,0.09,0.112
141,0.08,0.091,0.08
142,0.097,0.093,0.097
143,0.097,0.095,0.097
144,0.097,0.098,0.098
145,0.114,0.1,0.114
146,0.103,0.101,0.104
147,0.103,0.102,0.104
148,0.11,0.102,0.11
149,0.094,0.1,0.094
150,0.102,0.1,0.103
151,0.124,0.099,0.125
152,0.099,0.098,0.1
153,0.081,0.096,0.082
154,0.093,0.096,0.093
155,0.088,0.095,0.089
156,0.075,0.093,0.075
157,0.088,0.091,0.089
158,0.072,0.09,0.072
159,0.087,0.089,0.086
160,0.103,0.089,0.102
161,0.099,0.09,0.098
162,0.086,0.092,0.084
163,0.095,0.092,0.093
164,0.087,0.093,0.085
165,0.088,0.092,0.087
166,0.099,0.091,0.099
167,0.091,0.091,0.091
168,0.059,0.091,0.06
169,0.112,0.091,0.113
170,0.092,0.09,0.092
171,0.11,0.09,0.11
172,0.104,0.088,0.104
173,0.089,0.086,0.089
174,0.067,0.082,0.068
175,0.096,0.079,0.097
176,0.092,0.077,0.092
177,0.077,0.075,0.078
178,0.056,0.073,0.057
179,0.075,0.072,0.076
180,0.068,0.071,0.069
181,0.078,0.07,0.079
182,0.049,0.069,0.05
183,0.051,0.069,0.052
184,0.066,0.068,0.067
185,0.045,0.068,0.046
186,0.06,0.067,0.061
187,0.082,0.066,0.083
188,0.059,0.066,0.059
189,0.058,0.066,0.057
190,0.07,0.066,0.069
191,0.053,0.067,0.052
192,0.081,0.068,0.079
193,0.08,0.068,0.078
194,0.073,0.07,0.071
195,0.094,0.069,0.093
196,0.112,0.071,0.111
197,0.101,0.071,0.101
198,0.079,0.071,0.079
199,0.042,0.071,0.043
200,0.036,0.072,0.036
201,0.037,0.071,0.038
202,0.065,0.069,0.065
203,0.062,0.068,0.062
204,0.063,0.068,0.063
205,0.064,0.067,0.065
206,0.069,0.066,0.07
207,0.079,0.064,0.08
208,0.077,0.062,0.078
209,0.068,0.061,0.069
210,0.067,0.059,0.068
211,0.052,0.059,0.053
212,0.063,0.058,0.064
213,0.061,0.057,0.062
214,0.049,0.058,0.05
215,0.053,0.059,0.054
216,0.084,0.059,0.085
217,0.065,0.061,0.066
218,0.058,0.063,0.058
219,0.058,0.065,0.058
220,0.027,0.068,0.026
221,0.06,0.069,0.058
222,0.079,0.068,0.077
223,0.071,0.066,0.07
224,0.057,0.065,0.056
225,0.078,0.066,0.078
226,0.062,0.066,0.063
227,0.046,0.068,0.047
228,0.075,0.069,0.075
229,0.08,0.069,0.08
230,0.09,0.07,0.091
231,0.095,0.07,0.096
232,0.092,0.071,0.093
233,0.07,0.071,0.07
234,0.062,0.071,0.063
235,0.07,0.07,0.071
236,0.065,0.069,0.066
237,0.04,0.069,0.042
238,0.062,0.067,0.063
239,0.069,0.066,0.07
240,0.056,0.065,0.057
241,0.04,0.065,0.041
242,0.052,0.064,0.053
243,0.062,0.062,0.062
244,0.077,0.06,0.078
245,0.089,0.059,0.091
246,0.083,0.06,0.085
247,0.068,0.06,0.069
248,0.043,0.059,0.043
249,0.049,0.059,0.048
250,0.066,0.06,0.064
251,0.05,0.06,0.049
252,0.075,0.061,0.073
253,0.06,0.063,0.059
254,0.05,0.065,0.05
255,0.061,0.067,0.061
256,0.043,0.069,0.045
257,0.072,0.07,0.073
258,0.08,0.071,0.081
259,0.072,0.071,0.072
260,0.073,0.072,0.073
261,0.084,0.072,0.085
262,0.075,0.072,0.076
263,0.062,0.073,0.062
264,0.068,0.074,0.069
265,0.075,0.074,0.077
266,0.096,0.073,0.098
267,0.093,0.074,0.094
268,0.075,0.074,0.076
269,0.069,0.074,0.07
270,0.06,0.074,0.061
271,0.085,0.072,0.086
272,0.071,0.07,0.072
273,0.062,0.069,0.063
274,0.077,0.068,0.079
275,0.063,0.068,0.065
276,0.065,0.066,0.066
277,0.055,0.066,0.056
278,0.052,0.064,0.052
279,0.055,0.062,0.053
280,0.046,0.061,0.044
281,0.075,0.06,0.073
282,0.065,0.059,0.064
283,0.066,0.061,0.065
284,0.071,0.061,0.071
285,0.064,0.061,0.064
286,0.036,0.062,0.037
287,0.072,0.063,0.074
288,0.061,0.063,0.062
289,0.079,0.065,0.08
290,0.073,0.068,0.074
291,0.066,0.069,0.066
292,0.067,0.068,0.067
293,0.065,0.068,0.066
294,0.071,0.068,0.072
295,0.074,0.069,0.075
296,0.045,0.07,0.046
297,0.058,0.07,0.06
298,0.083,0.07,0.084
299,0.071,0.07,0.072
300,0.087,0.07,0.087
301,0.079,0.071,0.08
302,0.09,0.071,0.091
303,0.081,0.071,0.082
304,0.061,0.072,0.063
305,0.073,0.073,0.074
306,0.054,0.074,0.054
307,0.034,0.073,0.034
308,0.086,0.073,0.085
309,0.081,0.073,0.08
310,0.06,0.074,0.058
311,0.065,0.074,0.063
312,0.079,0.074,0.078
313,0.061,0.073,0.06
314,0.085,0.071,0.084
315,0.106,0.069,0.106
316,0.079,0.069,0.08
317,0.07,0.068,0.07
318,0.077,0.067,0.077
319,0.06,0.067,0.061
320,0.075,0.066,0.075
321,0.073,0.066,0.074
322,0.063,0.068,0.064
323,0.057,0.069,0.058
324,0.04,0.069,0.042
325,0.056,0.07,0.058
326,0.082,0.069,0.083
327,0.057,0.071,0.058
328,0.053,0.071,0.054
329,0.078,0.07,0.078
330,0.083,0.071,0.084
331,0.07,0.069,0.07
332,0.05,0.07,0.05
333,0.05,0.072,0.051
334,0.074,0.072,0.074
335,0.102,0.072,0.102
336,0.117,0.074,0.117
337,0.102,0.074,0.101
338,0.086,0.075,0.084
339,0.055,0.075,0.052
340,0.05,0.075,0.047
341,0.083,0.073,0.08
342,0.075,0.072,0.073
343,0.052,0.071,0.051
344,0.067,0.069,0.066
345,0.038,0.067,0.038
346,0.056,0.064,0.057
347,0.079,0.061,0.08
348,0.07,0.058,0.07
349,0.044,0.056,0.045
350,0.055,0.053,0.055
351,0.035,0.05,0.036
352,0.063,0.046,0.064
353,0.068,0.042,0.07
354,0.049,0.04,0.05
355,0.05,0.037,0.051
356,0.021,0.035,0.022
357,0.037,0.034,0.038
358,0.027,0.034,0.028
359,0.015,0.035,0.015
360,0.024,0.035,0.024
361,0.049,0.034,0.049
362,0.016,0.032,0.016
363,0.039,0.03,0.039
364,0.025,0.029,0.024
365,0.034,0.03,0.033
366,0.016,0.031,0.015
367,0.035,0.032,0.032
368,0.031,0.033,0.028
369,0.03,0.035,0.026
370,0.037,0.036,0.034
371,0.034,0.039,0.031
372,0.045,0.041,0.042
373,0.055,0.042,0.053
374,0.07,0.044,0.069
375,0.052,0.046,0.052
376,0.047,0.048,0.046
377,0.051,0.049,0.051
378,0.032,0.05,0.033
379,0.03,0.051,0.031
380,0.037,0.052,0.037
381,0.031,0.052,0.032
382,0.075,0.052,0.076
383,0.061,0.052,0.062
384,0.068,0.051,0.069
385,0.064,0.05,0.065
386,0.044,0.049,0.045
387,0.035,0.047,0.035
388,0.048,0.045,0.048
389,0.027,0.044,0.027
390,0.052,0.042,0.052
391,0.024,0.04,0.025
392,0.04,0.038,0.041
393,0.042,0.037,0.042
394,0.05,0.037,0.05
395,0.04,0.037,0.04
396,0.038,0.038,0.037
397,0.04,0.04,0.038
398,0.027,0.043,0.024
399,0.054,0.049,0.051
400,0.058,0.056,0.055
