lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.59,0.576,0.838
2,0.254,0.408,0.614
3,0.087,0.271,0.406
4,0.039,0.163,0.227
5,0.028,0.079,0.077
6,0.029,0.015,-0.04
7,0.017,-0.03,-0.127
8,0.007,-0.059,-0.181
9,-0.003,-0.077,-0.213
10,-0.01,-0.084,-0.234
11,-0.011,-0.083,-0.244
12,-0.009,-0.075,-0.249
13,-0.008,-0.063,-0.25
14,-0.005,-0.047,-0.251
15,-0.01,-0.03,-0.252
16,-0.008,-0.012,-0.252
17,-0.01,0.007,-0.25
18,-0.013,0.024,-0.246
19,-0.019,0.04,-0.241
20,-0.026,0.055,-0.228
21,-0.028,0.067,-0.203
22,-0.029,0.077,-0.161
23,-0.007,0.084,-0.09
24,0.038,0.089,0.018
25,0.117,0.092,0.168
26,0.189,0.083,0.346
27,0.195,0.076,0.512
28,0.107,0.074,0.628
29,0.022,0.074,0.689
30,0.036,0.074,0.685
31,0.095,0.074,0.607
32,0.16,0.075,0.473
33,0.137,0.076,0.302
34,0.074,0.074,0.131
35,0.023,0.063,-0.006
36,0.0,0.047,-0.1
37,0.0,0.03,-0.16
38,-0.007,0.017,-0.199
39,-0.015,0.006,-0.222
40,-0.015,-0.003,-0.235
41,-0.008,-0.01,-0.239
42,-0.012,-0.015,-0.245
43,-0.011,-0.019,-0.247
44,0.002,-0.021,-0.245
45,0.007,-0.02,-0.243
46,-0.014,-0.016,-0.247
47,-0.028,-0.011,-0.248
48,-0.024,-0.002,-0.242
49,-0.018,0.008,-0.229
50,-0.018,0.02,-0.21
51,-0.01,0.03,-0.176
52,0.001,0.038,-0.12
53,0.001,0.043,-0.036
54,-0.01,0.049,0.077
55,-0.013,0.057,0.217
56,0.019,0.065,0.378
57,0.141,0.071,0.552
58,0.287,0.072,0.7
59,0.33,0.072,0.742
60,0.198,0.071,0.645
61,0.047,0.066,0.477
62,-0.021,0.058,0.308
63,-0.015,0.048,0.159
64,0.004,0.04,0.034
65,0.007,0.035,-0.066
66,0.004,0.031,-0.137
67,-0.009,0.025,-0.183
68,-0.013,0.018,-0.21
69,-0.007,0.012,-0.223
70,-0.002,0.005,-0.231
71,-0.006,-0.002,-0.237
72,-0.021,-0.007,-0.244
73,-0.028,-0.01,-0.249
74,-0.035,-0.012,-0.251
75,-0.025,-0.013,-0.249
76,-0.016,-0.012,-0.244
77,-0.005,-0.011,-0.236
78,0.004,-0.007,-0.227
79,-0.005,-0.002,-0.214
80,-0.006,0.006,-0.188
81,0.002,0.017,-0.145
82,0.025,0.03,-0.078
83,0.066,0.04,0.023
84,0.119,0.042,0.157
85,0.152,0.039,0.306
86,0.11,0.035,0.438
87,0.012,0.034,0.533
88,-0.065,0.034,0.575
89,-0.028,0.034,0.562
90,0.03,0.033,0.489
91,0.051,0.033,0.364
92,0.044,0.032,0.219
93,0.018,0.028,0.082
94,0.009,0.021,-0.025
95,-0.006,0.012,-0.108
96,-0.006,0.005,-0.162
97,0.0,-0.0,-0.194
98,0.005,-0.003,-0.213
99,0.005,-0.005,-0.225
100,0.006,-0.007,-0.23
101,0.002,-0.008,-0.234
102,-0.003,-0.008,-0.238
103,-0.008,-0.007,-0.241
104,-0.014,-0.006,-0.242
105,-0.009,-0.005,-0.239
106,-0.011,-0.002,-0.238
107,-0.007,0.001,-0.231
108,-0.012,0.005,-0.222
109,-0.012,0.009,-0.203
110,-0.003,0.01,-0.171
111,0.011,0.007,-0.12
112,0.003,0.004,-0.049
113,-0.012,0.004,0.046
114,-0.023,0.007,0.162
115,0.023,0.01,0.301
116,0.09,0.011,0.44
117,0.122,0.012,0.536
118,0.08,0.012,0.555
119,-0.003,0.011,0.484
120,-0.062,0.007,0.368
121,-0.062,0.002,0.243
122,-0.04,-0.002,0.121
123,-0.012,-0.003,0.016
124,0.002,-0.003,-0.07
125,-0.007,-0.004,-0.134
126,-0.011,-0.006,-0.176
127,-0.002,-0.01,-0.199
128,0.003,-0.012,-0.214
129,0.01,-0.013,-0.221
130,-0.001,-0.013,-0.229
131,-0.016,-0.012,-0.236
132,-0.016,-0.011,-0.239
133,-0.021,-0.01,-0.243
134,-0.015,-0.008,-0.241
135,-0.011,-0.005,-0.237
136,-0.016,-0.002,-0.232
137,-0.018,0.001,-0.226
138,-0.008,0.004,-0.21
139,-0.003,0.008,-0.185
140,-0.008,0.013,-0.153
141,0.012,0.017,-0.095
142,0.043,0.017,-0.011
143,0.081,0.014,0.099
144,0.091,0.011,0.22
145,0.038,0.01,0.325
146,-0.042,0.009,0.405
147,-0.068,0.009,0.458
148,0.01,0.01,0.477
149,0.068,0.011,0.426
150,0.04,0.011,0.315
151,0.012,0.012,0.189
152,-0.022,0.009,0.068
153,-0.032,0.005,-0.027
154,-0.027,-0.0,-0.098
155,-0.009,-0.004,-0.145
156,-0.003,-0.006,-0.179
157,-0.003,-0.007,-0.202
158,-0.013,-0.008,-0.219
159,-0.013,-0.01,-0.227
160,-0.004,-0.012,-0.23
161,-0.001,-0.014,-0.233
162,-0.002,-0.014,-0.236
163,-0.006,-0.014,-0.237
164,0.0,-0.014,-0.234
165,0.001,-0.012,-0.23
166,-0.013,-0.01,-0.228
167,-0.024,-0.008,-0.222
168,-0.017,-0.007,-0.203
169,-0.009,-0.007,-0.176
170,-0.008,-0.01,-0.136
171,-0.028,-0.012,-0.081
172,-0.04,-0.01,-0.002
173,-0.031,-0.006,0.1
174,0.003,-0.004,0.22
175,0.046,-0.005,0.343
176,0.078,-0.005,0.439
177,0.015,-0.004,0.465
178,-0.045,-0.004,0.423
179,-0.066,-0.005,0.347
180,-0.04,-0.006,0.252
181,-0.006,-0.005,0.149
182,0.017,-0.003,0.047
183,0.019,-0.0,-0.041
184,0.009,0.0,-0.107
185,-0.006,-0.002,-0.155
186,-0.013,-0.006,-0.185
187,-0.007,-0.008,-0.203
188,-0.001,-0.01,-0.215
189,-0.004,-0.01,-0.224
190,-0.004,-0.01,-0.23
191,-0.002,-0.011,-0.233
192,-0.002,-0.011,-0.234
193,-0.004,-0.01,-0.233
194,-0.002,-0.009,-0.23
195,-0.019,-0.008,-0.23
196,-0.028,-0.007,-0.226
197,-0.023,-0.005,-0.213
198,-0.02,-0.002,-0.193
199,-0.023,0.0,-0.165
200,-0.013,0.002,-0.118
201,0.013,0.001,-0.048
202,0.028,-0.001,0.046
203,0.008,-0.003,0.152
204,-0.021,-0.003,0.262
205,-0.055,-0.002,0.359
206,-0.03,-0.001,0.44
207,0.037,0.0,0.482
208,0.118,0.001,0.46
209,0.078,0.001,0.361
210,0.006,0.001,0.23
211,-0.035,-0.001,0.11
212,-0.045,-0.004,0.009
213,-0.03,-0.005,-0.07
214,-0.011,-0.004,-0.126
215,-0.022,-0.002,-0.17
216,-0.023,-0.002,-0.197
217,-0.022,-0.005,-0.215
218,-0.022,-0.009,-0.225
219,-0.016,-0.013,-0.228
220,-0.004,-0.017,-0.228
221,-0.005,-0.019,-0.231
222,-0.001,-0.019,-0.23
223,0.0,-0.019,-0.228
224,-0.005,-0.017,-0.225
225,-0.013,-0.015,-0.223
226,-0.011,-0.012,-0.216
227,-0.001,-0.01,-0.202
228,-0.001,-0.008,-0.181
229,-0.011,-0.004,-0.147
230,-0.02,0.0,-0.096
231,-0.015,0.007,-0.02
232,-0.012,0.013,0.079
233,0.005,0.016,0.201
234,0.029,0.015,0.33
235,0.046,0.014,0.439
236,-0.013,0.013,0.488
237,-0.057,0.013,0.475
238,-0.028,0.013,0.42
239,0.046,0.013,0.339
240,0.099,0.014,0.232
241,0.099,0.018,0.115
242,0.061,0.021,0.004
243,0.015,0.019,-0.084
244,-0.007,0.014,-0.142
245,-0.012,0.008,-0.178
246,-0.013,0.003,-0.203
247,-0.013,-0.001,-0.217
248,-0.015,-0.005,-0.225
249,-0.008,-0.008,-0.228
250,-0.018,-0.011,-0.232
251,-0.026,-0.013,-0.235
252,-0.028,-0.014,-0.234
253,-0.018,-0.014,-0.228
254,0.0,-0.014,-0.22
255,0.001,-0.013,-0.215
256,0.002,-0.011,-0.207
257,-0.007,-0.008,-0.193
258,-0.014,-0.004,-0.17
259,-0.013,-0.001,-0.128
260,-0.001,0.002,-0.061
261,-0.008,0.003,0.029
262,-0.027,0.006,0.141
263,-0.062,0.012,0.261
264,-0.062,0.018,0.384
265,0.007,0.022,0.503
266,0.114,0.023,0.579
267,0.172,0.024,0.562
268,0.125,0.024,0.459
269,0.032,0.022,0.315
270,-0.015,0.017,0.175
271,0.002,0.012,0.059
272,0.01,0.012,-0.038
273,0.009,0.014,-0.112
274,-0.0,0.017,-0.162
275,-0.009,0.015,-0.193
276,-0.015,0.009,-0.213
277,-0.019,0.003,-0.222
278,-0.022,-0.002,-0.228
279,-0.019,-0.006,-0.231
280,-0.014,-0.009,-0.23
281,-0.005,-0.011,-0.228
282,-0.011,-0.012,-0.228
283,-0.004,-0.012,-0.223
284,0.002,-0.011,-0.218
285,0.007,-0.009,-0.209
286,0.008,-0.006,-0.198
287,0.004,-0.002,-0.179
288,-0.007,0.003,-0.148
289,-0.01,0.011,-0.093
290,-0.003,0.021,-0.011
291,0.015,0.03,0.1
292,0.057,0.035,0.243
293,0.089,0.035,0.395
294,0.054,0.034,0.515
295,-0.064,0.035,0.571
296,-0.104,0.035,0.568
297,-0.007,0.035,0.522
298,0.122,0.036,0.438
299,0.204,0.039,0.317
300,0.148,0.043,0.162
301,0.056,0.041,0.022
302,0.02,0.032,-0.074
303,0.005,0.02,-0.137
304,-0.014,0.009,-0.18
305,-0.018,0.002,-0.207
306,-0.012,-0.004,-0.218
307,-0.013,-0.008,-0.224
308,-0.017,-0.009,-0.228
309,-0.027,-0.01,-0.233
310,-0.025,-0.009,-0.232
311,-0.011,-0.006,-0.228
312,-0.004,-0.003,-0.224
313,0.003,0.001,-0.219
314,0.005,0.007,-0.213
315,-0.0,0.014,-0.207
316,-0.001,0.022,-0.192
317,0.008,0.029,-0.163
318,0.006,0.035,-0.118
319,0.007,0.038,-0.047
320,0.001,0.04,0.053
321,-0.017,0.047,0.177
322,-0.026,0.058,0.315
323,0.037,0.067,0.471
324,0.181,0.072,0.625
325,0.31,0.072,0.714
326,0.285,0.071,0.67
327,0.147,0.07,0.523
328,0.026,0.064,0.349
329,-0.006,0.054,0.194
330,-0.006,0.043,0.063
331,-0.005,0.035,-0.042
332,-0.01,0.029,-0.119
333,-0.018,0.022,-0.169
334,-0.028,0.011,-0.2
335,-0.025,-0.001,-0.217
336,-0.025,-0.012,-0.224
337,-0.022,-0.021,-0.228
338,-0.032,-0.027,-0.233
339,-0.027,-0.03,-0.233
340,-0.011,-0.031,-0.229
341,-0.01,-0.029,-0.229
342,-0.015,-0.025,-0.227
343,-0.009,-0.019,-0.223
344,-0.01,-0.011,-0.217
345,-0.02,-0.001,-0.208
346,-0.034,0.011,-0.19
347,-0.04,0.025,-0.152
348,-0.032,0.042,-0.09
349,0.005,0.059,0.005
350,0.071,0.071,0.139
351,0.141,0.075,0.299
352,0.192,0.075,0.462
353,0.137,0.075,0.582
354,0.052,0.076,0.642
355,0.012,0.077,0.639
356,0.11,0.077,0.584
357,0.197,0.078,0.469
358,0.204,0.081,0.313
359,0.122,0.082,0.145
360,0.045,0.073,0.008
361,-0.004,0.057,-0.089
362,-0.021,0.037,-0.148
363,-0.034,0.018,-0.186
364,-0.035,0.001,-0.209
365,-0.028,-0.011,-0.219
366,-0.021,-0.02,-0.222
367,-0.016,-0.026,-0.224
368,-0.016,-0.029,-0.226
369,-0.008,-0.03,-0.225
370,0.001,-0.027,-0.223
371,0.002,-0.022,-0.22
372,-0.009,-0.013,-0.221
373,-0.017,-0.001,-0.218
374,-0.026,0.015,-0.212
375,-0.024,0.031,-0.195
376,-0.015,0.05,-0.165
377,-0.003,0.068,-0.114
378,-0.001,0.086,-0.037
379,-0.007,0.103,0.069
380,-0.011,0.117,0.199
381,0.02,0.129,0.351
382,0.14,0.139,0.515
383,0.331,0.144,0.678
384,0.474,0.147,0.753
385,0.377,0.145,0.677
386,0.241,0.139,0.525
387,0.098,0.13,0.342
388,0.033,0.117,0.179
389,-0.0,0.1,0.043
390,-0.004,0.081,-0.057
391,-0.01,0.059,-0.126
392,-0.008,0.036,-0.166
393,-0.017,0.014,-0.191
394,-0.013,-0.008,-0.205
395,-0.017,-0.027,-0.213
396,-0.023,-0.041,-0.22
397,-0.022,-0.048,-0.224
398,-0.016,-0.046,-0.225
399,-0.017,-0.032,-0.227
400,-0.023,-0.003,-0.229
