lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.317,0.481,0.32
2,0.159,0.348,0.161
3,0.094,0.242,0.094
4,0.069,0.159,0.066
5,0.072,0.097,0.068
6,0.079,0.052,0.075
7,0.057,0.02,0.054
8,0.051,0.001,0.048
9,0.053,-0.009,0.051
10,0.072,-0.012,0.071
11,0.053,-0.01,0.054
12,0.04,-0.004,0.042
13,0.033,0.005,0.036
14,0.06,0.015,0.064
15,0.062,0.026,0.066
16,0.023,0.036,0.027
17,0.037,0.045,0.041
18,0.026,0.053,0.03
19,0.024,0.059,0.026
20,0.023,0.063,0.024
21,0.031,0.065,0.03
22,0.036,0.065,0.035
23,0.036,0.062,0.034
24,0.005,0.058,0.003
25,0.009,0.053,0.006
26,0.009,0.032,0.008
27,0.018,0.026,0.02
28,0.03,0.024,0.035
29,0.032,0.024,0.039
30,-0.011,0.024,-0.004
31,0.007,0.022,0.013
32,0.03,0.021,0.032
33,0.025,0.021,0.025
34,0.047,0.02,0.044
35,0.056,0.019,0.052
36,0.043,0.016,0.039
37,0.009,0.013,0.006
38,0.023,0.011,0.02
39,0.004,0.009,0.004
40,0.016,0.007,0.016
41,-0.001,0.004,0.0
42,0.003,0.003,0.006
43,0.001,0.001,0.004
44,-0.004,0.001,0.0
45,-0.032,0.001,-0.028
46,-0.019,0.002,-0.014
47,-0.014,0.002,-0.01
48,-0.004,0.002,-0.002
49,0.008,0.001,0.008
50,0.005,0.002,0.005
51,-0.001,0.004,-0.001
52,-0.019,0.004,-0.021
53,0.005,0.005,0.003
54,0.013,0.005,0.011
55,0.031,0.006,0.03
56,-0.007,0.009,-0.007
57,0.019,0.013,0.022
58,0.046,0.015,0.05
59,0.04,0.018,0.045
60,0.049,0.02,0.054
61,0.025,0.02,0.028
62,0.017,0.02,0.017
63,0.02,0.02,0.018
64,0.006,0.021,0.002
65,0.006,0.021,0.002
66,0.009,0.02,0.005
67,-0.001,0.018,-0.004
68,-0.012,0.017,-0.014
69,0.01,0.015,0.009
70,0.012,0.014,0.012
71,0.022,0.015,0.023
72,0.029,0.014,0.031
73,0.01,0.013,0.012
74,0.02,0.012,0.023
75,0.032,0.011,0.035
76,0.044,0.009,0.047
77,0.012,0.009,0.016
78,0.012,0.01,0.014
79,-0.016,0.012,-0.015
80,0.007,0.014,0.007
81,0.004,0.016,0.003
82,0.026,0.02,0.025
83,0.017,0.023,0.016
84,0.018,0.025,0.016
85,0.027,0.026,0.026
86,0.025,0.028,0.027
87,0.013,0.03,0.017
88,0.019,0.032,0.024
89,0.058,0.033,0.063
90,0.041,0.034,0.045
91,0.029,0.035,0.031
92,0.016,0.036,0.016
93,0.028,0.037,0.025
94,0.036,0.038,0.032
95,0.057,0.039,0.053
96,0.073,0.039,0.068
97,0.063,0.039,0.059
98,0.064,0.038,0.062
99,0.04,0.039,0.039
100,0.04,0.039,0.04
101,0.021,0.037,0.023
102,0.012,0.035,0.015
103,0.001,0.034,0.005
104,0.021,0.031,0.025
105,0.036,0.03,0.04
106,0.031,0.029,0.035
107,0.039,0.028,0.043
108,0.028,0.027,0.03
109,0.013,0.028,0.014
110,0.008,0.026,0.008
111,0.013,0.023,0.013
112,0.036,0.021,0.035
113,0.029,0.021,0.028
114,0.027,0.022,0.026
115,0.023,0.02,0.024
116,0.036,0.018,0.04
117,0.023,0.017,0.028
118,0.026,0.018,0.032
119,0.02,0.019,0.024
120,0.015,0.019,0.018
121,0.019,0.019,0.02
122,0.004,0.018,0.003
123,0.008,0.017,0.004
124,0.011,0.014,0.007
125,0.017,0.013,0.012
126,0.013,0.011,0.009
127,0.014,0.009,0.011
128,0.014,0.008,0.012
129,-0.01,0.008,-0.012
130,-0.006,0.006,-0.007
131,0.007,0.004,0.007
132,-0.019,0.002,-0.018
133,0.02,0.001,0.023
134,0.053,-0.0,0.057
135,-0.0,-0.0,0.004
136,-0.023,-0.0,-0.021
137,-0.02,-0.0,-0.019
138,0.014,-0.001,0.013
139,0.02,-0.001,0.019
140,0.01,0.001,0.008
141,-0.024,0.002,-0.026
142,-0.016,0.003,-0.018
143,0.003,0.005,0.001
144,0.012,0.007,0.01
145,-0.001,0.008,-0.001
146,0.007,0.01,0.008
147,0.006,0.011,0.008
148,0.02,0.013,0.023
149,0.001,0.015,0.003
150,0.028,0.017,0.029
151,0.014,0.019,0.013
152,0.02,0.02,0.018
153,0.042,0.021,0.038
154,0.043,0.021,0.039
155,0.022,0.023,0.018
156,0.019,0.024,0.016
157,0.022,0.026,0.02
158,0.019,0.027,0.018
159,0.037,0.028,0.036
160,0.047,0.026,0.047
161,0.037,0.025,0.038
162,0.006,0.025,0.008
163,0.01,0.025,0.012
164,0.005,0.023,0.008
165,0.016,0.02,0.019
166,0.025,0.018,0.027
167,0.011,0.017,0.012
168,0.023,0.017,0.023
169,0.02,0.016,0.02
170,0.025,0.014,0.024
171,0.017,0.014,0.016
172,0.01,0.014,0.009
173,0.009,0.014,0.008
174,0.018,0.013,0.017
175,0.019,0.014,0.019
176,0.025,0.015,0.027
177,0.007,0.015,0.009
178,0.01,0.016,0.012
179,0.004,0.016,0.006
180,0.006,0.016,0.006
181,0.005,0.016,0.004
182,0.03,0.017,0.028
183,0.02,0.019,0.017
184,0.024,0.021,0.021
185,0.029,0.022,0.026
186,0.013,0.021,0.012
187,0.028,0.019,0.027
188,0.042,0.018,0.041
189,0.026,0.018,0.027
190,0.005,0.018,0.006
191,0.007,0.019,0.01
192,0.019,0.019,0.022
193,0.042,0.02,0.045
194,0.007,0.02,0.01
195,0.006,0.02,0.008
196,0.019,0.02,0.021
197,0.029,0.02,0.031
198,0.014,0.02,0.015
199,0.008,0.021,0.009
200,0.026,0.02,0.027
201,0.03,0.02,0.03
202,0.018,0.019,0.018
203,0.022,0.02,0.022
204,0.015,0.02,0.016
205,0.002,0.02,0.005
206,0.004,0.021,0.007
207,0.011,0.022,0.015
208,0.028,0.023,0.032
209,0.049,0.022,0.051
210,0.065,0.023,0.065
211,0.039,0.023,0.038
212,0.022,0.023,0.02
213,0.006,0.023,0.004
214,0.003,0.022,0.001
215,-0.008,0.021,-0.009
216,0.034,0.02,0.034
217,0.018,0.021,0.019
218,0.027,0.02,0.029
219,0.022,0.017,0.024
220,0.006,0.016,0.009
221,0.022,0.015,0.025
222,0.011,0.013,0.014
223,0.014,0.011,0.017
224,0.021,0.01,0.022
225,0.0,0.009,0.002
226,0.011,0.007,0.012
227,-0.002,0.006,-0.001
228,0.012,0.005,0.012
229,0.009,0.004,0.008
230,0.001,0.003,-0.0
231,0.009,0.004,0.008
232,0.013,0.005,0.012
233,0.007,0.008,0.008
234,-0.015,0.01,-0.013
235,0.006,0.011,0.008
236,0.006,0.011,0.009
237,0.01,0.011,0.014
238,-0.007,0.012,-0.003
239,0.031,0.013,0.032
240,0.007,0.015,0.007
241,0.013,0.017,0.011
242,0.035,0.02,0.032
243,0.03,0.022,0.027
244,0.031,0.023,0.028
245,0.018,0.024,0.017
246,0.03,0.026,0.029
247,0.034,0.027,0.034
248,0.031,0.027,0.033
249,0.023,0.027,0.025
250,0.026,0.025,0.029
251,0.025,0.025,0.028
252,0.028,0.025,0.031
253,0.026,0.025,0.028
254,0.024,0.024,0.026
255,0.012,0.023,0.013
256,0.018,0.023,0.018
257,0.008,0.022,0.008
258,0.032,0.02,0.032
259,0.025,0.019,0.025
260,0.012,0.018,0.011
261,0.022,0.017,0.021
262,0.026,0.015,0.025
263,-0.001,0.012,0.001
264,-0.004,0.01,-0.0
265,0.006,0.008,0.011
266,-0.009,0.006,-0.003
267,0.032,0.007,0.038
268,0.005,0.008,0.009
269,0.021,0.008,0.022
270,-0.004,0.006,-0.005
271,0.031,0.005,0.029
272,0.016,0.005,0.014
273,0.019,0.003,0.017
274,-0.008,0.002,-0.009
275,-0.025,0.001,-0.026
276,-0.012,0.001,-0.013
277,-0.001,0.001,-0.001
278,-0.013,0.002,-0.012
279,0.005,0.003,0.007
280,-0.009,0.004,-0.006
281,0.009,0.005,0.012
282,0.003,0.005,0.006
283,0.005,0.006,0.008
284,0.015,0.005,0.017
285,0.028,0.005,0.03
286,0.034,0.005,0.035
287,0.017,0.004,0.017
288,0.005,0.003,0.004
289,-0.017,0.004,-0.018
290,-0.026,0.005,-0.027
291,-0.034,0.007,-0.035
292,0.016,0.01,0.016
293,0.042,0.011,0.044
294,0.059,0.012,0.063
295,0.007,0.012,0.011
296,0.011,0.014,0.016
297,0.026,0.014,0.03
298,0.002,0.015,0.005
299,-0.011,0.014,-0.011
300,-0.003,0.015,-0.005
301,-0.024,0.015,-0.026
302,-0.0,0.016,-0.002
303,0.028,0.015,0.026
304,0.031,0.014,0.03
305,0.043,0.014,0.042
306,0.036,0.016,0.035
307,0.03,0.018,0.029
308,0.042,0.019,0.042
309,0.016,0.019,0.016
310,0.016,0.019,0.017
311,0.016,0.018,0.018
312,0.011,0.016,0.013
313,-0.004,0.014,-0.002
314,0.006,0.014,0.007
315,-0.004,0.014,-0.003
316,0.007,0.013,0.008
317,0.035,0.014,0.034
318,0.008,0.014,0.007
319,0.006,0.012,0.004
320,-0.008,0.008,-0.009
321,0.002,0.006,0.002
322,0.016,0.004,0.019
323,0.023,0.002,0.029
324,0.005,0.0,0.013
325,0.02,-0.0,0.028
326,0.022,-0.0,0.029
327,0.009,0.002,0.014
328,-0.002,0.004,0.0
329,-0.045,0.005,-0.046
330,-0.029,0.006,-0.03
331,0.005,0.006,0.003
332,0.019,0.006,0.017
333,0.03,0.004,0.028
334,-0.002,0.002,-0.004
335,-0.021,0.0,-0.022
336,-0.003,-0.001,-0.003
337,-0.019,-0.002,-0.017
338,-0.003,-0.003,-0.001
339,0.021,-0.004,0.023
340,0.032,-0.004,0.035
341,0.006,-0.003,0.01
342,0.006,-0.002,0.01
343,0.01,-0.002,0.013
344,0.006,-0.003,0.009
345,-0.011,-0.003,-0.009
346,-0.025,-0.004,-0.024
347,-0.007,-0.005,-0.008
348,-0.028,-0.005,-0.029
349,-0.023,-0.004,-0.024
350,-0.028,-0.003,-0.028
351,-0.022,-0.003,-0.02
352,-0.001,-0.003,0.004
353,0.016,-0.002,0.023
354,0.011,-0.001,0.019
355,0.022,0.002,0.03
356,0.017,0.004,0.023
357,0.03,0.005,0.034
358,0.008,0.007,0.009
359,-0.01,0.006,-0.011
360,0.005,0.008,0.004
361,-0.006,0.01,-0.007
362,0.015,0.011,0.014
363,0.011,0.012,0.01
364,-0.012,0.014,-0.012
365,-0.007,0.014,-0.007
366,0.022,0.013,0.023
367,0.043,0.013,0.043
368,0.046,0.012,0.047
369,0.027,0.011,0.029
370,0.029,0.01,0.032
371,0.003,0.008,0.007
372,-0.027,0.007,-0.024
373,-0.016,0.006,-0.014
374,0.006,0.006,0.008
375,0.012,0.005,0.012
376,-0.007,0.005,-0.008
377,0.001,0.006,-0.001
378,-0.01,0.006,-0.013
379,0.024,0.006,0.021
380,0.015,0.007,0.015
381,0.0,0.007,0.003
382,-0.002,0.008,0.003
383,0.014,0.009,0.021
384,-0.008,0.009,0.0
385,0.039,0.01,0.046
386,0.009,0.011,0.014
387,0.023,0.011,0.025
388,-0.0,0.012,-0.001
389,0.019,0.013,0.016
390,0.007,0.014,0.004
391,0.012,0.015,0.008
392,0.015,0.016,0.012
393,0.019,0.017,0.017
394,0.026,0.018,0.024
395,0.02,0.02,0.019
396,0.01,0.022,0.01
397,0.019,0.024,0.019
398,0.027,0.027,0.028
399,0.041,0.03,0.043
400,0.03,0.034,0.033
