gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2032,3858,0.652312338352203,35.876953125,-115.155570983887,3670176,2037,3093,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.03375020174789,66.64882665615634,54.40023262776168,1.5759785705347956e-07,21.0,66.64,3.1865100272627664,66.41,0.5472,0.8397,1.0989,0.6583,0.4939,0.4294,0
102671,npp,2219,2054,0.684606730937958,35.8749465942383,-115.158248901367,3670176,2219,1620,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-15 09:30:25.244215,-65.47799422337447,1.2693553127178134,1.1241588353102752,2.3401599580184808e-07,11.0,1.19,1.0,0.43,0.4901,0.5527,0.6469,1.0,0.6846,0.6846,0
102919,npp,2611,3860,0.967915713787079,35.8731803894043,-115.155914306641,3670176,2614,3093,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.62449487315135,66.68310494590611,54.42582264373865,6.501138031200636e-08,21.0,66.67,3.1865100272627664,66.41,0.5472,0.8397,1.0989,0.6583,0.593,0.6371,0
103279,npp,612,2239,0.4364353120327,35.8764381408691,-115.157897949219,3670176,612,1796,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-20 09:36:39.879731,-76.89212478839468,11.866223487314569,10.492807652234609,4.8684820158529035e-21,12.0,11.85,1.015504800579495,11.12,0.4585,0.5426,0.6704,1.0187,0.4482,0.4446,0
103524,npp,970,4033,0.74908709526062,35.8778343200684,-115.158584594727,3670176,969,3184,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.32630119263055,69.45645913544327,56.0372465680039,5.432554269708549e-20,22.0,69.46,3.5496478698597698,69.21,0.7156,0.9058,1.265,0.6102,0.5086,0.4571,0
103634,npp,1420,558,0.325679332017899,35.8723983764648,-115.155754089355,3670176,1418,349,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.45581891462935,60.04541418490468,50.11459182135596,9.069287487542786e-22,3.0,-60.07,2.3545700244418297,-60.37,0.5717,0.6831,0.8978,0.8092,0.4009,0.2635,0
103760,npp,2741,2972,0.468320608139038,35.8770790100098,-115.158149719238,3670176,2742,2395,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-24 10:01:39.551132,-74.2159923066296,45.21701236246993,38.949769627454586,9.149556622982743e-21,16.0,45.23,1.5732132722552272,44.79,0.5373,0.6427,0.7417,0.8601,0.4419,0.4028,0
104112,npp,600,1308,0.559301257133484,35.8723831176758,-115.158958435059,3670176,600,984,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.21345512409498,37.47514060069811,32.60423546764251,9.644655049617653e-14,7.0,-37.52,1.357151599901897,-38.0,0.4635,0.5651,0.6768,0.9781,0.5484,0.547,0
104346,npp,2090,185,1.120913445949554,35.873104095459,-115.162826538086,3670176,2089,91,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.63622995995853,67.25382842884122,54.76039023214428,0.00014653633233986305,1.0,-67.27,3.1865100272627664,-67.48,0.6844,0.9077,1.1748,0.6089,0.6197,0.6826,0
104355,npp,1096,3153,0.664705395698547,35.8742446899414,-115.161125183105,3670176,1096,2519,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.10258587816101,50.85630918822139,43.385913203394246,6.50025119951594e-13,17.0,50.87,1.847645286154319,50.45,0.5781,0.711,0.8362,0.7774,0.5277,0.5168,0
107659,npp,350,738,0.643732905387878,35.8777046203613,-115.157600402832,3670176,348,520,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.17775469307067,55.74725713691625,47.05736055726683,3.869819943268447e-06,4.0,-55.78,2.0682789409984763,-55.98,0.508,0.6425,0.823,0.8602,0.5533,0.5538,0
107832,npp,2623,182,0.265208035707474,35.8759536743164,-115.155654907227,3670176,2629,89,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.52801954260593,67.30269254429764,54.78955925624451,7.475693413157106e-11,1.0,-67.32,3.1865100272627664,-67.48,0.6844,0.9077,1.1748,0.6089,0.3511,0.1615,0
108193,npp,242,2049,0.5039316117763519,35.8778991699219,-115.156509399414,3670176,242,1615,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-05-17 09:30:03.928857,-72.39044976012725,0.9191735869192083,0.8140633588452817,6.605375606791489e-11,11.0,0.91,1.0,0.43,0.4901,0.5527,0.6469,1.0,0.5039,0.5039,0
108369,npp,2580,1491,0.474085003137589,35.872501373291,-115.158729553223,3670176,2580,1118,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-05-18 09:11:11.827388,97.98361939633023,29.50856852013389,25.86316655987634,2.9374735198360965e-15,8.0,-29.55,1.184412938166907,-29.92,0.4586,0.5755,0.6752,0.9604,0.4671,0.4553,0
108542,npp,1801,925,0.511814385652542,35.876636505127,-115.157806396484,3670176,1801,687,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.39220104344672,50.65918854257377,43.23044578276073,5.481425460647556e-19,5.0,-50.7,1.847645286154319,-50.9,0.4954,0.6153,0.7596,0.8983,0.4967,0.4598,0
108715,npp,1011,366,0.540542006492615,35.8779258728027,-115.159309387207,3670176,1014,203,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.68377208011955,63.98500722282678,52.73919403844883,3.4352309370818897e-22,2.0,-64.01,2.7445598364131496,-64.14,0.5489,0.7201,1.0305,0.7676,0.4873,0.4149,0
121819,npp,2520,727,0.531208157539368,35.8784370422363,-115.160499572754,3670176,2521,509,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.42702471649649,56.04950804857848,47.26953614642172,1.9271203061430897e-17,4.0,-56.06,2.0682789409984763,-55.98,0.508,0.6425,0.823,0.8602,0.4989,0.457,0
121989,npp,1730,173,0.735583484172821,35.8759613037109,-115.156448364258,3670176,1733,84,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.7036155862506,67.48703787771845,54.888302386349146,4.916977841396414e-22,1.0,-67.48,3.1865100272627664,-67.48,0.6844,0.9077,1.1748,0.6089,0.4987,0.4479,0
122525,npp,1699,1481,0.591908723115921,35.8733711242676,-115.155548095703,3670176,1699,1110,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.52196945165196,29.984072528844052,26.26671805768899,8.709351711228708e-26,8.0,-30.02,1.184412938166907,-29.92,0.4586,0.5755,0.6752,0.9604,0.5666,0.5685,0
122710,npp,945,916,0.87611711025238,35.8759651184082,-115.15502166748,3670176,947,681,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-22 08:51:36.400739,95.66899869452503,50.933822208401224,43.4355984458318,2.0946063111116406e-25,5.0,-50.96,1.847645286154319,-50.9,0.4954,0.6153,0.7596,0.8983,0.6939,0.7871,0
123251,npp,843,2223,0.380268603563309,35.8751449584961,-115.156799316406,3670176,843,1781,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-25 09:35:37.144783,-76.90353677843707,10.954707853888857,9.688144095287274,3.684011443215536e-23,12.0,10.95,1.015504800579495,11.12,0.4585,0.5426,0.6704,1.0187,0.3929,0.3874,0
123428,npp,125,1667,0.508462756872177,35.8778381347656,-115.159927368164,3670176,125,1260,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.34423650013636,20.793491877098003,18.322664654624532,1.2093721213513635e-18,9.0,-20.79,1.0837787002826917,-20.605,0.4586,0.5194,0.6453,1.0642,0.5427,0.5411,0
123600,npp,2453,1105,0.29974594712257396,35.8728370666504,-115.156578063965,3670176,2454,812,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.21381890170542,44.99331238576551,38.76242503236205,6.689234823636513e-13,6.0,-45.01,1.5732132722552272,-44.965,0.5134,0.6043,0.7211,0.9147,0.3592,0.2742,0
123775,npp,1663,544,0.423356592655182,35.8785171508789,-115.158554077148,3670176,1668,338,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.22452392668282,60.36841732444154,50.328830022940785,1.4660049560243054e-06,3.0,-60.38,2.4157378735459294,-60.37,0.5717,0.6831,0.8978,0.8092,0.4452,0.3426,0
132136,npp,559,2958,0.577532947063446,35.8731727600098,-115.16007232666,3670176,557,2384,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.44282747389535,44.73773756163898,38.56283887230695,6.063116272991925e-06,16.0,44.75,1.5732132722552272,44.79,0.5373,0.6427,0.7417,0.8601,0.5113,0.4967,0
132309,npp,2947,2408,0.603519052267075,35.8783073425293,-115.160064697266,3670176,2948,1949,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.63404694066485,21.114015025562693,18.604080445608556,7.526165439718529e-13,13.0,21.14,1.0837787002826917,21.14,0.4797,0.5644,0.6719,0.9794,0.5889,0.5911,0
132488,npp,2237,1854,0.730778515338898,35.8726921081543,-115.156646728516,3670176,2237,1429,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-16 09:23:02.649017,96.73686411242576,10.466090119509213,9.25784342885072,2.273864810560712e-19,10.0,-10.44,1.0,-10.44,0.471,0.5553,0.6691,0.9954,0.7282,0.7274,0
132848,npp,718,729,0.847286880016327,35.8727607727051,-115.159912109375,3670176,716,511,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-18 08:45:14.891183,93.95776100537358,55.99973370712658,47.23999829504659,6.415231869084469e-28,4.0,-56.01,2.0682789409984763,-55.98,0.508,0.6425,0.823,0.8602,0.6517,0.7289,0
133027,npp,2997,174,1.14558351039886,35.8736305236816,-115.156562805176,3670176,2999,84,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-19 08:26:17.451499,91.73095649547571,67.45171681122842,54.87613954495028,2.623515540378827e-28,1.0,-67.46,3.1865100272627664,-67.48,0.6844,0.9077,1.1748,0.6089,0.6274,0.6976,0
133040,npp,2006,3140,0.74521666765213,35.8748016357422,-115.16104888916,3670176,2007,2511,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-19 10:06:52.730989,-73.23431407482857,50.48578276071469,43.099414703756516,1.0700128163582483e-27,17.0,50.5,1.847645286154319,50.45,0.5781,0.711,0.8362,0.7774,0.5713,0.5794,0
133223,npp,1332,2592,0.476716637611389,35.8715629577637,-115.155990600586,3670176,1332,2094,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-20 09:48:07.744395,-75.95666925969006,30.18998412410701,26.44695683833625,3.8369321476521253e-29,14.0,30.21,1.184412938166907,30.17,0.4834,0.5906,0.7174,0.9359,0.4566,0.4461,0
133405,npp,630,2040,0.413753479719162,35.871898651123,-115.160369873047,3670176,630,1607,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-21 09:29:19.197669,-80.84992111065588,0.39291093240946173,0.3479767374474554,8.058846218875339e-29,11.0,0.43,1.0,0.43,0.4901,0.5527,0.6469,1.0,0.4138,0.4138,0
133762,npp,2216,917,0.431801289319992,35.8768692016602,-115.157402038574,3670176,2216,682,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.36415507147608,50.897804409247975,43.41350037805834,1.2940125944411343e-22,5.0,-50.93,1.847645286154319,-50.9,0.4954,0.6153,0.7596,0.8983,0.4534,0.3879,0
133775,npp,1028,3846,0.391471982002258,35.8739013671875,-115.162033081055,3670176,1030,3086,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-23 10:31:47.139217,-69.66259254058365,66.44048256546918,54.27969010915994,4.24135553594123e-28,21.0,66.44,3.1865100272627664,66.41,0.5472,0.8397,1.0989,0.6583,0.4121,0.2577,0
133946,npp,1432,358,0.954523742198944,35.8752746582031,-115.162658691406,3670176,1432,198,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.4466398901515,64.1482093012313,52.843116842866,4.593387722299836e-17,2.0,-64.16,2.7445598364131496,-64.14,0.5489,0.7201,1.0305,0.7676,0.6381,0.7326,0
133958,npp,392,3321,0.629879891872406,35.8754081726074,-115.157623291016,3670176,392,2668,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.22984693697592,55.392201649649934,46.799975085039044,1.911602288454014e-24,18.0,55.42,2.0682789409984763,55.39,0.566,0.717,0.888,0.7709,0.5106,0.4856,0
134138,npp,2799,2775,0.454729318618774,35.8709907531738,-115.155448913574,3670176,2797,2230,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-25 09:54:20.725445,-74.25065168055988,38.03866949101314,33.075076272501036,5.1568415075727665e-19,15.0,38.06,1.357151599901897,38.06,0.5604,0.6564,0.7569,0.842,0.4041,0.3829,0
134322,npp,2089,2225,0.514710754156113,35.8767166137695,-115.159385681152,3670176,2089,1784,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-26 09:35:33.965197,-75.2520990521369,11.06108212265212,9.783005283252686,2.561371190355416e-12,12.0,11.06,1.015504800579495,11.12,0.4585,0.5426,0.6704,1.0187,0.5253,0.5243,0
134505,npp,1369,1669,0.36175411939621,35.8730812072754,-115.15934753418,3670176,1369,1261,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-27 09:16:43.650606,98.1809500938309,20.676110385499882,18.222501025587032,4.827364541179179e-05,9.0,-20.68,1.0837787002826917,-20.605,0.4586,0.5194,0.6453,1.0642,0.4073,0.385,0
134700,npp,2454,4021,0.486565679311752,35.8763427734375,-115.156234741211,3670176,2455,3178,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-08-28 10:37:58.366150,-68.53237034065819,69.2666360674827,55.93158442737993,1.9869474304582002e-06,22.0,69.27,3.5496478698597698,69.21,0.7156,0.9058,1.265,0.6102,0.4346,0.2969,0
137335,npp,2681,2224,0.636046886444092,35.8774948120117,-115.154327392578,3670176,2681,1782,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-11 09:35:28.052835,-77.64210794561852,11.014182397776786,9.741610787897965,0.00042508896841603417,12.0,11.01,1.015504800579495,11.12,0.4585,0.5426,0.6704,1.0187,0.6447,0.6479,0
137715,npp,1209,1103,0.532050341367722,35.8771629333496,-115.161651611328,3670176,1209,811,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-13 08:57:43.846499,95.8847273477341,45.05556534587656,38.81716517855168,2.806607199503312e-15,6.0,-45.08,1.5732132722552272,-44.965,0.5134,0.6043,0.7211,0.9147,0.5068,0.4867,0
137730,npp,3043,4019,0.28794328868389096,35.8743743896484,-115.160041809082,3670176,3046,3177,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-13 10:37:52.439081,-68.6246385359117,69.2378363557175,55.91453488890604,6.219461572998824e-07,22.0,69.24,3.5496478698597698,69.21,0.7156,0.9058,1.265,0.6102,0.3787,0.1757,0
137905,npp,431,542,0.347733169794083,35.8771781921387,-115.158920288086,3670176,436,337,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-14 08:38:46.422388,93.19146627364289,60.40057973642723,50.35766439459094,7.9016836543914015e-22,3.0,-60.43,2.4157378735459294,-60.37,0.5717,0.6831,0.8978,0.8092,0.4139,0.2814,0
137916,npp,2415,3494,0.657540082931519,35.8720817565918,-115.160026550293,3670176,2412,2834,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-14 10:19:11.027571,-71.28366804621318,59.55552619395913,49.78040244475339,9.039569856147382e-15,19.0,59.56,2.3545700244418297,59.56,0.6357,0.8051,1.069,0.6866,0.4901,0.4515,0
138105,npp,1756,2956,0.445017784833908,35.8780555725098,-115.159736633301,3670176,1755,2383,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-15 10:00:27.836184,-73.69351363291489,44.66760545435894,38.50752649724933,1.8838693122570341e-22,16.0,44.69,1.5732132722552272,44.79,0.5373,0.6427,0.7417,0.8601,0.4271,0.3827,0
138296,npp,1069,2405,0.534498691558838,35.8788909912109,-115.160209655762,3670176,1069,1946,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-16 09:41:41.083415,-76.28435093998611,20.987119030305912,18.493789104791638,2.166015179255738e-28,13.0,20.98,1.0837787002826917,21.14,0.4797,0.5644,0.6719,0.9794,0.5252,0.5235,0
138493,npp,340,1852,0.5308516621589661,35.8727149963379,-115.155181884766,3670176,340,1426,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-17 09:22:52.547822,99.9487012402911,10.538787128869133,9.322035144332649,2.4246599893456502e-30,10.0,-10.56,1.0,-10.44,0.471,0.5553,0.6691,0.9954,0.5283,0.5284,0
138688,npp,2670,1292,0.880654454231262,35.8775749206543,-115.156272888184,3670176,2669,969,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-18 09:03:58.673392,96.43060250772693,38.13936213584625,33.15707459341248,8.29513490700124e-31,7.0,-38.16,1.357151599901897,-38.0,0.4635,0.5651,0.6768,0.9781,0.7852,0.8613,0
138881,npp,1902,726,0.662943542003632,35.8731460571289,-115.158210754395,3670176,1900,508,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-19 08:45:03.024445,94.25398520890315,56.05866933132868,47.282698119609,2.1206902076167515e-29,4.0,-56.09,2.0682789409984763,-55.98,0.508,0.6425,0.823,0.8602,0.5626,0.5703,0
138894,npp,763,3669,0.795589208602905,35.8780937194824,-115.158241271973,3670176,762,2971,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-19 10:25:22.292191,-70.38800822054318,63.18479344154962,52.22791241100456,5.639200623954549e-31,20.0,63.19,2.7445598364131496,63.23,0.6856,0.8288,1.0269,0.6669,0.5407,0.5306,0
139080,npp,1106,171,0.655189156532288,35.8717880249023,-115.15503692627,3670176,1109,82,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-20 08:26:05.598317,91.7785573634282,67.49954484308941,54.90352236355314,5.13975604157013e-26,1.0,-67.51,3.1865100272627664,-67.48,0.6844,0.9077,1.1748,0.6089,0.4735,0.399,0
139095,npp,115,3137,0.618477493524551,35.8738746643066,-115.159065246582,3670176,117,2509,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-20 10:06:40.879257,-73.33476899562577,50.3995209297998,43.03256231876716,4.465089512789011e-30,17.0,50.42,1.847645286154319,50.45,0.5781,0.711,0.8362,0.7774,0.5027,0.4808,0
139283,npp,2509,2588,0.439527809619904,35.8720703125,-115.156112670898,3670176,2508,2091,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-21 09:47:54.125689,-75.69028610902927,30.01304558962695,26.295232180947426,4.344457793643521e-27,14.0,30.03,1.184412938166907,30.17,0.4834,0.5906,0.7174,0.9359,0.4252,0.4113,0
139868,npp,294,913,0.522986888885498,35.876823425293,-115.156112670898,3670176,295,680,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-24 08:51:19.641762,95.28598929169745,51.01435758840211,43.50187577014415,1.4874137274788761e-08,5.0,-51.04,1.847645286154319,-50.9,0.4954,0.6153,0.7596,0.8983,0.5028,0.4698,0
139881,npp,2194,3842,0.920400261878967,35.8776817321777,-115.159645080566,3670176,2197,3083,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-24 10:31:33.571597,-69.64119754468202,66.3678040987094,54.234392750833756,3.108255199817937e-17,21.0,66.37,3.1865100272627664,66.41,0.5472,0.8397,1.0989,0.6583,0.5781,0.6059,0
140071,npp,1539,3316,0.775119662284851,35.8741073608398,-115.160583496094,3670176,1541,2664,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-09-25 10:12:52.163752,-72.69424988074316,55.28204138871817,46.71710959691116,4.890572621369069e-10,18.0,55.29,2.0682789409984763,55.39,0.566,0.717,0.888,0.7709,0.5808,0.5975,0
143165,npp,2095,3311,0.743662774562836,35.8776931762695,-115.155921936035,3670176,2093,2658,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-11 10:12:41.253093,-72.16421790200611,55.16207099941343,46.626663751238944,0.0002565539535098712,18.0,55.16,2.0682789409984763,55.39,0.566,0.717,0.888,0.7709,0.5656,0.5733,0
143556,npp,754,2217,0.51049080491066,35.8779983520508,-115.160202026367,3670176,754,1776,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-13 09:35:13.127738,-76.21656232141736,10.634588089939845,9.405843042973427,1.855331360792885e-17,12.0,10.61,1.015504800579495,11.12,0.4585,0.5426,0.6704,1.0187,0.5211,0.52,0
143754,npp,42,1662,0.553602933883667,35.8774948120117,-115.154960632324,3670176,42,1255,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-14 09:16:22.844165,96.07916163210443,21.070821596457662,18.565117603557173,1.0007710289426272e-24,9.0,-21.05,1.0837787002826917,-20.605,0.4586,0.5194,0.6453,1.0642,0.5843,0.5892,0
143943,npp,2375,1099,0.665152251720428,35.8778762817383,-115.157371520996,3670176,2376,808,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-15 08:57:30.783670,96.0261073673492,45.19332235760566,38.923311254828405,2.288510025517929e-31,6.0,-45.22,1.5732132722552272,-44.965,0.5134,0.6043,0.7211,0.9147,0.5914,0.6084,0
143956,npp,1139,4012,0.5316080152988429,35.8733711242676,-115.157470703125,3670176,1142,3173,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-15 10:37:39.376412,-68.66365710144673,69.14884130221024,55.856700508149245,3.030222837136192e-26,22.0,69.13,3.5496478698597698,69.21,0.7156,0.9058,1.265,0.6102,0.4473,0.3244,0
144136,npp,1609,539,0.879018723964691,35.8735580444336,-115.162445068359,3670176,1609,334,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-16 08:38:35.161341,93.51016394109544,60.479984536426095,50.4053437567936,1.9643682907507025e-32,3.0,-60.49,2.4157378735459294,-60.37,0.5717,0.6831,0.8978,0.8092,0.6338,0.7113,0
144151,npp,521,3488,0.774098336696625,35.8775024414062,-115.160575866699,3670176,521,2829,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-16 10:18:59.768142,-71.28676162132356,59.42404154021247,49.68252240664106,1.3960889820123777e-29,19.0,59.42,2.3545700244418297,59.56,0.6357,0.8051,1.069,0.6866,0.5396,0.5315,0
144345,npp,2946,2952,0.641965627670288,35.873119354248,-115.156600952148,3670176,2947,2379,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-17 10:00:18.381258,-74.59589699621034,44.5444098496729,38.403927468898125,1.681770364626418e-31,16.0,44.55,1.5732132722552272,44.79,0.5373,0.6427,0.7417,0.8601,0.5523,0.5521,0
144543,npp,2269,2401,0.634549975395203,35.8789558410645,-115.161163330078,3670176,2269,1943,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-18 09:41:31.651706,-75.57543397764809,20.767043842542662,18.300000834063546,1.6665994083337775e-31,13.0,20.77,1.0837787002826917,21.14,0.4797,0.5644,0.6719,0.9794,0.6175,0.6215,0
144746,npp,1550,1848,0.606568783521652,35.8754653930664,-115.15934753418,3670176,1550,1423,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-19 09:22:43.143069,97.92252152783202,10.78269754349407,9.536317491920494,2.1759990425064983e-29,10.0,-10.79,1.015504800579495,-10.44,0.471,0.5553,0.6691,0.9954,0.6032,0.6038,0
144944,npp,820,1291,0.50107353925705,35.8721008300781,-115.155296325684,3670176,821,968,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-20 09:03:52.862955,97.05554169550193,38.189134476501756,33.19486142837906,3.341052625309368e-25,7.0,-38.2,1.357151599901897,-38.0,0.4635,0.5651,0.6768,0.9781,0.5055,0.4901,0
145142,npp,61,725,0.558804452419281,35.8747329711914,-115.161964416504,3670176,59,507,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-21 08:44:57.248743,94.21908827168228,56.101513328596305,47.30781441470098,2.9960268484081163e-19,4.0,-56.11,2.0682789409984763,-55.98,0.508,0.6425,0.823,0.8602,0.5123,0.4807,0
145154,npp,1996,3665,0.818657338619232,35.8729934692383,-115.162246704102,3670176,1994,2969,196611,3866787,3108,usa_lasvegas_30_58,35.875,-115.15833333,30,58,usa_lasvegas,2012-10-21 10:25:16.518695,-70.30486351318119,63.11931922530352,52.17788719218057,5.9024130173901e-26,20.0,63.11,2.7445598364131496,63.23,0.6856,0.8288,1.0269,0.6669,0.5491,0.546,0
