gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2034,3837,1.18703484535217,35.9202270507812,-115.333168029785,3670176,2037,3080,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-01 10:32:59.580074,-69.65314191189123,66.28269855506171,54.178215793713576,1.8513634730968034e-07,21.0,66.29,3.0,66.05,0.5389,0.7495,0.9355,0.7064,0.6753,0.8385,0
102671,npp,2217,2032,0.504964411258698,35.9196968078613,-115.333656311035,3670176,2217,1599,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-15 09:30:25.244215,56.801431521758964,0.3263353104295454,0.28901188183256843,1.9933002627172742e-07,11.0,-0.27,1.0,-0.97,0.4312,0.5295,0.6585,1.0,0.505,0.505,0
102792,npp,1485,1475,0.6108183860778811,35.9187202453613,-115.330101013184,3670176,1485,1106,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.60265032877484,30.247761058645253,26.495239555108302,2.080968949207413e-12,8.0,-30.3,1.184412938166907,-30.91,0.4478,0.5817,0.665,0.9103,0.5541,0.556,0
102919,npp,2612,3838,0.776780903339386,35.9208106994629,-115.332817077637,3670176,2614,3081,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-17 10:32:53.132277,-69.70359362839956,66.30120690921504,54.19456020272945,5.572368548539321e-08,21.0,66.3,3.0,66.05,0.5389,0.7495,0.9355,0.7064,0.5386,0.5487,0
103279,npp,611,2217,0.410905390977859,35.9134483337402,-115.33455657959,3670176,611,1776,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-20 09:36:39.879731,-77.16176728439507,10.622894446422173,9.396331994208396,4.519022179341601e-21,12.0,10.61,1.015504800579495,9.86,0.4161,0.5122,0.6082,1.0337,0.4297,0.4248,0
103396,npp,2959,1660,0.33973616361618,35.9185104370117,-115.33536529541,3670176,2959,1254,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-21 09:17:47.752893,97.12563466670994,21.127120299946952,18.61573701852821,1.2893646575769505e-24,9.0,-21.16,1.0837787002826917,-21.74,0.4142,0.5117,0.6461,1.0347,0.3708,0.3515,0
103515,npp,2193,1097,0.431289970874786,35.9184341430664,-115.335342407227,3670176,2195,806,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-22 08:58:55.626964,96.44030983433203,45.236717844869126,38.96311938784717,2.2838798501133256e-23,6.0,-45.29,1.5732132722552272,-45.69,0.5309,0.6411,0.7399,0.8259,0.3961,0.3562,0
103634,npp,1415,536,0.644497215747833,35.9160652160645,-115.333869934082,3670176,1416,331,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.54625371291301,60.51159176083128,50.43486620726072,9.603809562998904e-22,3.0,-60.55,2.4157378735459294,-60.84,0.6659,0.8521,1.0253,0.6214,0.4435,0.4005,0
103643,npp,328,3488,0.720596313476562,35.9162406921387,-115.334251403809,3670176,328,2829,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.31569964969587,59.40562872260586,49.67692791283907,7.360144293467143e-21,19.0,59.42,2.3545700244418297,59.09,0.5551,0.688,0.8448,0.7696,0.5433,0.5546,0
103760,npp,2741,2950,0.422127515077591,35.916820526123,-115.334609985352,3670176,2742,2378,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-24 10:01:39.551132,-74.31319152286537,44.463367206457924,38.343760561874475,9.459826835666448e-21,16.0,44.48,1.5732132722552272,44.025,0.5122,0.5987,0.7463,0.8843,0.4172,0.3733,0
104112,npp,596,1286,0.539032101631165,35.918155670166,-115.334625244141,3670176,597,964,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.42127138689649,38.34802100246438,33.331196202302586,1.1125977095407489e-13,7.0,-38.4,1.357151599901897,-38.87,0.4918,0.5645,0.7427,0.9379,0.5107,0.5056,0
104346,npp,2084,164,1.20808005332947,35.9185562133789,-115.337524414062,3670176,2086,79,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.7171401839958,67.60111851622084,54.9655228705782,0.00015774873444137296,1.0,-67.63,3.1865100272627664,-67.84,0.7229,0.985,1.4011,0.5376,0.5995,0.6494,0
104355,npp,1096,3131,0.806035459041595,35.9166030883789,-115.336387634277,3670176,1096,2505,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-29 10:07:50.682968,-73.19927033804659,50.210787151978465,42.88790631097566,7.561731009902608e-13,17.0,50.24,1.7549928774784245,49.82,0.5117,0.6448,0.807,0.8211,0.6213,0.6619,0
104472,npp,417,2583,0.591475635766983,35.9156799316406,-115.330200195312,3670176,418,2087,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-04-30 09:49:05.683225,-76.47229270410428,29.767130548244552,26.085744795239957,1.919838222613123e-08,14.0,29.79,1.184412938166907,29.13,0.4551,0.5746,0.7174,0.9214,0.5437,0.545,0
107659,npp,346,717,0.543165504932404,35.9160423278809,-115.331230163574,3670176,345,498,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.25472370337658,56.27301040712577,47.440834582364076,3.260651408849077e-06,4.0,-56.32,2.0682789409984763,-56.54,0.5893,0.7309,0.8804,0.7245,0.4387,0.3935,0
107832,npp,2618,161,0.392849057912827,35.9142570495605,-115.33211517334,3670176,2617,77,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.57710837164359,67.65219163008919,54.99571575040708,6.479164428048739e-11,1.0,-67.68,3.1865100272627664,-67.84,0.7229,0.985,1.4011,0.5376,0.3437,0.2112,0
108193,npp,240,2026,0.512017786502838,35.9214630126953,-115.333183288574,3670176,240,1593,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-05-17 09:30:02.149576,55.628182262770075,0.7965323702516385,0.7054491394084331,5.82127103916575e-11,11.0,-0.53,1.0,-0.97,0.4312,0.5295,0.6585,1.0,0.512,0.512,0
108369,npp,2576,1469,0.436703532934189,35.9167709350586,-115.331573486328,3670176,2578,1102,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-05-18 09:11:10.048108,97.35094366132468,30.52951536546844,26.736499817785578,2.6761874507882904e-15,8.0,-30.59,1.184412938166907,-30.91,0.4478,0.5817,0.665,0.9103,0.4071,0.3975,0
108542,npp,1797,903,0.61948150396347,35.9170913696289,-115.330230712891,3670176,1798,673,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.49370300488536,51.272525772983904,43.70178647276318,5.170664166758627e-19,5.0,-51.33,1.847645286154319,-51.53,0.5248,0.7033,0.8109,0.7529,0.4841,0.4664,0
108715,npp,1005,345,0.560183823108673,35.9186859130859,-115.32861328125,3670176,1003,188,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.15236029787549,64.38804825520764,52.99688636740303,3.3794954531254463e-22,2.0,-64.42,2.7445598364131496,-64.54,0.7201,0.9147,1.1319,0.5788,0.4003,0.3243,0
121653,npp,207,1270,0.555171281099319,35.9185676574707,-115.332382202148,3670176,210,949,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-16 09:04:10.177434,96.56158225836707,39.006153061199335,33.872784497491836,2.971283781450112e-12,7.0,-39.04,1.4276677814245327,-38.87,0.4918,0.5645,0.7427,0.9379,0.5229,0.5207,0
121819,npp,2516,706,0.616884648799896,35.9172592163086,-115.334686279297,3670176,2518,487,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.50070972046912,56.57190897589221,47.64905161437558,1.8208806779903977e-17,4.0,-56.59,2.1127631471468895,-56.54,0.5893,0.7309,0.8804,0.7245,0.4755,0.4469,0
121989,npp,1724,150,0.804547071456909,35.9140319824219,-115.336807250977,3670176,1722,71,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.47692081109761,67.85007975776087,55.10134377472824,4.82031842109493e-22,1.0,-67.86,3.3166247903554,-67.84,0.7229,0.985,1.4011,0.5376,0.4751,0.4325,0
122346,npp,2439,2015,0.481975585222244,35.9159202575684,-115.331809997559,3670176,2439,1583,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-20 09:29:20.600713,89.32805587905649,1.171587564381821,1.0374735740835312,9.102038809524655e-25,11.0,-1.13,1.0,-0.97,0.4312,0.5295,0.6585,1.0,0.482,0.482,0
122525,npp,1695,1458,0.738862156867981,35.9191741943359,-115.335548400879,3670176,1695,1094,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.0084187971973,31.062334048234135,27.187694116738363,9.115475164739246e-26,8.0,-31.09,1.2365102219381485,-30.91,0.4478,0.5817,0.665,0.9103,0.6566,0.6726,0
122710,npp,940,893,0.832726418972015,35.9197959899902,-115.331718444824,3670176,939,667,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-22 08:51:34.621458,94.8919220118778,51.58751435993024,43.936667310635016,2.2714309387475926e-25,5.0,-51.61,1.847645286154319,-51.53,0.5248,0.7033,0.8109,0.7529,0.5995,0.6269,0
123251,npp,841,2201,0.346458047628403,35.9192657470703,-115.334762573242,3670176,841,1761,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-25 09:35:37.144783,-77.53253865546112,9.683035280154753,8.56601473670271,4.152990462736544e-23,12.0,9.68,1.0,9.86,0.4161,0.5122,0.6082,1.0337,0.3637,0.3581,0
123428,npp,123,1646,0.461645603179932,35.9134063720703,-115.330528259277,3670176,122,1241,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-26 09:16:46.818771,97.62670692412664,21.88584744929427,19.274437448542056,1.3799652126879866e-18,9.0,-21.89,1.0837787002826917,-21.74,0.4142,0.5117,0.6461,1.0347,0.4833,0.4777,0
123600,npp,2449,1083,0.385794788599014,35.91650390625,-115.333190917969,3670176,2451,796,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-27 08:57:54.714481,96.35797153856741,45.728066973423495,39.35116783487954,7.699973896066202e-13,6.0,-45.76,1.5732132722552272,-45.69,0.5309,0.6411,0.7399,0.8259,0.3672,0.3186,0
123775,npp,1659,523,0.341207385063171,35.9146766662598,-115.329864501953,3670176,1658,320,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.28055714886929,60.810198686363854,50.63072288303248,1.6627994498038861e-06,3.0,-60.84,2.4157378735459294,-60.84,0.6659,0.8521,1.0253,0.6214,0.318,0.212,0
132136,npp,558,2936,0.552017599344254,35.9195213317871,-115.332374572754,3670176,557,2367,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.58701769127275,43.98215788451299,37.953546663222674,5.558108438470411e-06,16.0,44.01,1.5732132722552272,44.025,0.5122,0.5987,0.7463,0.8843,0.4998,0.4882,0
132309,npp,2946,2387,0.5992408096790309,35.9161071777344,-115.32967376709,3670176,2946,1930,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-15 09:41:52.968887,-76.85324690838736,20.003831469037333,17.635453480697098,6.808376062716947e-13,13.0,20.03,1.0837787002826917,20.005,0.4598,0.548,0.6398,0.9662,0.5768,0.579,0
132848,npp,713,708,0.960105955600739,35.9180450439453,-115.33292388916,3670176,713,489,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-18 08:45:14.891183,94.08116091301679,56.52059030915147,47.61871814017915,6.4769570340556275e-28,4.0,-56.54,2.1127631471468895,-56.54,0.5893,0.7309,0.8804,0.7245,0.638,0.6956,0
133027,npp,2990,152,1.1349024772644,35.9190711975098,-115.329566955566,3670176,2997,72,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-19 08:26:15.672217,91.27143372046551,67.81052312833472,55.087091859062326,2.7531404741997945e-28,1.0,-67.83,3.3166247903554,-67.84,0.7229,0.985,1.4011,0.5376,0.5747,0.6101,0
133040,npp,2006,3119,0.69904237985611,35.9164352416992,-115.332611083984,3670176,2007,2497,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-19 10:06:52.730989,-73.33274381469485,49.84703436555466,42.605112507469244,1.0527907772460902e-27,17.0,49.88,1.7549928774784245,49.82,0.5117,0.6448,0.807,0.8211,0.5604,0.574,0
133223,npp,1330,2570,0.422043055295944,35.9203643798828,-115.33373260498,3670176,1331,2078,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-20 09:48:07.744395,-76.25630226907252,29.14209926949201,25.549748451562948,3.93881937816062e-29,14.0,29.18,1.184412938166907,29.13,0.4551,0.5746,0.7174,0.9214,0.4006,0.3889,0
133405,npp,627,2018,0.36447830498218503,35.9196968078613,-115.333099365234,3670176,628,1586,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-21 09:29:19.197669,111.9150244796819,0.9172963084662398,0.8123860884413359,8.576277926288854e-29,11.0,-0.97,1.0,-0.97,0.4312,0.5295,0.6585,1.0,0.3645,0.3645,0
133762,npp,2212,895,0.393115073442459,35.9175300598145,-115.331398010254,3670176,2214,669,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-23 08:51:33.210900,95.4643781027203,51.5122505434404,43.8846812706647,1.45731455054418e-22,5.0,-51.55,1.847645286154319,-51.53,0.5248,0.7033,0.8109,0.7529,0.3616,0.296,0
133775,npp,1029,3826,0.632052361965179,35.9184684753418,-115.330169677734,3670176,1031,3073,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-23 10:31:47.139217,-69.73493738079897,66.0748029803944,54.05693280662752,4.57092163574054e-28,21.0,66.09,3.0,66.05,0.5389,0.7495,0.9355,0.7064,0.4903,0.4465,0
133946,npp,1427,337,0.813054144382477,35.9167594909668,-115.336585998535,3670176,1430,184,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-24 08:32:35.769774,92.51840253473861,64.5387149406616,53.091740970687766,5.2492737795914523e-17,2.0,-64.56,2.8345692104261015,-64.54,0.7201,0.9147,1.1319,0.5788,0.4936,0.4706,0
133958,npp,392,3299,0.52087190747261,35.9203186035156,-115.333801269531,3670176,393,2646,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-24 10:13:05.711084,-72.32748853850714,54.82498133175877,46.381801160710744,2.1297337047177338e-24,18.0,54.86,2.0682789409984763,54.83,0.5512,0.6471,0.8174,0.8182,0.4684,0.4262,0
134138,npp,2798,2753,0.404242247343063,35.9155960083008,-115.331077575684,3670176,2797,2210,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-25 09:54:20.725445,-74.40387241272141,37.14579067899193,32.3304451677825,5.864686909061727e-19,15.0,37.18,1.357151599901897,37.18,0.4443,0.574,0.6912,0.9224,0.4044,0.3729,0
134322,npp,2088,2204,0.443180024623871,35.9127006530762,-115.330261230469,3670176,2088,1763,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-26 09:35:33.965197,-75.32871322371625,9.852883967126454,8.716874324099091,2.9266772252803648e-12,12.0,9.86,1.0,9.86,0.4161,0.5122,0.6082,1.0337,0.4605,0.4581,0
134505,npp,1366,1647,0.369976595044136,35.9165267944336,-115.33642578125,3670176,1366,1243,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-27 09:16:43.650606,98.56944532581322,21.821099136325053,19.22041201419474,5.586019190139558e-05,9.0,-21.84,1.0837787002826917,-21.74,0.4142,0.5117,0.6461,1.0347,0.3987,0.3828,0
134700,npp,2456,3999,0.63231748342514,35.9186973571777,-115.335563659668,3670176,2456,3167,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-08-28 10:37:58.366150,-68.57894678694096,68.92249256603509,55.73790422852451,2.2803786354749046e-06,22.0,68.94,3.5496478698597698,68.89,0.6323,0.8418,1.1968,0.629,0.4705,0.3977,0
137335,npp,2680,2202,0.612568706274033,35.9148941040039,-115.333641052246,3670176,2680,1762,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-11 09:35:28.052835,-78.02293758037614,9.746647349080677,8.623062940942397,0.00041456969216709994,12.0,9.74,1.0,9.86,0.4161,0.5122,0.6082,1.0337,0.6299,0.6332,0
137715,npp,1206,1082,0.4564368724823,35.9129753112793,-115.330978393555,3670176,1206,795,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-13 08:57:43.846499,95.97676149831648,45.75588568862713,39.37825291845679,2.5337509215932036e-15,6.0,-45.8,1.5732132722552272,-45.69,0.5309,0.6411,0.7399,0.8259,0.4121,0.377,0
137905,npp,427,521,0.643271923065186,35.9133567810059,-115.330322265625,3670176,426,318,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-14 08:38:46.422388,93.2479262563682,60.84227767136716,50.65941326324224,7.358455345905269e-22,3.0,-60.88,2.4157378735459294,-60.84,0.6659,0.8521,1.0253,0.6214,0.443,0.3997,0
137916,npp,2415,3473,0.725044429302216,35.9188385009766,-115.331268310547,3670176,2420,2817,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-14 10:19:11.027571,-71.38231749523133,59.07301070550528,49.443815741147404,8.040074865853771e-15,19.0,59.09,2.3545700244418297,59.09,0.5551,0.688,0.8448,0.7696,0.5452,0.558,0
138105,npp,1756,2934,0.415016949176788,35.9175682067871,-115.333702087402,3670176,1755,2366,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-15 10:00:27.836184,-73.77963642687264,43.91406521969876,37.8996043035378,1.7175536639897565e-22,16.0,43.94,1.5732132722552272,44.025,0.5122,0.5987,0.7463,0.8843,0.4127,0.367,0
138296,npp,1068,2384,0.456221580505371,35.9170265197754,-115.329376220703,3670176,1068,1927,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-16 09:41:41.083415,-76.49299685801297,19.877207593544696,17.52518951502459,2.0552732904626394e-28,13.0,19.88,1.0837787002826917,20.005,0.4598,0.548,0.6398,0.9662,0.4448,0.4408,0
138493,npp,337,1830,0.637198448181152,35.9184455871582,-115.330131530762,3670176,337,1406,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-17 09:22:52.547822,100.69931512311734,11.77803413137268,10.414972896541945,2.401732486987738e-30,10.0,-11.8,1.015504800579495,-11.69,0.4528,0.5457,0.65,0.9703,0.6196,0.6183,0
138688,npp,2667,1270,0.75326406955719,35.9167861938477,-115.334678649902,3670176,2667,949,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-18 09:03:58.673392,96.57762653489364,39.00657936949785,33.87727945916492,8.538006627912552e-31,7.0,-39.04,1.4276677814245327,-38.87,0.4918,0.5645,0.7427,0.9379,0.6617,0.7065,0
138881,npp,1897,705,0.838895738124847,35.9183731079102,-115.329978942871,3670176,1897,486,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-19 08:45:03.024445,94.37313499833579,56.57552336835812,47.658240153006034,2.2683547273226743e-29,4.0,-56.62,2.1127631471468895,-56.54,0.5893,0.7309,0.8804,0.7245,0.5806,0.6077,0
138894,npp,764,3647,0.553704679012299,35.9203453063965,-115.33423614502,3670176,763,2956,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-19 10:25:22.292191,-70.44901974243002,62.755508684361835,51.94670523121233,5.706037355869357e-31,20.0,62.77,2.6065528283652384,62.81,0.5321,0.7591,0.9137,0.6975,0.4507,0.3862,0
139080,npp,1099,149,0.990540504455566,35.916690826416,-115.328407287598,3670176,1098,70,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-20 08:26:03.819036,91.31643867577829,67.85821311705305,55.11412490459951,5.680436984224358e-26,1.0,-67.88,3.3166247903554,-67.84,0.7229,0.985,1.4011,0.5376,0.5312,0.5325,0
139095,npp,115,3116,0.579870462417603,35.916130065918,-115.331359863281,3670176,117,2495,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-20 10:06:40.879257,-73.43894226370068,49.75585900990684,42.53409211931473,4.70187798441748e-30,17.0,49.79,1.7549928774784245,49.82,0.5117,0.6448,0.807,0.8211,0.4925,0.4762,0
139283,npp,2508,2566,0.354648515582085,35.9146728515625,-115.335166931152,3670176,2507,2075,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-21 09:47:54.125689,-75.88118866612845,28.96555353414597,25.397957238291845,4.758788894029374e-27,14.0,28.99,1.184412938166907,29.13,0.4551,0.5746,0.7174,0.9214,0.3437,0.3268,0
139868,npp,290,891,0.27573753893375397,35.9177169799805,-115.330924987793,3670176,292,666,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-24 08:51:19.641762,95.38768219225072,51.62934411758836,43.97295683734745,1.7049830825404407e-08,5.0,-51.67,1.847645286154319,-51.53,0.5248,0.7033,0.8109,0.7529,0.2981,0.2076,0
139881,npp,2196,3822,0.587274372577667,35.916431427002,-115.331382751465,3670176,2198,3071,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-24 10:31:33.571597,-69.68516876077231,65.99935401262904,54.00954350889064,3.554097579923739e-17,21.0,66.02,3.0,66.05,0.5389,0.7495,0.9355,0.7064,0.4754,0.4149,0
140071,npp,1539,3294,0.609418451786041,35.9184684753418,-115.336303710938,3670176,1541,2641,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-09-25 10:12:52.163752,-72.79696999988674,54.71487368902052,46.29847696303558,5.653853254590252e-10,18.0,54.73,2.0682789409984763,54.83,0.5512,0.6471,0.8174,0.8182,0.5112,0.4986,0
142958,npp,832,886,1.69534361362457,35.9164657592773,-115.332534790039,3670176,836,664,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-10 08:51:06.935942,94.84379666389869,51.79215922367783,44.09342959857732,0.00018066142986630324,5.0,-51.81,1.847645286154319,-51.53,0.5248,0.7033,0.8109,0.7529,1.0664,1.2764,0
143556,npp,753,2196,0.5976065695285799,35.9140357971191,-115.332862854004,3670176,753,1756,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-13 09:35:13.127738,-76.40466382164098,9.412376092377212,8.327127673297802,1.6402504337454487e-17,12.0,9.39,1.0,9.86,0.4161,0.5122,0.6082,1.0337,0.6149,0.6178,0
143754,npp,40,1640,0.589273363351822,35.9143486022949,-115.334671020508,3670176,40,1236,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-14 09:16:22.844165,96.42798531540011,22.213999090461893,19.56070934360121,9.116103682295627e-25,9.0,-22.21,1.0837787002826917,-21.74,0.4142,0.5117,0.6461,1.0347,0.601,0.6097,0
143943,npp,2372,1077,0.704588711261749,35.9147300720215,-115.336547851562,3670176,2373,791,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-15 08:57:30.783670,96.10995793537049,45.93070472693345,39.51341059978573,2.176445492013009e-31,6.0,-45.97,1.5732132722552272,-45.69,0.5309,0.6411,0.7399,0.8259,0.5698,0.5819,0
143956,npp,1141,3991,0.481680989265442,35.9134635925293,-115.330436706543,3670176,1143,3163,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-15 10:37:39.376412,-68.70679067729779,68.81611493049594,55.668854206809414,2.7306829009602443e-26,22.0,68.82,3.5496478698597698,68.89,0.6323,0.8418,1.1968,0.629,0.428,0.303,0
144136,npp,1604,518,0.90043431520462,35.917236328125,-115.334243774414,3670176,1606,316,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-16 08:38:35.161341,93.60257440228729,60.9230439939918,50.70754837941352,1.9602766651444345e-32,3.0,-60.94,2.4157378735459294,-60.84,0.6659,0.8521,1.0253,0.6214,0.5495,0.5595,0
144151,npp,522,3467,0.759241104125977,35.9167251586914,-115.332084655762,3670176,521,2811,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-16 10:18:59.768142,-71.34341193486374,58.94703673692589,49.34921014842502,1.3120677812773745e-29,19.0,58.96,2.3545700244418297,59.09,0.5551,0.688,0.8448,0.7696,0.5597,0.5843,0
144345,npp,2945,2929,0.784248352050781,35.9198303222656,-115.335243225098,3670176,2947,2362,196611,3866787,2817,usa_lasvegas_9_53,35.91666667,-115.33333333,9,53,usa_lasvegas,2012-10-17 10:00:18.381258,-74.76256181902644,43.75985481849262,37.77056324341841,1.6526832355121804e-31,16.0,43.78,1.5732132722552272,44.025,0.5122,0.5987,0.7463,0.8843,0.6474,0.6935,0
