lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.356,0.515,0.367
2,0.207,0.394,0.22
3,0.149,0.298,0.16
4,0.141,0.222,0.15
5,0.154,0.164,0.158
6,0.147,0.12,0.146
7,0.123,0.089,0.119
8,0.123,0.069,0.116
9,0.132,0.056,0.124
10,0.128,0.05,0.117
11,0.123,0.048,0.112
12,0.091,0.05,0.079
13,0.068,0.054,0.055
14,0.08,0.059,0.066
15,0.084,0.065,0.07
16,0.088,0.071,0.076
17,0.052,0.076,0.041
18,0.038,0.08,0.029
19,0.025,0.082,0.017
20,0.06,0.083,0.054
21,0.063,0.082,0.057
22,0.05,0.08,0.046
23,0.01,0.076,0.01
24,0.002,0.071,0.006
25,0.043,0.065,0.052
26,0.049,0.044,0.061
27,0.04,0.039,0.054
28,0.071,0.038,0.087
29,0.047,0.038,0.065
30,0.054,0.039,0.072
31,0.065,0.039,0.082
32,0.039,0.039,0.053
33,0.048,0.04,0.058
34,0.034,0.042,0.042
35,0.02,0.041,0.024
36,0.029,0.04,0.029
37,0.048,0.04,0.045
38,0.027,0.04,0.022
39,0.038,0.042,0.032
40,0.021,0.042,0.013
41,0.058,0.041,0.049
42,0.059,0.039,0.047
43,0.038,0.039,0.025
44,0.026,0.039,0.013
45,0.034,0.039,0.022
46,0.026,0.038,0.016
47,0.046,0.037,0.037
48,0.06,0.036,0.052
49,0.032,0.037,0.026
50,0.034,0.038,0.031
51,0.024,0.038,0.021
52,0.026,0.038,0.026
53,0.063,0.037,0.065
54,0.045,0.037,0.051
55,0.036,0.038,0.046
56,0.031,0.038,0.042
57,0.024,0.036,0.037
58,0.053,0.036,0.068
59,0.067,0.034,0.082
60,0.016,0.034,0.032
61,0.002,0.034,0.017
62,0.025,0.034,0.037
63,0.036,0.033,0.044
64,0.048,0.033,0.051
65,0.045,0.034,0.045
66,0.036,0.035,0.033
67,0.009,0.036,0.005
68,0.033,0.035,0.028
69,0.055,0.034,0.047
70,0.016,0.033,0.008
71,0.019,0.032,0.01
72,0.029,0.032,0.018
73,0.045,0.032,0.032
74,0.054,0.03,0.042
75,0.044,0.03,0.034
76,0.042,0.031,0.032
77,0.024,0.031,0.016
78,0.002,0.031,-0.003
79,0.022,0.031,0.018
80,0.048,0.031,0.044
81,0.04,0.031,0.037
82,0.025,0.031,0.025
83,0.025,0.03,0.028
84,0.017,0.028,0.023
85,0.047,0.026,0.055
86,0.025,0.026,0.035
87,0.01,0.026,0.021
88,0.003,0.027,0.016
89,0.01,0.027,0.024
90,0.033,0.026,0.046
91,0.043,0.025,0.053
92,0.051,0.025,0.059
93,0.044,0.025,0.05
94,0.039,0.025,0.042
95,0.019,0.023,0.018
96,0.002,0.023,-0.0
97,0.018,0.024,0.013
98,0.021,0.025,0.015
99,0.006,0.024,-0.002
100,0.019,0.023,0.01
101,0.032,0.022,0.021
102,0.013,0.021,0.001
103,0.005,0.021,-0.007
104,0.026,0.021,0.015
105,0.044,0.021,0.033
106,0.045,0.02,0.036
107,0.022,0.019,0.015
108,0.01,0.018,0.005
109,-0.005,0.018,-0.008
110,0.011,0.017,0.01
111,0.021,0.015,0.021
112,0.008,0.013,0.01
113,0.026,0.014,0.03
114,0.016,0.015,0.022
115,0.005,0.015,0.013
116,0.018,0.015,0.027
117,0.018,0.014,0.029
118,0.025,0.012,0.037
119,0.007,0.009,0.018
120,-0.022,0.007,-0.012
121,0.006,0.004,0.013
122,0.02,0.004,0.024
123,0.015,0.003,0.017
124,0.0,0.002,-0.001
125,-0.018,0.002,-0.021
126,-0.009,-0.0,-0.014
127,0.006,-0.003,-0.001
128,0.022,-0.005,0.014
129,-0.01,-0.005,-0.019
130,-0.019,-0.006,-0.028
131,-0.012,-0.008,-0.023
132,-0.005,-0.011,-0.016
133,-0.009,-0.013,-0.02
134,0.005,-0.014,-0.005
135,-0.026,-0.013,-0.034
136,-0.039,-0.015,-0.046
137,-0.035,-0.016,-0.041
138,-0.015,-0.017,-0.019
139,0.01,-0.018,0.007
140,-0.006,-0.018,-0.008
141,-0.015,-0.018,-0.014
142,-0.018,-0.018,-0.016
143,-0.01,-0.02,-0.005
144,-0.031,-0.021,-0.025
145,-0.036,-0.021,-0.029
146,-0.046,-0.02,-0.038
147,-0.025,-0.02,-0.016
148,-0.011,-0.02,-0.001
149,0.011,-0.019,0.019
150,0.005,-0.018,0.011
151,-0.018,-0.016,-0.014
152,-0.029,-0.016,-0.026
153,-0.04,-0.016,-0.038
154,-0.01,-0.016,-0.011
155,-0.008,-0.016,-0.011
156,-0.008,-0.014,-0.012
157,-0.032,-0.014,-0.037
158,-0.032,-0.015,-0.038
159,-0.014,-0.014,-0.021
160,0.027,-0.015,0.017
161,-0.021,-0.014,-0.03
162,-0.028,-0.013,-0.038
163,-0.014,-0.013,-0.024
164,-0.019,-0.013,-0.028
165,0.004,-0.014,-0.003
166,0.004,-0.015,-0.002
167,-0.015,-0.016,-0.019
168,-0.031,-0.017,-0.033
169,-0.026,-0.02,-0.028
170,-0.017,-0.021,-0.017
171,-0.024,-0.021,-0.023
172,-0.037,-0.021,-0.034
173,-0.039,-0.022,-0.035
174,-0.012,-0.023,-0.007
175,-0.008,-0.026,-0.001
176,-0.013,-0.028,-0.004
177,-0.035,-0.03,-0.025
178,-0.037,-0.031,-0.028
179,-0.036,-0.03,-0.029
180,-0.037,-0.032,-0.033
181,-0.003,-0.033,-0.002
182,-0.035,-0.033,-0.035
183,-0.058,-0.032,-0.058
184,-0.039,-0.031,-0.041
185,-0.044,-0.032,-0.047
186,-0.014,-0.033,-0.019
187,-0.027,-0.034,-0.034
188,-0.04,-0.033,-0.048
189,-0.046,-0.033,-0.055
190,-0.033,-0.032,-0.042
191,-0.027,-0.033,-0.037
192,-0.021,-0.033,-0.031
193,-0.037,-0.033,-0.046
194,-0.038,-0.031,-0.045
195,-0.03,-0.031,-0.036
196,-0.013,-0.032,-0.018
197,-0.018,-0.033,-0.022
198,-0.042,-0.031,-0.045
199,-0.01,-0.03,-0.011
200,-0.047,-0.03,-0.047
201,-0.042,-0.031,-0.041
202,-0.05,-0.033,-0.046
203,-0.036,-0.033,-0.032
204,-0.02,-0.033,-0.013
205,-0.049,-0.033,-0.039
206,-0.047,-0.032,-0.036
207,-0.023,-0.033,-0.013
208,-0.002,-0.034,0.007
209,-0.009,-0.033,-0.002
210,-0.038,-0.032,-0.032
211,-0.037,-0.031,-0.034
212,-0.044,-0.03,-0.042
213,-0.031,-0.03,-0.031
214,-0.029,-0.03,-0.031
215,-0.037,-0.027,-0.041
216,-0.04,-0.024,-0.046
217,-0.036,-0.023,-0.043
218,-0.018,-0.023,-0.026
219,0.005,-0.021,-0.005
220,-0.016,-0.019,-0.028
221,-0.034,-0.016,-0.046
222,-0.031,-0.015,-0.042
223,-0.002,-0.015,-0.011
224,-0.001,-0.015,-0.008
225,-0.003,-0.015,-0.009
226,-0.02,-0.015,-0.025
227,-0.018,-0.015,-0.022
228,-0.026,-0.015,-0.03
229,-0.004,-0.015,-0.007
230,-0.01,-0.015,-0.011
231,-0.012,-0.015,-0.01
232,0.007,-0.015,0.01
233,-0.023,-0.015,-0.016
234,-0.033,-0.018,-0.024
235,-0.015,-0.02,-0.004
236,-0.025,-0.022,-0.013
237,-0.009,-0.023,0.002
238,-0.045,-0.023,-0.034
239,-0.045,-0.025,-0.038
240,-0.014,-0.026,-0.009
241,-0.002,-0.025,0.001
242,-0.03,-0.025,-0.028
243,-0.053,-0.023,-0.052
244,-0.04,-0.024,-0.041
245,-0.019,-0.026,-0.023
246,-0.011,-0.025,-0.016
247,-0.005,-0.024,-0.013
248,-0.029,-0.022,-0.038
249,-0.031,-0.021,-0.039
250,-0.009,-0.02,-0.019
251,-0.012,-0.019,-0.022
252,-0.029,-0.017,-0.037
253,-0.019,-0.016,-0.027
254,-0.026,-0.015,-0.032
255,-0.002,-0.015,-0.008
256,-0.012,-0.014,-0.017
257,0.001,-0.013,-0.003
258,0.0,-0.013,-0.002
259,-0.027,-0.012,-0.028
260,-0.023,-0.012,-0.023
261,-0.019,-0.013,-0.016
262,-0.003,-0.014,0.003
263,-0.016,-0.014,-0.007
264,-0.033,-0.015,-0.021
265,-0.023,-0.016,-0.009
266,0.007,-0.016,0.02
267,-0.006,-0.018,0.005
268,0.021,-0.02,0.03
269,-0.044,-0.02,-0.036
270,-0.04,-0.019,-0.033
271,-0.022,-0.018,-0.018
272,-0.02,-0.018,-0.018
273,-0.012,-0.017,-0.014
274,-0.02,-0.015,-0.024
275,-0.036,-0.014,-0.041
276,-0.011,-0.013,-0.017
277,0.008,-0.012,-0.001
278,0.008,-0.01,-0.001
279,-0.033,-0.008,-0.042
280,-0.031,-0.005,-0.041
281,-0.023,-0.004,-0.033
282,-0.003,-0.003,-0.011
283,0.014,-0.002,0.008
284,0.018,-0.001,0.012
285,0.008,0.0,0.002
286,0.005,0.001,-0.0
287,-0.014,0.001,-0.019
288,0.041,0.001,0.036
289,0.009,0.001,0.007
290,-0.004,0.002,-0.003
291,0.018,0.002,0.022
292,0.004,-0.0,0.012
293,-0.025,-0.002,-0.013
294,-0.015,-0.006,-0.0
295,-0.017,-0.008,-0.002
296,-0.018,-0.01,-0.004
297,-0.008,-0.013,0.004
298,-0.009,-0.014,0.002
299,-0.004,-0.016,0.003
300,-0.019,-0.016,-0.014
301,-0.021,-0.016,-0.019
302,-0.038,-0.016,-0.039
303,-0.011,-0.017,-0.015
304,-0.017,-0.018,-0.022
305,-0.002,-0.017,-0.008
306,-0.015,-0.015,-0.023
307,-0.039,-0.014,-0.047
308,-0.019,-0.012,-0.028
309,0.004,-0.01,-0.005
310,-0.012,-0.008,-0.022
311,-0.016,-0.006,-0.026
312,-0.012,-0.004,-0.02
313,0.004,-0.001,-0.004
314,0.008,0.0,0.002
315,0.019,0.002,0.013
316,0.015,0.005,0.01
317,0.018,0.006,0.014
318,0.013,0.007,0.01
319,0.018,0.009,0.017
320,0.006,0.01,0.01
321,-0.0,0.012,0.008
322,-0.015,0.013,-0.003
323,-0.003,0.013,0.012
324,-0.001,0.012,0.015
325,0.021,0.009,0.038
326,0.018,0.008,0.034
327,0.023,0.006,0.036
328,0.002,0.005,0.014
329,0.009,0.003,0.019
330,0.014,0.002,0.02
331,0.023,0.001,0.025
332,-0.002,0.001,-0.002
333,-0.009,0.003,-0.011
334,-0.005,0.004,-0.009
335,0.006,0.005,0.001
336,0.015,0.005,0.009
337,-0.002,0.006,-0.009
338,-0.008,0.007,-0.016
339,-0.023,0.006,-0.032
340,-0.012,0.006,-0.021
341,0.009,0.005,0.001
342,0.008,0.006,0.002
343,-0.0,0.007,-0.006
344,0.007,0.008,0.003
345,0.009,0.01,0.006
346,0.051,0.012,0.048
347,0.056,0.014,0.054
348,0.038,0.017,0.038
349,0.028,0.02,0.032
350,0.02,0.023,0.029
351,0.029,0.024,0.041
352,0.012,0.026,0.027
353,0.01,0.028,0.026
354,-0.016,0.031,0.002
355,-0.007,0.033,0.011
356,0.013,0.034,0.028
357,0.026,0.035,0.039
358,0.047,0.037,0.058
359,0.051,0.038,0.059
360,0.065,0.039,0.069
361,0.062,0.039,0.062
362,0.081,0.037,0.078
363,0.062,0.037,0.058
364,0.044,0.038,0.039
365,0.022,0.039,0.016
366,0.018,0.038,0.012
367,0.007,0.037,-0.0
368,0.037,0.036,0.028
369,0.021,0.037,0.012
370,0.05,0.038,0.04
371,0.044,0.038,0.035
372,0.049,0.037,0.04
373,0.029,0.035,0.022
374,0.04,0.034,0.034
375,0.042,0.033,0.038
376,0.015,0.032,0.012
377,0.019,0.031,0.019
378,0.013,0.03,0.016
379,0.033,0.03,0.041
380,0.03,0.029,0.04
381,0.022,0.029,0.036
382,0.029,0.029,0.045
383,0.043,0.029,0.06
384,0.049,0.03,0.066
385,0.045,0.031,0.061
386,0.023,0.031,0.038
387,0.013,0.032,0.025
388,0.029,0.033,0.039
389,0.069,0.034,0.075
390,0.061,0.035,0.063
391,0.033,0.035,0.033
392,0.013,0.035,0.012
393,0.009,0.035,0.007
394,0.037,0.033,0.033
395,0.035,0.032,0.029
396,0.025,0.029,0.018
397,0.028,0.025,0.02
398,-0.0,0.019,-0.007
399,0.012,0.012,0.004
400,0.02,0.003,0.012
