lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.402,0.534,0.427
2,0.225,0.408,0.252
3,0.163,0.308,0.183
4,0.151,0.231,0.158
5,0.153,0.173,0.149
6,0.162,0.131,0.154
7,0.159,0.103,0.148
8,0.136,0.085,0.123
9,0.149,0.076,0.134
10,0.138,0.074,0.121
11,0.141,0.077,0.121
12,0.122,0.083,0.099
13,0.113,0.092,0.087
14,0.117,0.101,0.09
15,0.125,0.111,0.099
16,0.119,0.119,0.094
17,0.108,0.127,0.086
18,0.097,0.133,0.079
19,0.093,0.136,0.077
20,0.081,0.138,0.067
21,0.114,0.138,0.099
22,0.108,0.135,0.096
23,0.096,0.13,0.09
24,0.092,0.124,0.094
25,0.09,0.116,0.1
26,0.105,0.093,0.125
27,0.106,0.083,0.137
28,0.094,0.078,0.134
29,0.062,0.075,0.107
30,0.097,0.072,0.139
31,0.08,0.07,0.116
32,0.069,0.068,0.097
33,0.052,0.066,0.074
34,0.04,0.065,0.052
35,0.055,0.063,0.058
36,0.049,0.061,0.046
37,0.059,0.06,0.052
38,0.053,0.06,0.045
39,0.064,0.061,0.055
40,0.045,0.062,0.034
41,0.062,0.064,0.046
42,0.072,0.064,0.051
43,0.058,0.065,0.037
44,0.064,0.067,0.042
45,0.063,0.07,0.041
46,0.062,0.073,0.042
47,0.076,0.075,0.056
48,0.098,0.076,0.078
49,0.11,0.077,0.093
50,0.099,0.078,0.084
51,0.079,0.079,0.068
52,0.071,0.079,0.064
53,0.089,0.078,0.09
54,0.075,0.078,0.084
55,0.064,0.079,0.083
56,0.072,0.077,0.099
57,0.082,0.075,0.117
58,0.079,0.072,0.12
59,0.08,0.07,0.122
60,0.081,0.068,0.121
61,0.042,0.067,0.077
62,0.036,0.065,0.06
63,0.059,0.064,0.07
64,0.067,0.063,0.068
65,0.058,0.062,0.054
66,0.073,0.061,0.065
67,0.032,0.061,0.026
68,0.05,0.061,0.042
69,0.072,0.062,0.06
70,0.082,0.062,0.068
71,0.073,0.062,0.055
72,0.07,0.063,0.05
73,0.072,0.063,0.05
74,0.051,0.063,0.031
75,0.063,0.062,0.041
76,0.05,0.062,0.028
77,0.05,0.061,0.03
78,0.053,0.06,0.035
79,0.074,0.059,0.058
80,0.077,0.058,0.063
81,0.082,0.057,0.073
82,0.065,0.055,0.063
83,0.047,0.053,0.051
84,0.039,0.051,0.051
85,0.047,0.049,0.067
86,0.041,0.046,0.071
87,0.037,0.043,0.073
88,0.045,0.043,0.086
89,0.03,0.042,0.07
90,0.038,0.04,0.073
91,0.029,0.041,0.056
92,0.03,0.04,0.045
93,0.047,0.042,0.05
94,0.053,0.042,0.049
95,0.052,0.043,0.045
96,0.039,0.043,0.03
97,0.042,0.045,0.033
98,0.03,0.045,0.02
99,0.034,0.045,0.023
100,0.044,0.045,0.03
101,0.073,0.045,0.053
102,0.036,0.045,0.016
103,0.035,0.046,0.016
104,0.067,0.047,0.045
105,0.059,0.046,0.037
106,0.05,0.045,0.028
107,0.042,0.044,0.023
108,0.056,0.044,0.039
109,0.06,0.043,0.046
110,0.043,0.042,0.032
111,0.044,0.041,0.038
112,0.021,0.04,0.022
113,0.027,0.04,0.032
114,0.023,0.039,0.036
115,0.019,0.038,0.041
116,0.039,0.038,0.068
117,0.039,0.038,0.073
118,0.036,0.038,0.072
119,0.023,0.038,0.056
120,0.02,0.037,0.046
121,0.031,0.036,0.049
122,0.068,0.035,0.074
123,0.059,0.036,0.056
124,0.045,0.036,0.037
125,0.045,0.037,0.034
126,0.032,0.036,0.02
127,0.042,0.035,0.028
128,0.04,0.035,0.024
129,0.039,0.035,0.023
130,0.013,0.035,-0.004
131,0.013,0.034,-0.008
132,0.041,0.033,0.017
133,0.045,0.033,0.018
134,0.036,0.032,0.009
135,0.027,0.031,0.001
136,0.021,0.03,-0.002
137,0.026,0.028,0.005
138,0.026,0.027,0.007
139,0.023,0.026,0.006
140,0.032,0.025,0.02
141,0.018,0.025,0.013
142,0.033,0.026,0.031
143,0.023,0.026,0.029
144,0.036,0.028,0.048
145,0.027,0.031,0.047
146,0.025,0.034,0.051
147,0.019,0.037,0.05
148,0.047,0.038,0.077
149,0.057,0.038,0.082
150,0.05,0.04,0.069
151,0.026,0.04,0.038
152,0.036,0.042,0.037
153,0.046,0.043,0.039
154,0.042,0.044,0.03
155,0.045,0.045,0.029
156,0.041,0.047,0.024
157,0.046,0.047,0.029
158,0.039,0.048,0.02
159,0.061,0.047,0.041
160,0.082,0.047,0.057
161,0.06,0.048,0.032
162,0.05,0.048,0.021
163,0.061,0.048,0.031
164,0.046,0.049,0.019
165,0.036,0.05,0.012
166,0.024,0.052,0.004
167,0.037,0.054,0.017
168,0.02,0.055,0.003
169,0.051,0.056,0.033
170,0.081,0.058,0.065
171,0.074,0.059,0.065
172,0.075,0.061,0.072
173,0.058,0.064,0.062
174,0.058,0.067,0.067
175,0.064,0.067,0.08
176,0.058,0.068,0.08
177,0.068,0.07,0.094
178,0.065,0.071,0.09
179,0.082,0.071,0.101
180,0.091,0.072,0.102
181,0.106,0.073,0.107
182,0.073,0.073,0.071
183,0.082,0.073,0.073
184,0.064,0.074,0.052
185,0.066,0.074,0.05
186,0.08,0.072,0.06
187,0.064,0.07,0.045
188,0.044,0.068,0.025
189,0.05,0.065,0.03
190,0.067,0.063,0.042
191,0.07,0.061,0.043
192,0.07,0.061,0.04
193,0.058,0.06,0.03
194,0.058,0.06,0.033
195,0.05,0.061,0.028
196,0.036,0.06,0.016
197,0.061,0.059,0.043
198,0.064,0.057,0.046
199,0.083,0.057,0.067
200,0.043,0.057,0.032
201,0.056,0.057,0.048
202,0.067,0.057,0.063
203,0.056,0.057,0.061
204,0.057,0.056,0.071
205,0.047,0.056,0.069
206,0.064,0.055,0.092
207,0.045,0.052,0.075
208,0.052,0.051,0.078
209,0.052,0.048,0.072
210,0.068,0.047,0.079
211,0.065,0.045,0.069
212,0.05,0.043,0.05
213,0.034,0.041,0.03
214,0.04,0.04,0.03
215,0.017,0.04,0.004
216,0.02,0.04,0.005
217,0.04,0.038,0.023
218,0.038,0.037,0.018
219,0.019,0.036,-0.002
220,0.053,0.036,0.026
221,0.043,0.037,0.015
222,0.025,0.038,-0.002
223,0.021,0.039,-0.004
224,0.023,0.04,0.001
225,0.057,0.039,0.037
226,0.049,0.041,0.03
227,0.06,0.043,0.044
228,0.051,0.045,0.036
229,0.043,0.046,0.031
230,0.048,0.047,0.039
231,0.054,0.049,0.049
232,0.05,0.049,0.051
233,0.052,0.051,0.062
234,0.049,0.052,0.065
235,0.054,0.053,0.077
236,0.046,0.052,0.075
237,0.047,0.051,0.076
238,0.051,0.049,0.076
239,0.04,0.048,0.062
240,0.055,0.046,0.069
241,0.061,0.046,0.067
242,0.049,0.045,0.051
243,0.033,0.043,0.031
244,0.029,0.041,0.022
245,0.049,0.04,0.039
246,0.044,0.038,0.03
247,0.046,0.036,0.031
248,0.046,0.036,0.028
249,0.032,0.037,0.011
250,0.018,0.039,-0.005
251,0.026,0.04,0.002
252,0.042,0.041,0.019
253,0.047,0.042,0.026
254,0.039,0.042,0.02
255,0.023,0.044,0.008
256,0.04,0.044,0.024
257,0.033,0.044,0.02
258,0.048,0.044,0.034
259,0.052,0.044,0.04
260,0.058,0.043,0.048
261,0.053,0.043,0.048
262,0.039,0.042,0.042
263,0.048,0.042,0.062
264,0.055,0.041,0.077
265,0.05,0.04,0.079
266,0.053,0.038,0.085
267,0.048,0.036,0.081
268,0.043,0.033,0.071
269,0.036,0.031,0.058
270,0.025,0.03,0.04
271,0.004,0.028,0.013
272,0.005,0.027,0.01
273,0.002,0.025,0.0
274,0.014,0.023,0.008
275,0.013,0.023,0.005
276,0.036,0.024,0.026
277,0.023,0.025,0.01
278,0.035,0.026,0.019
279,0.018,0.027,-0.001
280,0.041,0.029,0.019
281,0.044,0.033,0.019
282,0.03,0.035,0.006
283,0.03,0.039,0.01
284,0.035,0.041,0.017
285,0.038,0.043,0.023
286,0.045,0.046,0.033
287,0.046,0.049,0.033
288,0.067,0.051,0.054
289,0.066,0.053,0.055
290,0.051,0.055,0.047
291,0.073,0.056,0.073
292,0.08,0.057,0.091
293,0.052,0.057,0.073
294,0.055,0.058,0.084
295,0.062,0.057,0.096
296,0.059,0.056,0.095
297,0.065,0.057,0.098
298,0.042,0.059,0.07
299,0.041,0.06,0.06
300,0.047,0.06,0.059
301,0.051,0.06,0.057
302,0.04,0.06,0.038
303,0.046,0.059,0.038
304,0.059,0.059,0.047
305,0.057,0.058,0.044
306,0.065,0.057,0.048
307,0.067,0.055,0.047
308,0.08,0.054,0.057
309,0.056,0.053,0.033
310,0.041,0.051,0.017
311,0.071,0.05,0.046
312,0.064,0.049,0.039
313,0.062,0.048,0.039
314,0.042,0.045,0.022
315,0.054,0.044,0.037
316,0.042,0.044,0.028
317,0.031,0.044,0.02
318,0.036,0.043,0.026
319,0.042,0.043,0.036
320,0.018,0.041,0.017
321,0.002,0.041,0.013
322,0.035,0.04,0.058
323,0.047,0.039,0.08
324,0.051,0.039,0.092
325,0.041,0.039,0.087
326,0.036,0.039,0.079
327,0.042,0.04,0.078
328,0.031,0.041,0.058
329,0.067,0.043,0.082
330,0.049,0.045,0.057
331,0.06,0.047,0.061
332,0.046,0.051,0.042
333,0.065,0.054,0.056
334,0.08,0.056,0.068
335,0.049,0.06,0.038
336,0.068,0.063,0.054
337,0.074,0.065,0.056
338,0.047,0.065,0.028
339,0.026,0.065,0.007
340,0.029,0.066,0.008
341,0.058,0.065,0.035
342,0.079,0.065,0.057
343,0.092,0.066,0.072
344,0.086,0.066,0.068
345,0.051,0.067,0.037
346,0.086,0.068,0.073
347,0.079,0.069,0.066
348,0.081,0.071,0.072
349,0.089,0.072,0.085
350,0.07,0.072,0.075
351,0.068,0.071,0.086
352,0.07,0.07,0.098
353,0.058,0.071,0.093
354,0.067,0.073,0.106
355,0.038,0.074,0.081
356,0.051,0.074,0.09
357,0.066,0.075,0.095
358,0.074,0.077,0.093
359,0.077,0.077,0.085
360,0.109,0.077,0.109
361,0.105,0.076,0.099
362,0.092,0.075,0.081
363,0.087,0.073,0.074
364,0.08,0.073,0.065
365,0.063,0.074,0.048
366,0.054,0.076,0.038
367,0.066,0.077,0.046
368,0.067,0.078,0.046
369,0.073,0.078,0.051
370,0.087,0.078,0.065
371,0.081,0.079,0.058
372,0.063,0.079,0.041
373,0.102,0.078,0.081
374,0.092,0.077,0.074
375,0.089,0.076,0.075
376,0.061,0.075,0.051
377,0.037,0.074,0.032
378,0.066,0.074,0.064
379,0.073,0.073,0.076
380,0.082,0.072,0.094
381,0.054,0.072,0.08
382,0.083,0.071,0.118
383,0.087,0.07,0.126
384,0.094,0.07,0.135
385,0.086,0.069,0.126
386,0.079,0.068,0.111
387,0.057,0.068,0.079
388,0.041,0.067,0.055
389,0.057,0.066,0.061
390,0.056,0.066,0.055
391,0.071,0.065,0.065
392,0.063,0.064,0.055
393,0.065,0.062,0.057
394,0.063,0.061,0.053
395,0.057,0.059,0.045
396,0.056,0.057,0.04
397,0.066,0.054,0.046
398,0.052,0.051,0.032
399,0.034,0.048,0.014
400,0.05,0.043,0.03
