lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.582,0.584,0.876
2,0.286,0.412,0.67
3,0.105,0.273,0.443
4,0.056,0.162,0.239
5,0.022,0.076,0.065
6,0.018,0.012,-0.068
7,-0.001,-0.035,-0.164
8,-0.025,-0.066,-0.227
9,-0.028,-0.084,-0.262
10,-0.021,-0.092,-0.28
11,-0.021,-0.092,-0.289
12,-0.015,-0.084,-0.29
13,0.003,-0.072,-0.287
14,0.002,-0.057,-0.288
15,0.001,-0.039,-0.289
16,-0.01,-0.021,-0.29
17,-0.027,-0.002,-0.291
18,-0.033,0.016,-0.291
19,-0.041,0.032,-0.287
20,-0.039,0.047,-0.273
21,-0.034,0.059,-0.245
22,-0.028,0.07,-0.196
23,-0.003,0.077,-0.117
24,0.037,0.082,-0.001
25,0.113,0.085,0.159
26,0.165,0.076,0.348
27,0.159,0.071,0.547
28,0.087,0.067,0.713
29,0.021,0.066,0.809
30,0.032,0.064,0.806
31,0.083,0.062,0.703
32,0.169,0.061,0.533
33,0.13,0.058,0.328
34,0.08,0.053,0.139
35,0.006,0.041,-0.015
36,-0.031,0.025,-0.127
37,-0.032,0.008,-0.201
38,-0.027,-0.005,-0.245
39,-0.033,-0.016,-0.27
40,-0.029,-0.026,-0.283
41,-0.037,-0.034,-0.287
42,-0.046,-0.041,-0.29
43,-0.049,-0.045,-0.29
44,-0.044,-0.047,-0.29
45,-0.034,-0.045,-0.289
46,-0.041,-0.04,-0.288
47,-0.045,-0.033,-0.288
48,-0.035,-0.023,-0.284
49,-0.054,-0.012,-0.277
50,-0.051,0.001,-0.257
51,-0.027,0.012,-0.217
52,-0.005,0.021,-0.154
53,-0.003,0.029,-0.06
54,-0.013,0.038,0.067
55,0.007,0.049,0.229
56,0.057,0.059,0.416
57,0.164,0.067,0.61
58,0.258,0.07,0.759
59,0.273,0.071,0.806
60,0.174,0.07,0.725
61,0.049,0.066,0.558
62,-0.025,0.058,0.366
63,-0.008,0.05,0.19
64,0.019,0.042,0.041
65,0.012,0.037,-0.081
66,0.007,0.031,-0.167
67,-0.006,0.023,-0.222
68,-0.02,0.014,-0.255
69,-0.027,0.004,-0.274
70,-0.017,-0.005,-0.28
71,-0.01,-0.013,-0.28
72,-0.013,-0.019,-0.282
73,-0.02,-0.023,-0.283
74,-0.034,-0.025,-0.288
75,-0.033,-0.025,-0.289
76,-0.031,-0.022,-0.288
77,-0.026,-0.018,-0.285
78,-0.022,-0.012,-0.277
79,-0.019,-0.003,-0.261
80,-0.01,0.007,-0.232
81,0.002,0.019,-0.185
82,0.007,0.031,-0.112
83,0.066,0.04,0.0
84,0.114,0.044,0.146
85,0.134,0.043,0.313
86,0.094,0.041,0.48
87,0.004,0.041,0.618
88,-0.03,0.043,0.698
89,0.008,0.042,0.697
90,0.079,0.042,0.606
91,0.107,0.041,0.451
92,0.079,0.038,0.269
93,0.046,0.031,0.104
94,-0.014,0.02,-0.033
95,-0.024,0.008,-0.132
96,-0.02,-0.003,-0.198
97,-0.024,-0.011,-0.241
98,-0.029,-0.018,-0.265
99,-0.029,-0.023,-0.277
100,-0.021,-0.027,-0.28
101,-0.033,-0.031,-0.282
102,-0.033,-0.032,-0.283
103,-0.024,-0.032,-0.283
104,-0.019,-0.03,-0.284
105,-0.025,-0.026,-0.284
106,-0.03,-0.02,-0.282
107,-0.046,-0.014,-0.28
108,-0.038,-0.006,-0.269
109,-0.026,0.001,-0.247
110,-0.033,0.007,-0.213
111,-0.009,0.01,-0.155
112,0.007,0.014,-0.068
113,-0.004,0.02,0.045
114,0.004,0.027,0.188
115,0.068,0.033,0.354
116,0.15,0.037,0.521
117,0.176,0.038,0.641
118,0.14,0.038,0.678
119,0.045,0.035,0.614
120,-0.033,0.03,0.478
121,-0.043,0.023,0.318
122,-0.018,0.016,0.165
123,0.01,0.011,0.032
124,0.014,0.007,-0.076
125,-0.004,0.002,-0.157
126,-0.025,-0.006,-0.212
127,-0.034,-0.014,-0.244
128,-0.022,-0.022,-0.261
129,-0.024,-0.028,-0.27
130,-0.024,-0.033,-0.274
131,-0.031,-0.035,-0.277
132,-0.041,-0.036,-0.282
133,-0.048,-0.034,-0.284
134,-0.043,-0.031,-0.282
135,-0.042,-0.027,-0.28
136,-0.032,-0.02,-0.274
137,-0.028,-0.013,-0.267
138,-0.017,-0.005,-0.252
139,-0.027,0.005,-0.228
140,-0.021,0.016,-0.187
141,0.006,0.025,-0.12
142,0.052,0.03,-0.024
143,0.098,0.031,0.104
144,0.108,0.03,0.249
145,0.057,0.031,0.392
146,0.004,0.032,0.516
147,-0.001,0.034,0.596
148,0.05,0.034,0.605
149,0.099,0.035,0.536
150,0.103,0.033,0.404
151,0.053,0.03,0.248
152,0.0,0.022,0.097
153,-0.029,0.012,-0.023
154,-0.043,-0.0,-0.116
155,-0.037,-0.009,-0.181
156,-0.031,-0.017,-0.224
157,-0.031,-0.023,-0.249
158,-0.035,-0.028,-0.263
159,-0.036,-0.033,-0.271
160,-0.029,-0.037,-0.273
161,-0.025,-0.039,-0.276
162,-0.031,-0.039,-0.28
163,-0.034,-0.037,-0.282
164,-0.035,-0.033,-0.279
165,-0.038,-0.027,-0.277
166,-0.026,-0.018,-0.271
167,-0.025,-0.009,-0.262
168,-0.026,-0.001,-0.245
169,-0.024,0.005,-0.215
170,-0.017,0.01,-0.164
171,-0.024,0.016,-0.091
172,-0.012,0.024,0.009
173,0.017,0.032,0.138
174,0.088,0.038,0.29
175,0.139,0.04,0.443
176,0.199,0.041,0.567
177,0.095,0.04,0.608
178,0.015,0.038,0.563
179,-0.03,0.034,0.46
180,0.0,0.029,0.328
181,0.023,0.025,0.187
182,0.044,0.023,0.057
183,0.032,0.021,-0.052
184,-0.003,0.016,-0.137
185,-0.019,0.007,-0.196
186,-0.032,-0.003,-0.234
187,-0.028,-0.013,-0.256
188,-0.032,-0.021,-0.268
189,-0.029,-0.027,-0.273
190,-0.029,-0.032,-0.277
191,-0.025,-0.034,-0.28
192,-0.025,-0.036,-0.28
193,-0.037,-0.036,-0.28
194,-0.043,-0.034,-0.277
195,-0.025,-0.03,-0.271
196,-0.029,-0.024,-0.266
197,-0.028,-0.016,-0.255
198,-0.025,-0.006,-0.234
199,-0.019,0.005,-0.2
200,-0.005,0.013,-0.142
201,0.032,0.019,-0.055
202,0.052,0.019,0.057
203,0.03,0.021,0.188
204,-0.005,0.024,0.329
205,-0.039,0.028,0.461
206,-0.002,0.031,0.561
207,0.079,0.032,0.599
208,0.163,0.033,0.555
209,0.125,0.032,0.435
210,0.076,0.03,0.284
211,0.003,0.024,0.135
212,-0.013,0.016,0.011
213,-0.017,0.008,-0.086
214,-0.01,0.003,-0.159
215,-0.018,0.0,-0.208
216,-0.021,-0.004,-0.239
217,-0.023,-0.011,-0.257
218,-0.038,-0.018,-0.268
219,-0.04,-0.024,-0.273
220,-0.042,-0.028,-0.275
221,-0.034,-0.03,-0.276
222,-0.033,-0.031,-0.275
223,-0.021,-0.031,-0.273
224,-0.023,-0.029,-0.27
225,-0.026,-0.025,-0.266
226,-0.025,-0.02,-0.26
227,-0.021,-0.016,-0.247
228,-0.015,-0.011,-0.222
229,-0.018,-0.006,-0.178
230,-0.026,0.002,-0.111
231,-0.028,0.011,-0.018
232,0.002,0.021,0.105
233,0.052,0.028,0.258
234,0.114,0.03,0.421
235,0.124,0.031,0.554
236,0.051,0.03,0.618
237,-0.041,0.03,0.598
238,-0.046,0.028,0.511
239,0.024,0.026,0.386
240,0.093,0.024,0.245
241,0.08,0.024,0.101
242,0.051,0.022,-0.022
243,-0.002,0.015,-0.117
244,-0.028,0.005,-0.182
245,-0.02,-0.006,-0.219
246,-0.018,-0.015,-0.244
247,-0.022,-0.023,-0.258
248,-0.028,-0.028,-0.266
249,-0.037,-0.033,-0.27
250,-0.04,-0.036,-0.272
251,-0.046,-0.038,-0.274
252,-0.046,-0.039,-0.273
253,-0.033,-0.037,-0.27
254,-0.033,-0.033,-0.268
255,-0.034,-0.027,-0.264
256,-0.035,-0.02,-0.257
257,-0.037,-0.011,-0.24
258,-0.036,-0.002,-0.207
259,-0.019,0.005,-0.152
260,0.001,0.01,-0.069
261,0.017,0.013,0.045
262,0.003,0.016,0.182
263,-0.025,0.023,0.338
264,-0.029,0.029,0.495
265,0.046,0.034,0.625
266,0.157,0.036,0.688
267,0.198,0.037,0.647
268,0.14,0.036,0.518
269,0.06,0.032,0.349
270,-0.008,0.026,0.184
271,-0.02,0.017,0.044
272,-0.009,0.009,-0.065
273,-0.008,0.004,-0.148
274,-0.018,-0.001,-0.203
275,-0.037,-0.007,-0.239
276,-0.053,-0.015,-0.259
277,-0.061,-0.023,-0.269
278,-0.052,-0.029,-0.27
279,-0.034,-0.033,-0.269
280,-0.022,-0.036,-0.268
281,-0.033,-0.037,-0.27
282,-0.036,-0.037,-0.271
283,-0.033,-0.034,-0.27
284,-0.037,-0.03,-0.268
285,-0.031,-0.023,-0.262
286,-0.028,-0.016,-0.249
287,-0.019,-0.008,-0.223
288,-0.019,0.001,-0.179
289,-0.024,0.013,-0.112
290,-0.008,0.027,-0.012
291,0.048,0.039,0.124
292,0.099,0.046,0.29
293,0.13,0.048,0.466
294,0.111,0.049,0.613
295,0.053,0.05,0.695
296,-0.005,0.05,0.687
297,0.007,0.049,0.6
298,0.069,0.047,0.458
299,0.112,0.047,0.295
300,0.1,0.048,0.135
301,0.054,0.044,-0.003
302,0.005,0.036,-0.107
303,-0.006,0.024,-0.175
304,-0.0,0.011,-0.215
305,-0.006,-0.001,-0.242
306,-0.018,-0.011,-0.257
307,-0.015,-0.018,-0.26
308,-0.028,-0.024,-0.262
309,-0.037,-0.028,-0.265
310,-0.03,-0.029,-0.265
311,-0.022,-0.028,-0.264
312,-0.029,-0.025,-0.265
313,-0.028,-0.021,-0.264
314,-0.027,-0.014,-0.262
315,-0.017,-0.006,-0.253
316,-0.017,0.004,-0.234
317,-0.017,0.012,-0.2
318,-0.006,0.019,-0.144
319,0.006,0.024,-0.058
320,0.018,0.028,0.062
321,-0.015,0.033,0.206
322,-0.045,0.039,0.372
323,-0.009,0.046,0.546
324,0.111,0.05,0.699
325,0.237,0.051,0.768
326,0.241,0.05,0.714
327,0.16,0.047,0.566
328,0.067,0.04,0.379
329,-0.006,0.031,0.198
330,-0.033,0.02,0.045
331,-0.038,0.011,-0.072
332,-0.03,0.003,-0.155
333,-0.044,-0.006,-0.209
334,-0.054,-0.016,-0.241
335,-0.052,-0.027,-0.258
336,-0.047,-0.038,-0.264
337,-0.054,-0.046,-0.264
338,-0.052,-0.052,-0.264
339,-0.045,-0.054,-0.266
340,-0.043,-0.054,-0.267
341,-0.05,-0.051,-0.268
342,-0.053,-0.045,-0.269
343,-0.049,-0.038,-0.267
344,-0.054,-0.029,-0.264
345,-0.049,-0.02,-0.252
346,-0.044,-0.009,-0.225
347,-0.046,0.003,-0.179
348,-0.02,0.019,-0.105
349,0.011,0.035,0.001
350,0.074,0.048,0.146
351,0.125,0.055,0.321
352,0.169,0.058,0.507
353,0.094,0.058,0.657
354,0.057,0.058,0.743
355,0.038,0.059,0.736
356,0.08,0.059,0.639
357,0.119,0.06,0.48
358,0.146,0.061,0.299
359,0.105,0.06,0.127
360,0.029,0.052,-0.018
361,-0.021,0.038,-0.121
362,-0.043,0.02,-0.188
363,-0.048,0.004,-0.229
364,-0.052,-0.011,-0.252
365,-0.046,-0.023,-0.262
366,-0.03,-0.032,-0.261
367,-0.023,-0.038,-0.26
368,-0.006,-0.04,-0.259
369,-0.006,-0.039,-0.261
370,-0.013,-0.034,-0.262
371,-0.008,-0.026,-0.26
372,-0.009,-0.016,-0.26
373,-0.021,-0.002,-0.26
374,-0.033,0.013,-0.254
375,-0.037,0.029,-0.236
376,-0.012,0.047,-0.198
377,0.003,0.064,-0.139
378,0.007,0.081,-0.051
379,0.002,0.096,0.069
380,0.009,0.109,0.221
381,0.039,0.119,0.394
382,0.146,0.127,0.576
383,0.287,0.131,0.727
384,0.394,0.132,0.782
385,0.298,0.129,0.707
386,0.205,0.122,0.552
387,0.096,0.112,0.362
388,0.053,0.098,0.185
389,0.013,0.082,0.036
390,-0.003,0.063,-0.078
391,-0.019,0.042,-0.158
392,-0.038,0.02,-0.209
393,-0.037,-0.002,-0.236
394,-0.036,-0.022,-0.25
395,-0.033,-0.038,-0.256
396,-0.029,-0.05,-0.256
397,-0.027,-0.055,-0.256
398,-0.021,-0.051,-0.258
399,-0.017,-0.034,-0.258
400,-0.026,-0.003,-0.258
