lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.619,0.591,0.878
2,0.284,0.421,0.67
3,0.104,0.282,0.449
4,0.032,0.17,0.246
5,0.021,0.081,0.077
6,0.019,0.013,-0.058
7,0.008,-0.036,-0.154
8,-0.013,-0.071,-0.218
9,-0.019,-0.092,-0.256
10,-0.023,-0.102,-0.278
11,-0.027,-0.104,-0.29
12,-0.028,-0.098,-0.295
13,-0.027,-0.086,-0.298
14,-0.028,-0.071,-0.299
15,-0.025,-0.052,-0.299
16,-0.027,-0.032,-0.299
17,-0.025,-0.012,-0.296
18,-0.034,0.009,-0.293
19,-0.033,0.029,-0.286
20,-0.03,0.048,-0.268
21,-0.021,0.064,-0.237
22,-0.012,0.079,-0.186
23,0.005,0.091,-0.107
24,0.053,0.1,0.009
25,0.127,0.107,0.168
26,0.174,0.101,0.357
27,0.179,0.097,0.553
28,0.111,0.096,0.717
29,0.014,0.096,0.805
30,0.048,0.095,0.805
31,0.148,0.094,0.714
32,0.245,0.093,0.555
33,0.22,0.09,0.354
34,0.141,0.085,0.159
35,0.045,0.072,-0.002
36,-0.004,0.054,-0.117
37,-0.021,0.036,-0.192
38,-0.025,0.019,-0.239
39,-0.028,0.004,-0.267
40,-0.035,-0.01,-0.283
41,-0.042,-0.022,-0.291
42,-0.044,-0.032,-0.295
43,-0.039,-0.04,-0.297
44,-0.041,-0.043,-0.298
45,-0.04,-0.044,-0.298
46,-0.045,-0.041,-0.295
47,-0.037,-0.035,-0.292
48,-0.038,-0.026,-0.286
49,-0.039,-0.014,-0.274
50,-0.038,-0.001,-0.252
51,-0.024,0.011,-0.212
52,-0.003,0.022,-0.147
53,0.0,0.031,-0.053
54,-0.008,0.042,0.074
55,-0.005,0.056,0.234
56,0.035,0.071,0.417
57,0.145,0.081,0.609
58,0.239,0.085,0.757
59,0.299,0.086,0.806
60,0.212,0.084,0.729
61,0.088,0.078,0.565
62,0.038,0.07,0.383
63,0.038,0.06,0.207
64,0.044,0.052,0.053
65,0.027,0.047,-0.072
66,0.008,0.04,-0.162
67,-0.019,0.03,-0.22
68,-0.026,0.018,-0.255
69,-0.024,0.006,-0.274
70,-0.031,-0.005,-0.285
71,-0.026,-0.014,-0.288
72,-0.025,-0.02,-0.291
73,-0.029,-0.025,-0.294
74,-0.043,-0.028,-0.296
75,-0.036,-0.028,-0.295
76,-0.029,-0.025,-0.292
77,-0.027,-0.02,-0.287
78,-0.022,-0.014,-0.278
79,-0.017,-0.005,-0.26
80,-0.013,0.007,-0.229
81,0.002,0.021,-0.179
82,0.013,0.037,-0.106
83,0.061,0.05,0.004
84,0.132,0.058,0.151
85,0.163,0.06,0.319
86,0.105,0.062,0.483
87,0.016,0.064,0.616
88,-0.027,0.065,0.697
89,0.035,0.064,0.702
90,0.139,0.062,0.62
91,0.162,0.06,0.466
92,0.117,0.057,0.281
93,0.049,0.051,0.109
94,0.002,0.039,-0.026
95,-0.005,0.024,-0.125
96,-0.004,0.011,-0.191
97,-0.017,0.001,-0.237
98,-0.023,-0.006,-0.264
99,-0.024,-0.013,-0.278
100,-0.022,-0.017,-0.283
101,-0.02,-0.021,-0.286
102,-0.024,-0.022,-0.289
103,-0.026,-0.021,-0.291
104,-0.027,-0.019,-0.292
105,-0.028,-0.016,-0.29
106,-0.033,-0.01,-0.288
107,-0.03,-0.003,-0.282
108,-0.026,0.006,-0.27
109,-0.018,0.014,-0.247
110,-0.002,0.021,-0.208
111,0.025,0.025,-0.148
112,0.037,0.029,-0.063
113,0.027,0.036,0.049
114,0.022,0.046,0.187
115,0.06,0.054,0.348
116,0.14,0.057,0.516
117,0.223,0.057,0.648
118,0.21,0.056,0.691
119,0.082,0.054,0.623
120,-0.021,0.049,0.486
121,-0.045,0.04,0.324
122,-0.021,0.031,0.169
123,0.006,0.026,0.032
124,0.006,0.021,-0.078
125,-0.009,0.014,-0.159
126,-0.017,0.005,-0.213
127,-0.008,-0.007,-0.243
128,-0.006,-0.018,-0.263
129,-0.016,-0.026,-0.275
130,-0.023,-0.032,-0.281
131,-0.031,-0.036,-0.286
132,-0.043,-0.038,-0.29
133,-0.042,-0.038,-0.291
134,-0.04,-0.035,-0.29
135,-0.041,-0.031,-0.288
136,-0.035,-0.025,-0.282
137,-0.031,-0.018,-0.274
138,-0.029,-0.01,-0.259
139,-0.029,-0.0,-0.231
140,-0.025,0.011,-0.188
141,-0.011,0.022,-0.124
142,0.027,0.03,-0.029
143,0.091,0.033,0.101
144,0.124,0.032,0.25
145,0.062,0.032,0.391
146,-0.025,0.034,0.511
147,-0.029,0.036,0.595
148,0.063,0.037,0.618
149,0.143,0.037,0.552
150,0.132,0.037,0.416
151,0.072,0.036,0.254
152,-0.002,0.03,0.099
153,-0.027,0.019,-0.023
154,-0.031,0.006,-0.115
155,-0.021,-0.003,-0.18
156,-0.023,-0.01,-0.223
157,-0.026,-0.017,-0.251
158,-0.028,-0.022,-0.266
159,-0.031,-0.028,-0.274
160,-0.035,-0.033,-0.278
161,-0.034,-0.037,-0.282
162,-0.041,-0.038,-0.286
163,-0.037,-0.037,-0.286
164,-0.038,-0.034,-0.285
165,-0.043,-0.03,-0.282
166,-0.039,-0.023,-0.278
167,-0.032,-0.014,-0.267
168,-0.027,-0.005,-0.247
169,-0.017,0.001,-0.215
170,-0.008,0.006,-0.164
171,-0.008,0.011,-0.091
172,-0.015,0.02,0.007
173,0.0,0.031,0.133
174,0.057,0.038,0.284
175,0.147,0.042,0.444
176,0.207,0.043,0.57
177,0.12,0.043,0.613
178,0.015,0.043,0.566
179,-0.038,0.04,0.456
180,-0.007,0.037,0.325
181,0.041,0.034,0.188
182,0.056,0.033,0.058
183,0.045,0.032,-0.052
184,0.012,0.026,-0.137
185,-0.007,0.017,-0.195
186,-0.021,0.006,-0.233
187,-0.016,-0.005,-0.256
188,-0.022,-0.013,-0.268
189,-0.021,-0.019,-0.275
190,-0.021,-0.024,-0.279
191,-0.02,-0.027,-0.281
192,-0.016,-0.028,-0.282
193,-0.013,-0.028,-0.28
194,-0.018,-0.026,-0.278
195,-0.027,-0.022,-0.276
196,-0.032,-0.016,-0.27
197,-0.027,-0.009,-0.258
198,-0.029,0.001,-0.235
199,-0.022,0.012,-0.198
200,-0.004,0.022,-0.14
201,0.035,0.028,-0.053
202,0.056,0.03,0.061
203,0.045,0.031,0.196
204,-0.006,0.033,0.335
205,-0.039,0.038,0.465
206,0.02,0.041,0.573
207,0.12,0.042,0.615
208,0.19,0.041,0.567
209,0.151,0.04,0.441
210,0.077,0.038,0.284
211,0.007,0.031,0.135
212,-0.015,0.021,0.011
213,-0.007,0.013,-0.085
214,-0.007,0.009,-0.158
215,-0.013,0.006,-0.207
216,-0.019,0.001,-0.24
217,-0.024,-0.007,-0.26
218,-0.04,-0.016,-0.273
219,-0.04,-0.024,-0.279
220,-0.049,-0.03,-0.282
221,-0.048,-0.034,-0.283
222,-0.044,-0.036,-0.282
223,-0.038,-0.036,-0.279
224,-0.034,-0.034,-0.276
225,-0.028,-0.031,-0.272
226,-0.019,-0.026,-0.262
227,-0.013,-0.021,-0.246
228,-0.014,-0.017,-0.22
229,-0.015,-0.011,-0.176
230,-0.019,-0.002,-0.109
231,-0.021,0.009,-0.016
232,-0.005,0.02,0.108
233,0.045,0.027,0.263
234,0.101,0.029,0.428
235,0.114,0.029,0.563
236,0.028,0.029,0.624
237,-0.061,0.028,0.599
238,-0.044,0.026,0.511
239,0.051,0.024,0.391
240,0.11,0.024,0.25
241,0.101,0.025,0.105
242,0.045,0.024,-0.022
243,-0.005,0.017,-0.117
244,-0.026,0.006,-0.181
245,-0.028,-0.005,-0.221
246,-0.029,-0.014,-0.248
247,-0.031,-0.021,-0.264
248,-0.031,-0.027,-0.272
249,-0.028,-0.032,-0.276
250,-0.038,-0.036,-0.279
251,-0.042,-0.039,-0.281
252,-0.044,-0.04,-0.28
253,-0.047,-0.039,-0.279
254,-0.042,-0.037,-0.276
255,-0.035,-0.033,-0.269
256,-0.029,-0.027,-0.258
257,-0.022,-0.02,-0.237
258,-0.016,-0.011,-0.203
259,-0.014,-0.003,-0.15
260,-0.002,0.002,-0.067
261,-0.004,0.005,0.047
262,-0.033,0.01,0.183
263,-0.059,0.019,0.337
264,-0.047,0.029,0.493
265,0.032,0.035,0.626
266,0.151,0.037,0.692
267,0.207,0.038,0.652
268,0.142,0.039,0.519
269,0.038,0.036,0.348
270,-0.005,0.029,0.187
271,0.009,0.02,0.051
272,0.019,0.013,-0.06
273,0.014,0.009,-0.143
274,0.001,0.005,-0.2
275,-0.018,-0.0,-0.237
276,-0.034,-0.008,-0.261
277,-0.037,-0.015,-0.272
278,-0.044,-0.021,-0.277
279,-0.036,-0.026,-0.278
280,-0.032,-0.03,-0.279
281,-0.038,-0.032,-0.28
282,-0.044,-0.033,-0.28
283,-0.043,-0.032,-0.277
284,-0.042,-0.029,-0.274
285,-0.037,-0.026,-0.266
286,-0.041,-0.021,-0.252
287,-0.039,-0.016,-0.225
288,-0.026,-0.008,-0.179
289,-0.025,0.003,-0.111
290,-0.008,0.016,-0.01
291,0.03,0.027,0.123
292,0.097,0.033,0.292
293,0.149,0.034,0.473
294,0.129,0.034,0.624
295,0.018,0.036,0.702
296,-0.053,0.037,0.69
297,-0.02,0.036,0.602
298,0.056,0.036,0.465
299,0.107,0.037,0.303
300,0.083,0.038,0.139
301,0.041,0.033,-0.001
302,0.01,0.023,-0.104
303,0.001,0.008,-0.173
304,-0.015,-0.005,-0.219
305,-0.033,-0.017,-0.249
306,-0.048,-0.027,-0.266
307,-0.043,-0.034,-0.272
308,-0.046,-0.039,-0.275
309,-0.038,-0.042,-0.277
310,-0.039,-0.042,-0.279
311,-0.036,-0.039,-0.278
312,-0.03,-0.035,-0.276
313,-0.033,-0.028,-0.273
314,-0.032,-0.019,-0.268
315,-0.019,-0.008,-0.255
316,-0.018,0.004,-0.235
317,-0.022,0.016,-0.2
318,-0.013,0.025,-0.143
319,-0.006,0.031,-0.056
320,-0.002,0.035,0.064
321,-0.025,0.042,0.212
322,-0.034,0.05,0.381
323,0.028,0.059,0.559
324,0.181,0.063,0.715
325,0.285,0.065,0.785
326,0.261,0.066,0.73
327,0.168,0.064,0.578
328,0.052,0.056,0.391
329,0.001,0.043,0.211
330,-0.011,0.028,0.058
331,-0.014,0.016,-0.062
332,-0.026,0.008,-0.15
333,-0.041,-0.001,-0.208
334,-0.048,-0.011,-0.242
335,-0.049,-0.022,-0.261
336,-0.046,-0.033,-0.27
337,-0.053,-0.041,-0.275
338,-0.06,-0.047,-0.278
339,-0.056,-0.049,-0.281
340,-0.052,-0.049,-0.28
341,-0.053,-0.046,-0.28
342,-0.054,-0.041,-0.278
343,-0.042,-0.033,-0.272
344,-0.044,-0.022,-0.265
345,-0.041,-0.011,-0.25
346,-0.034,0.003,-0.22
347,-0.028,0.02,-0.171
348,-0.006,0.039,-0.097
349,0.024,0.059,0.009
350,0.095,0.073,0.155
351,0.191,0.08,0.337
352,0.245,0.082,0.527
353,0.169,0.082,0.676
354,0.066,0.083,0.753
355,0.003,0.081,0.742
356,0.06,0.077,0.652
357,0.137,0.074,0.5
358,0.161,0.072,0.319
359,0.112,0.069,0.141
360,0.04,0.058,-0.007
361,-0.005,0.04,-0.111
362,-0.025,0.019,-0.18
363,-0.038,-0.002,-0.225
364,-0.05,-0.021,-0.251
365,-0.059,-0.037,-0.265
366,-0.056,-0.049,-0.27
367,-0.053,-0.058,-0.273
368,-0.05,-0.062,-0.276
369,-0.052,-0.063,-0.278
370,-0.05,-0.06,-0.277
371,-0.042,-0.053,-0.274
372,-0.051,-0.042,-0.272
373,-0.052,-0.027,-0.269
374,-0.042,-0.01,-0.257
375,-0.037,0.01,-0.235
376,-0.022,0.03,-0.196
377,-0.003,0.05,-0.134
378,0.013,0.069,-0.043
379,0.018,0.087,0.081
380,0.005,0.102,0.23
381,0.002,0.116,0.398
382,0.102,0.126,0.58
383,0.266,0.132,0.737
384,0.399,0.135,0.801
385,0.333,0.134,0.733
386,0.219,0.128,0.573
387,0.112,0.119,0.384
388,0.068,0.105,0.205
389,0.026,0.089,0.049
390,0.003,0.069,-0.069
391,-0.016,0.046,-0.151
392,-0.033,0.022,-0.205
393,-0.037,-0.002,-0.235
394,-0.042,-0.025,-0.252
395,-0.042,-0.046,-0.26
396,-0.049,-0.062,-0.266
397,-0.049,-0.072,-0.268
398,-0.054,-0.073,-0.272
399,-0.049,-0.063,-0.272
400,-0.044,-0.038,-0.27
