lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.427,0.545,0.425
2,0.249,0.419,0.246
3,0.177,0.318,0.174
4,0.154,0.24,0.151
5,0.155,0.18,0.153
6,0.153,0.137,0.151
7,0.143,0.107,0.141
8,0.142,0.088,0.14
9,0.15,0.078,0.149
10,0.141,0.075,0.14
11,0.149,0.077,0.149
12,0.135,0.083,0.136
13,0.122,0.091,0.122
14,0.127,0.1,0.128
15,0.129,0.11,0.13
16,0.103,0.119,0.104
17,0.095,0.128,0.096
18,0.095,0.135,0.096
19,0.1,0.141,0.1
20,0.11,0.145,0.109
21,0.134,0.147,0.134
22,0.137,0.147,0.136
23,0.111,0.145,0.109
24,0.095,0.142,0.094
25,0.121,0.137,0.119
26,0.119,0.119,0.117
27,0.094,0.113,0.091
28,0.093,0.112,0.09
29,0.093,0.112,0.09
30,0.119,0.113,0.116
31,0.115,0.113,0.112
32,0.132,0.112,0.13
33,0.125,0.112,0.123
34,0.132,0.111,0.131
35,0.103,0.108,0.102
36,0.102,0.105,0.101
37,0.114,0.102,0.113
38,0.1,0.099,0.1
39,0.103,0.097,0.103
40,0.075,0.094,0.075
41,0.093,0.09,0.095
42,0.071,0.086,0.073
43,0.088,0.084,0.09
44,0.088,0.083,0.09
45,0.103,0.082,0.106
46,0.088,0.081,0.09
47,0.068,0.079,0.07
48,0.063,0.078,0.065
49,0.067,0.078,0.068
50,0.07,0.078,0.07
51,0.05,0.077,0.05
52,0.062,0.076,0.062
53,0.072,0.076,0.072
54,0.067,0.077,0.066
55,0.091,0.078,0.09
56,0.097,0.079,0.096
57,0.098,0.08,0.097
58,0.113,0.08,0.111
59,0.094,0.08,0.093
60,0.082,0.081,0.081
61,0.071,0.082,0.069
62,0.069,0.083,0.068
63,0.084,0.082,0.083
64,0.107,0.082,0.107
65,0.088,0.081,0.088
66,0.075,0.081,0.075
67,0.061,0.08,0.061
68,0.069,0.08,0.069
69,0.08,0.08,0.081
70,0.061,0.081,0.062
71,0.07,0.08,0.072
72,0.06,0.079,0.062
73,0.09,0.078,0.092
74,0.094,0.078,0.096
75,0.094,0.077,0.096
76,0.078,0.077,0.08
77,0.078,0.079,0.08
78,0.081,0.08,0.083
79,0.092,0.081,0.093
80,0.084,0.083,0.085
81,0.08,0.084,0.08
82,0.077,0.085,0.077
83,0.052,0.087,0.052
84,0.076,0.086,0.075
85,0.098,0.084,0.096
86,0.1,0.083,0.098
87,0.096,0.082,0.094
88,0.088,0.082,0.086
89,0.097,0.08,0.096
90,0.075,0.076,0.073
91,0.079,0.074,0.078
92,0.044,0.071,0.043
93,0.056,0.069,0.055
94,0.074,0.066,0.074
95,0.083,0.063,0.083
96,0.069,0.062,0.069
97,0.063,0.06,0.063
98,0.069,0.058,0.07
99,0.043,0.055,0.044
100,0.046,0.053,0.047
101,0.045,0.052,0.046
102,0.056,0.052,0.058
103,0.035,0.052,0.037
104,0.033,0.052,0.035
105,0.044,0.053,0.046
106,0.041,0.052,0.043
107,0.058,0.053,0.06
108,0.09,0.054,0.091
109,0.069,0.057,0.071
110,0.046,0.06,0.047
111,0.051,0.062,0.051
112,0.065,0.064,0.065
113,0.081,0.066,0.081
114,0.074,0.068,0.073
115,0.055,0.069,0.054
116,0.073,0.071,0.071
117,0.065,0.072,0.063
118,0.08,0.074,0.078
119,0.082,0.075,0.08
120,0.076,0.075,0.074
121,0.103,0.074,0.101
122,0.089,0.074,0.088
123,0.054,0.073,0.054
124,0.052,0.072,0.052
125,0.058,0.071,0.058
126,0.066,0.07,0.066
127,0.061,0.069,0.061
128,0.09,0.067,0.091
129,0.07,0.065,0.071
130,0.08,0.064,0.082
131,0.052,0.063,0.053
132,0.061,0.063,0.063
133,0.057,0.061,0.058
134,0.053,0.059,0.054
135,0.047,0.057,0.048
136,0.045,0.055,0.047
137,0.048,0.054,0.05
138,0.063,0.054,0.065
139,0.063,0.053,0.065
140,0.044,0.053,0.045
141,0.071,0.054,0.072
142,0.077,0.054,0.078
143,0.06,0.054,0.06
144,0.041,0.054,0.04
145,0.034,0.054,0.032
146,0.056,0.054,0.054
147,0.048,0.053,0.046
148,0.028,0.051,0.026
149,0.057,0.051,0.055
150,0.065,0.052,0.063
151,0.058,0.054,0.056
152,0.055,0.055,0.054
153,0.054,0.055,0.053
154,0.049,0.054,0.048
155,0.067,0.055,0.066
156,0.059,0.054,0.059
157,0.067,0.056,0.067
158,0.065,0.057,0.066
159,0.055,0.057,0.056
160,0.055,0.057,0.056
161,0.035,0.057,0.036
162,0.028,0.058,0.029
163,0.058,0.059,0.059
164,0.052,0.058,0.053
165,0.072,0.057,0.073
166,0.064,0.057,0.066
167,0.073,0.056,0.074
168,0.05,0.055,0.051
169,0.068,0.054,0.069
170,0.054,0.055,0.054
171,0.077,0.055,0.078
172,0.049,0.055,0.049
173,0.034,0.055,0.033
174,0.042,0.055,0.041
175,0.052,0.054,0.05
176,0.071,0.052,0.069
177,0.06,0.051,0.059
178,0.028,0.05,0.026
179,0.032,0.049,0.03
180,0.042,0.048,0.04
181,0.028,0.046,0.026
182,0.062,0.044,0.061
183,0.069,0.043,0.068
184,0.044,0.041,0.043
185,0.039,0.039,0.038
186,0.051,0.037,0.051
187,0.065,0.036,0.066
188,0.057,0.037,0.057
189,0.025,0.039,0.026
190,0.028,0.042,0.028
191,0.027,0.044,0.027
192,0.021,0.046,0.022
193,0.029,0.047,0.03
194,0.029,0.049,0.03
195,0.038,0.05,0.039
196,0.054,0.051,0.055
197,0.07,0.052,0.071
198,0.054,0.053,0.055
199,0.064,0.055,0.064
200,0.049,0.055,0.05
201,0.05,0.055,0.05
202,0.064,0.054,0.064
203,0.086,0.054,0.085
204,0.064,0.055,0.063
205,0.058,0.055,0.057
206,0.061,0.055,0.06
207,0.064,0.055,0.062
208,0.078,0.054,0.076
209,0.069,0.051,0.067
210,0.039,0.05,0.037
211,0.02,0.048,0.019
212,0.009,0.045,0.008
213,0.005,0.042,0.004
214,0.033,0.038,0.033
215,0.035,0.035,0.034
216,0.043,0.032,0.043
217,0.05,0.03,0.051
218,0.041,0.029,0.041
219,0.024,0.029,0.024
220,0.02,0.029,0.02
221,0.037,0.03,0.037
222,0.036,0.03,0.036
223,0.048,0.029,0.05
224,0.037,0.03,0.038
225,0.02,0.03,0.021
226,0.02,0.032,0.021
227,0.016,0.033,0.017
228,0.014,0.034,0.015
229,0.047,0.034,0.048
230,0.042,0.036,0.042
231,0.047,0.038,0.047
232,0.04,0.038,0.04
233,0.044,0.04,0.043
234,0.037,0.04,0.035
235,0.046,0.039,0.044
236,0.042,0.038,0.04
237,0.039,0.038,0.037
238,0.061,0.039,0.059
239,0.038,0.04,0.036
240,0.04,0.041,0.038
241,0.013,0.041,0.012
242,0.018,0.039,0.017
243,0.028,0.039,0.027
244,0.044,0.038,0.044
245,0.053,0.039,0.053
246,0.054,0.039,0.055
247,0.043,0.039,0.044
248,0.029,0.037,0.03
249,0.033,0.034,0.034
250,0.049,0.031,0.049
251,0.053,0.03,0.054
252,0.011,0.028,0.013
253,0.009,0.028,0.011
254,0.019,0.028,0.021
255,0.039,0.027,0.041
256,0.027,0.027,0.028
257,0.004,0.026,0.005
258,0.051,0.026,0.052
259,0.027,0.025,0.027
260,0.025,0.025,0.025
261,0.025,0.025,0.025
262,0.016,0.026,0.016
263,0.028,0.026,0.027
264,0.033,0.025,0.032
265,0.029,0.024,0.028
266,0.018,0.025,0.016
267,-0.007,0.026,-0.009
268,0.009,0.028,0.007
269,0.025,0.03,0.024
270,0.044,0.031,0.044
271,0.06,0.033,0.059
272,0.065,0.034,0.065
273,0.049,0.034,0.049
274,0.031,0.034,0.031
275,0.015,0.034,0.014
276,0.033,0.034,0.033
277,0.024,0.034,0.025
278,0.035,0.035,0.036
279,0.03,0.037,0.031
280,0.043,0.039,0.044
281,0.043,0.039,0.044
282,0.039,0.039,0.04
283,0.05,0.041,0.052
284,0.034,0.041,0.036
285,0.039,0.04,0.04
286,0.02,0.04,0.021
287,0.065,0.04,0.065
288,0.048,0.041,0.048
289,0.033,0.042,0.033
290,0.027,0.042,0.027
291,0.04,0.043,0.04
292,0.055,0.044,0.054
293,0.031,0.046,0.029
294,0.042,0.048,0.04
295,0.048,0.048,0.046
296,0.06,0.049,0.059
297,0.079,0.049,0.078
298,0.056,0.047,0.055
299,0.032,0.046,0.031
300,0.018,0.044,0.018
301,0.028,0.043,0.028
302,0.048,0.041,0.047
303,0.032,0.039,0.031
304,0.06,0.037,0.059
305,0.058,0.036,0.058
306,0.041,0.035,0.042
307,0.033,0.034,0.035
308,0.053,0.032,0.054
309,0.044,0.029,0.046
310,0.001,0.028,0.003
311,0.009,0.027,0.011
312,0.01,0.026,0.012
313,0.013,0.024,0.015
314,0.014,0.022,0.016
315,0.007,0.022,0.008
316,0.017,0.022,0.018
317,0.027,0.022,0.028
318,0.041,0.022,0.042
319,0.036,0.023,0.036
320,0.008,0.025,0.008
321,0.017,0.025,0.016
322,0.042,0.025,0.041
323,0.039,0.025,0.037
324,0.042,0.025,0.04
325,0.03,0.026,0.029
326,0.031,0.028,0.03
327,0.026,0.03,0.025
328,0.004,0.032,0.003
329,0.007,0.033,0.006
330,0.033,0.032,0.033
331,0.044,0.031,0.044
332,0.038,0.03,0.038
333,0.033,0.028,0.033
334,0.016,0.025,0.017
335,0.022,0.022,0.023
336,0.036,0.019,0.038
337,0.034,0.017,0.036
338,0.012,0.015,0.015
339,0.003,0.012,0.005
340,0.015,0.01,0.018
341,-0.0,0.008,0.003
342,0.014,0.005,0.017
343,0.004,0.003,0.007
344,0.013,0.0,0.015
345,0.006,-0.003,0.007
346,-0.025,-0.004,-0.024
347,-0.016,-0.004,-0.015
348,-0.011,-0.005,-0.01
349,-0.032,-0.007,-0.031
350,-0.018,-0.009,-0.018
351,-0.012,-0.011,-0.012
352,-0.01,-0.011,-0.012
353,0.014,-0.011,0.013
354,-0.01,-0.011,-0.011
355,-0.01,-0.01,-0.012
356,-0.003,-0.009,-0.004
357,0.002,-0.008,0.001
358,-0.005,-0.008,-0.005
359,-0.01,-0.008,-0.009
360,-0.017,-0.007,-0.017
361,-0.014,-0.006,-0.013
362,-0.004,-0.006,-0.003
363,0.01,-0.006,0.011
364,-0.002,-0.006,-0.0
365,-0.006,-0.005,-0.004
366,-0.004,-0.006,-0.001
367,-0.013,-0.006,-0.009
368,0.002,-0.006,0.005
369,-0.02,-0.006,-0.016
370,-0.025,-0.007,-0.021
371,-0.004,-0.008,-0.0
372,0.014,-0.007,0.018
373,0.006,-0.007,0.009
374,0.003,-0.007,0.005
375,-0.035,-0.006,-0.033
376,-0.022,-0.005,-0.02
377,-0.01,-0.005,-0.009
378,0.002,-0.004,0.003
379,-0.008,-0.003,-0.008
380,-0.006,-0.003,-0.007
381,-0.001,-0.002,-0.002
382,0.002,-0.002,0.0
383,0.014,-0.002,0.013
384,-0.008,-0.002,-0.009
385,-0.002,-0.001,-0.003
386,-0.008,-0.001,-0.009
387,-0.01,-0.001,-0.01
388,0.01,-0.001,0.01
389,0.019,-0.0,0.019
390,-0.0,0.0,-0.0
391,-0.0,0.001,-0.0
392,-0.014,0.002,-0.014
393,0.013,0.004,0.014
394,0.011,0.006,0.013
395,0.002,0.009,0.004
396,0.013,0.013,0.016
397,0.011,0.018,0.014
398,0.02,0.024,0.023
399,0.026,0.032,0.029
400,0.052,0.041,0.055
