lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.662,0.627,0.9
2,0.346,0.454,0.704
3,0.118,0.309,0.479
4,0.064,0.189,0.271
5,0.05,0.091,0.09
6,0.038,0.013,-0.055
7,-0.0,-0.046,-0.162
8,-0.039,-0.09,-0.235
9,-0.056,-0.119,-0.28
10,-0.06,-0.137,-0.307
11,-0.063,-0.144,-0.321
12,-0.075,-0.142,-0.329
13,-0.09,-0.133,-0.333
14,-0.088,-0.119,-0.333
15,-0.078,-0.099,-0.332
16,-0.066,-0.077,-0.331
17,-0.062,-0.052,-0.329
18,-0.067,-0.026,-0.326
19,-0.072,-0.0,-0.318
20,-0.061,0.026,-0.297
21,-0.058,0.05,-0.261
22,-0.043,0.073,-0.202
23,-0.016,0.093,-0.114
24,0.051,0.11,0.013
25,0.156,0.125,0.182
26,0.26,0.126,0.383
27,0.267,0.127,0.587
28,0.166,0.128,0.758
29,0.083,0.13,0.863
30,0.125,0.129,0.864
31,0.208,0.126,0.754
32,0.289,0.121,0.574
33,0.234,0.116,0.364
34,0.136,0.105,0.165
35,0.029,0.085,-0.0
36,-0.011,0.056,-0.119
37,-0.032,0.026,-0.203
38,-0.051,-0.0,-0.259
39,-0.068,-0.023,-0.293
40,-0.076,-0.042,-0.312
41,-0.083,-0.06,-0.322
42,-0.081,-0.074,-0.326
43,-0.082,-0.084,-0.328
44,-0.086,-0.088,-0.329
45,-0.099,-0.087,-0.33
46,-0.098,-0.081,-0.329
47,-0.085,-0.07,-0.325
48,-0.075,-0.053,-0.318
49,-0.073,-0.032,-0.304
50,-0.072,-0.008,-0.278
51,-0.044,0.014,-0.231
52,-0.007,0.032,-0.158
53,0.006,0.048,-0.054
54,0.006,0.067,0.083
55,0.006,0.087,0.254
56,0.079,0.105,0.451
57,0.214,0.118,0.648
58,0.389,0.124,0.801
59,0.424,0.126,0.855
60,0.311,0.123,0.781
61,0.135,0.115,0.612
62,0.04,0.101,0.417
63,0.042,0.084,0.23
64,0.051,0.07,0.066
65,0.036,0.057,-0.068
66,-0.003,0.043,-0.167
67,-0.041,0.026,-0.234
68,-0.059,0.006,-0.275
69,-0.065,-0.015,-0.3
70,-0.072,-0.033,-0.314
71,-0.079,-0.047,-0.322
72,-0.083,-0.058,-0.325
73,-0.087,-0.066,-0.326
74,-0.073,-0.07,-0.326
75,-0.069,-0.071,-0.325
76,-0.069,-0.066,-0.324
77,-0.075,-0.058,-0.32
78,-0.068,-0.047,-0.31
79,-0.054,-0.032,-0.289
80,-0.041,-0.013,-0.253
81,-0.026,0.011,-0.197
82,0.004,0.035,-0.114
83,0.086,0.056,0.006
84,0.181,0.069,0.162
85,0.217,0.074,0.341
86,0.142,0.077,0.518
87,0.029,0.081,0.664
88,-0.004,0.083,0.753
89,0.056,0.082,0.755
90,0.145,0.079,0.659
91,0.183,0.076,0.494
92,0.149,0.07,0.307
93,0.061,0.059,0.129
94,-0.003,0.041,-0.016
95,-0.015,0.019,-0.124
96,-0.012,-0.001,-0.2
97,-0.024,-0.017,-0.252
98,-0.048,-0.03,-0.287
99,-0.066,-0.041,-0.306
100,-0.066,-0.051,-0.315
101,-0.067,-0.06,-0.32
102,-0.064,-0.065,-0.322
103,-0.079,-0.066,-0.324
104,-0.084,-0.064,-0.324
105,-0.084,-0.059,-0.322
106,-0.069,-0.05,-0.319
107,-0.065,-0.037,-0.312
108,-0.063,-0.022,-0.299
109,-0.056,-0.008,-0.275
110,-0.03,0.003,-0.232
111,0.007,0.012,-0.165
112,0.021,0.021,-0.069
113,0.003,0.033,0.055
114,-0.004,0.048,0.207
115,0.079,0.06,0.382
116,0.21,0.068,0.558
117,0.281,0.071,0.689
118,0.245,0.072,0.734
119,0.102,0.069,0.673
120,-0.005,0.062,0.533
121,-0.038,0.05,0.364
122,0.003,0.037,0.2
123,0.027,0.027,0.052
124,0.029,0.017,-0.07
125,-0.01,0.007,-0.163
126,-0.042,-0.008,-0.227
127,-0.05,-0.025,-0.266
128,-0.049,-0.041,-0.29
129,-0.062,-0.053,-0.305
130,-0.075,-0.063,-0.313
131,-0.085,-0.069,-0.317
132,-0.078,-0.073,-0.318
133,-0.073,-0.074,-0.318
134,-0.078,-0.072,-0.318
135,-0.087,-0.066,-0.317
136,-0.085,-0.058,-0.313
137,-0.081,-0.048,-0.304
138,-0.068,-0.036,-0.285
139,-0.059,-0.021,-0.253
140,-0.044,-0.002,-0.203
141,-0.005,0.015,-0.129
142,0.067,0.027,-0.023
143,0.133,0.033,0.114
144,0.143,0.036,0.271
145,0.068,0.04,0.427
146,-0.012,0.044,0.563
147,-0.023,0.049,0.652
148,0.072,0.05,0.667
149,0.151,0.05,0.595
150,0.161,0.048,0.453
151,0.078,0.044,0.285
152,0.006,0.032,0.124
153,-0.034,0.017,-0.008
154,-0.03,-0.0,-0.112
155,-0.028,-0.014,-0.188
156,-0.033,-0.025,-0.24
157,-0.052,-0.035,-0.275
158,-0.066,-0.046,-0.295
159,-0.066,-0.056,-0.305
160,-0.062,-0.065,-0.309
161,-0.069,-0.071,-0.312
162,-0.079,-0.074,-0.315
163,-0.088,-0.073,-0.315
164,-0.077,-0.069,-0.313
165,-0.072,-0.061,-0.31
166,-0.075,-0.051,-0.305
167,-0.074,-0.038,-0.294
168,-0.065,-0.026,-0.272
169,-0.045,-0.017,-0.234
170,-0.023,-0.01,-0.175
171,-0.022,0.0,-0.091
172,-0.02,0.013,0.019
173,-0.006,0.027,0.155
174,0.087,0.038,0.317
175,0.166,0.044,0.479
176,0.232,0.046,0.609
177,0.117,0.047,0.658
178,0.022,0.045,0.619
179,-0.047,0.041,0.51
180,-0.001,0.033,0.366
181,0.051,0.026,0.215
182,0.073,0.022,0.072
183,0.041,0.018,-0.05
184,-0.006,0.008,-0.145
185,-0.042,-0.006,-0.211
186,-0.056,-0.024,-0.254
187,-0.053,-0.039,-0.281
188,-0.063,-0.052,-0.297
189,-0.079,-0.061,-0.306
190,-0.083,-0.069,-0.31
191,-0.071,-0.074,-0.311
192,-0.064,-0.076,-0.312
193,-0.075,-0.074,-0.311
194,-0.082,-0.07,-0.311
195,-0.087,-0.062,-0.308
196,-0.079,-0.053,-0.301
197,-0.069,-0.041,-0.285
198,-0.059,-0.026,-0.257
199,-0.044,-0.01,-0.213
200,-0.011,0.005,-0.146
201,0.039,0.016,-0.05
202,0.075,0.021,0.075
203,0.055,0.028,0.221
204,-0.004,0.035,0.373
205,-0.058,0.044,0.516
206,0.011,0.049,0.625
207,0.128,0.051,0.662
208,0.251,0.051,0.612
209,0.199,0.049,0.482
210,0.103,0.043,0.318
211,0.004,0.033,0.159
212,-0.02,0.019,0.023
213,-0.017,0.005,-0.086
214,-0.021,-0.005,-0.169
215,-0.042,-0.013,-0.226
216,-0.06,-0.021,-0.265
217,-0.068,-0.033,-0.287
218,-0.071,-0.046,-0.299
219,-0.072,-0.057,-0.304
220,-0.077,-0.065,-0.307
221,-0.082,-0.069,-0.309
222,-0.08,-0.071,-0.31
223,-0.082,-0.07,-0.308
224,-0.077,-0.065,-0.306
225,-0.077,-0.058,-0.302
226,-0.073,-0.049,-0.292
227,-0.055,-0.04,-0.272
228,-0.036,-0.033,-0.239
229,-0.024,-0.023,-0.185
230,-0.02,-0.011,-0.107
231,-0.026,0.006,-0.001
232,0.011,0.022,0.135
233,0.076,0.033,0.298
234,0.148,0.037,0.469
235,0.149,0.038,0.609
236,0.062,0.037,0.676
237,-0.049,0.034,0.656
238,-0.054,0.03,0.562
239,0.023,0.024,0.423
240,0.113,0.02,0.268
241,0.111,0.017,0.114
242,0.053,0.012,-0.02
243,-0.022,0.001,-0.126
244,-0.057,-0.015,-0.198
245,-0.061,-0.032,-0.245
246,-0.069,-0.047,-0.275
247,-0.08,-0.058,-0.294
248,-0.087,-0.067,-0.303
249,-0.087,-0.074,-0.306
250,-0.077,-0.079,-0.307
251,-0.08,-0.081,-0.308
252,-0.086,-0.079,-0.309
253,-0.1,-0.075,-0.309
254,-0.091,-0.068,-0.305
255,-0.074,-0.059,-0.297
256,-0.056,-0.047,-0.282
257,-0.047,-0.032,-0.257
258,-0.039,-0.017,-0.216
259,-0.005,-0.004,-0.151
260,0.02,0.006,-0.057
261,0.02,0.013,0.067
262,-0.005,0.022,0.216
263,-0.05,0.033,0.378
264,-0.037,0.044,0.542
265,0.061,0.051,0.674
266,0.2,0.054,0.733
267,0.257,0.054,0.686
268,0.19,0.051,0.551
269,0.064,0.043,0.377
270,-0.02,0.03,0.205
271,-0.012,0.015,0.057
272,0.005,0.003,-0.063
273,-0.006,-0.006,-0.156
274,-0.032,-0.013,-0.22
275,-0.055,-0.022,-0.262
276,-0.067,-0.034,-0.285
277,-0.075,-0.047,-0.298
278,-0.08,-0.057,-0.303
279,-0.091,-0.063,-0.306
280,-0.086,-0.066,-0.307
281,-0.083,-0.066,-0.308
282,-0.076,-0.063,-0.307
283,-0.075,-0.057,-0.305
284,-0.075,-0.049,-0.3
285,-0.071,-0.039,-0.291
286,-0.047,-0.029,-0.27
287,-0.026,-0.017,-0.235
288,-0.015,-0.003,-0.182
289,-0.011,0.015,-0.105
290,0.001,0.035,0.004
291,0.07,0.052,0.149
292,0.174,0.063,0.324
293,0.214,0.068,0.506
294,0.15,0.07,0.658
295,0.032,0.071,0.743
296,-0.029,0.07,0.735
297,-0.008,0.066,0.641
298,0.105,0.062,0.493
299,0.166,0.058,0.319
300,0.145,0.052,0.149
301,0.065,0.041,0.002
302,-0.008,0.023,-0.111
303,-0.029,0.0,-0.189
304,-0.046,-0.022,-0.241
305,-0.065,-0.039,-0.274
306,-0.079,-0.054,-0.292
307,-0.076,-0.065,-0.299
308,-0.07,-0.073,-0.302
309,-0.072,-0.078,-0.303
310,-0.077,-0.078,-0.305
311,-0.093,-0.074,-0.306
312,-0.097,-0.067,-0.306
313,-0.088,-0.058,-0.302
314,-0.073,-0.045,-0.294
315,-0.063,-0.029,-0.279
316,-0.061,-0.011,-0.253
317,-0.047,0.007,-0.211
318,-0.002,0.021,-0.144
319,0.033,0.031,-0.047
320,0.036,0.04,0.083
321,0.004,0.052,0.239
322,-0.006,0.066,0.415
323,0.068,0.079,0.596
324,0.227,0.087,0.745
325,0.322,0.09,0.807
326,0.319,0.089,0.751
327,0.186,0.085,0.602
328,0.063,0.073,0.412
329,-0.014,0.056,0.225
330,-0.014,0.037,0.065
331,-0.014,0.021,-0.063
332,-0.022,0.007,-0.158
333,-0.055,-0.007,-0.223
334,-0.07,-0.026,-0.262
335,-0.073,-0.046,-0.285
336,-0.071,-0.064,-0.296
337,-0.081,-0.077,-0.301
338,-0.097,-0.085,-0.305
339,-0.102,-0.088,-0.307
340,-0.09,-0.087,-0.306
341,-0.087,-0.081,-0.305
342,-0.086,-0.071,-0.304
343,-0.084,-0.056,-0.299
344,-0.081,-0.041,-0.288
345,-0.074,-0.023,-0.268
346,-0.063,-0.004,-0.233
347,-0.049,0.019,-0.178
348,-0.018,0.046,-0.096
349,0.023,0.071,0.019
350,0.134,0.09,0.174
351,0.235,0.101,0.358
352,0.301,0.106,0.546
353,0.186,0.11,0.701
354,0.102,0.112,0.79
355,0.063,0.112,0.782
356,0.142,0.109,0.682
357,0.216,0.107,0.52
358,0.235,0.103,0.331
359,0.148,0.096,0.149
360,0.04,0.08,-0.004
361,-0.033,0.055,-0.117
362,-0.055,0.025,-0.193
363,-0.058,-0.003,-0.242
364,-0.066,-0.027,-0.272
365,-0.078,-0.047,-0.289
366,-0.073,-0.064,-0.295
367,-0.068,-0.076,-0.298
368,-0.062,-0.084,-0.299
369,-0.071,-0.086,-0.301
370,-0.084,-0.083,-0.302
371,-0.087,-0.075,-0.301
372,-0.071,-0.062,-0.297
373,-0.065,-0.044,-0.289
374,-0.062,-0.022,-0.275
375,-0.057,0.003,-0.25
376,-0.047,0.03,-0.207
377,-0.022,0.056,-0.139
378,0.009,0.081,-0.04
379,0.018,0.104,0.091
380,0.018,0.125,0.251
381,0.035,0.141,0.43
382,0.183,0.154,0.615
383,0.343,0.162,0.76
384,0.483,0.165,0.813
385,0.377,0.163,0.74
386,0.235,0.155,0.583
387,0.094,0.141,0.393
388,0.046,0.123,0.212
389,0.027,0.099,0.056
390,0.012,0.072,-0.068
391,-0.031,0.041,-0.159
392,-0.058,0.009,-0.218
393,-0.066,-0.024,-0.253
394,-0.066,-0.054,-0.273
395,-0.069,-0.081,-0.284
396,-0.077,-0.101,-0.291
397,-0.081,-0.112,-0.293
398,-0.08,-0.11,-0.295
399,-0.076,-0.092,-0.295
400,-0.074,-0.053,-0.294
