lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.318,0.47,0.344
2,0.124,0.33,0.152
3,0.036,0.221,0.059
4,0.053,0.138,0.066
5,0.077,0.077,0.082
6,0.07,0.035,0.069
7,0.066,0.008,0.059
8,0.066,-0.007,0.055
9,0.07,-0.012,0.057
10,0.045,-0.01,0.034
11,0.051,-0.002,0.04
12,0.044,0.009,0.034
13,0.031,0.022,0.024
14,0.052,0.037,0.047
15,0.064,0.051,0.06
16,0.093,0.063,0.085
17,0.08,0.075,0.07
18,0.063,0.084,0.051
19,0.041,0.09,0.029
20,0.051,0.094,0.039
21,0.063,0.095,0.051
22,0.063,0.094,0.055
23,0.047,0.09,0.045
24,0.019,0.084,0.024
25,0.03,0.076,0.04
26,0.055,0.054,0.071
27,0.063,0.046,0.088
28,0.028,0.043,0.061
29,0.066,0.043,0.101
30,0.074,0.043,0.109
31,0.03,0.041,0.063
32,0.012,0.039,0.039
33,-0.0,0.036,0.018
34,0.027,0.033,0.035
35,0.037,0.03,0.041
36,0.028,0.028,0.027
37,0.047,0.026,0.04
38,0.034,0.026,0.024
39,0.022,0.025,0.014
40,0.021,0.025,0.014
41,0.033,0.024,0.025
42,0.042,0.023,0.035
43,0.044,0.022,0.038
44,0.005,0.021,0.001
45,0.024,0.021,0.017
46,0.024,0.021,0.015
47,0.002,0.021,-0.009
48,0.013,0.022,0.0
49,-0.002,0.022,-0.013
50,0.024,0.025,0.013
51,0.017,0.027,0.01
52,0.005,0.027,0.002
53,0.019,0.027,0.022
54,0.048,0.028,0.054
55,0.046,0.028,0.06
56,0.044,0.028,0.067
57,0.045,0.029,0.074
58,0.031,0.03,0.064
59,0.033,0.032,0.067
60,0.034,0.034,0.066
61,0.021,0.034,0.047
62,0.026,0.034,0.046
63,0.054,0.033,0.065
64,0.033,0.032,0.038
65,0.03,0.032,0.03
66,0.028,0.031,0.024
67,0.021,0.029,0.014
68,0.036,0.027,0.028
69,0.02,0.023,0.012
70,0.011,0.02,0.004
71,-0.004,0.018,-0.011
72,0.01,0.016,0.003
73,0.029,0.014,0.022
74,0.019,0.012,0.013
75,0.044,0.011,0.035
76,0.027,0.01,0.016
77,0.007,0.009,-0.006
78,-0.011,0.008,-0.024
79,-0.022,0.008,-0.035
80,-0.004,0.008,-0.016
81,-0.014,0.007,-0.021
82,0.003,0.006,-0.001
83,0.005,0.004,0.006
84,0.012,0.003,0.018
85,0.021,0.002,0.036
86,0.023,0.002,0.048
87,-0.019,0.002,0.013
88,-0.002,0.003,0.032
89,0.012,0.002,0.043
90,0.019,0.001,0.047
91,0.024,0.001,0.045
92,0.0,0.002,0.015
93,0.013,0.003,0.019
94,-0.024,0.001,-0.023
95,-0.032,0.0,-0.037
96,0.005,-0.001,-0.006
97,0.008,-0.0,-0.004
98,-0.01,-0.001,-0.02
99,-0.017,-0.002,-0.028
100,0.001,-0.003,-0.009
101,0.004,-0.004,-0.007
102,0.007,-0.006,-0.002
103,-0.005,-0.005,-0.014
104,-0.012,-0.005,-0.022
105,0.017,-0.004,0.004
106,0.012,-0.004,-0.002
107,-0.001,-0.002,-0.016
108,-0.007,-0.0,-0.022
109,-0.006,0.001,-0.021
110,-0.016,0.003,-0.029
111,-0.009,0.005,-0.019
112,0.011,0.005,0.006
113,-0.005,0.007,-0.002
114,-0.006,0.009,0.005
115,-0.016,0.01,0.004
116,0.002,0.009,0.028
117,0.03,0.006,0.059
118,0.05,0.005,0.079
119,0.013,0.003,0.041
120,0.011,0.002,0.035
121,0.012,0.003,0.029
122,0.021,0.002,0.028
123,0.013,0.0,0.014
124,-0.012,-0.001,-0.015
125,-0.023,-0.002,-0.031
126,-0.015,-0.003,-0.027
127,-0.012,-0.004,-0.026
128,0.016,-0.005,0.002
129,-0.008,-0.005,-0.021
130,-0.025,-0.005,-0.039
131,-0.025,-0.007,-0.037
132,-0.026,-0.009,-0.038
133,-0.021,-0.011,-0.034
134,-0.021,-0.011,-0.036
135,-0.01,-0.011,-0.029
136,-0.006,-0.01,-0.026
137,-0.0,-0.009,-0.019
138,-0.006,-0.01,-0.023
139,0.03,-0.009,0.012
140,0.017,-0.007,0.004
141,0.002,-0.005,-0.006
142,-0.029,-0.004,-0.03
143,-0.002,-0.004,0.0
144,-0.02,-0.004,-0.009
145,-0.001,-0.002,0.018
146,0.003,-0.001,0.028
147,0.004,-0.002,0.031
148,0.002,-0.003,0.03
149,-0.008,-0.005,0.018
150,-0.02,-0.006,0.001
151,-0.017,-0.006,-0.005
152,-0.014,-0.007,-0.011
153,-0.005,-0.008,-0.009
154,0.016,-0.01,0.006
155,0.004,-0.011,-0.01
156,-0.015,-0.01,-0.031
157,-0.016,-0.01,-0.033
158,-0.039,-0.011,-0.055
159,-0.019,-0.012,-0.036
160,0.002,-0.011,-0.015
161,0.009,-0.01,-0.007
162,0.005,-0.009,-0.009
163,-0.028,-0.008,-0.042
164,-0.01,-0.006,-0.027
165,0.005,-0.005,-0.015
166,-0.004,-0.004,-0.025
167,-0.031,-0.003,-0.051
168,-0.028,-0.002,-0.046
169,0.002,-0.002,-0.018
170,0.02,0.0,0.003
171,0.025,0.001,0.014
172,0.0,0.002,-0.004
173,0.01,0.003,0.011
174,0.008,0.003,0.019
175,-0.001,0.003,0.019
176,-0.001,0.004,0.023
177,-0.003,0.005,0.023
178,-0.001,0.005,0.023
179,-0.002,0.006,0.02
180,0.014,0.005,0.029
181,0.034,0.004,0.041
182,0.027,0.002,0.026
183,-0.002,0.002,-0.007
184,-0.017,0.003,-0.029
185,-0.01,0.003,-0.024
186,-0.006,0.004,-0.023
187,-0.013,0.003,-0.03
188,-0.021,0.001,-0.039
189,-0.0,0.001,-0.018
190,0.011,-0.0,-0.006
191,0.019,-0.002,0.003
192,0.025,-0.004,0.007
193,-0.004,-0.003,-0.021
194,-0.026,-0.002,-0.044
195,0.001,-0.002,-0.019
196,-0.003,-0.004,-0.022
197,-0.015,-0.005,-0.035
198,0.005,-0.005,-0.017
199,-0.003,-0.006,-0.024
200,-0.009,-0.006,-0.026
201,-0.001,-0.007,-0.01
202,-0.011,-0.009,-0.015
203,-0.004,-0.011,0.0
204,-0.0,-0.012,0.014
205,-0.004,-0.011,0.018
206,-0.019,-0.012,0.007
207,-0.044,-0.013,-0.016
208,-0.027,-0.015,-0.003
209,-0.021,-0.017,-0.001
210,-0.019,-0.017,-0.006
211,0.007,-0.016,0.01
212,0.007,-0.015,0.006
213,-0.018,-0.014,-0.024
214,-0.004,-0.012,-0.016
215,-0.019,-0.011,-0.033
216,-0.03,-0.009,-0.042
217,-0.035,-0.01,-0.049
218,-0.005,-0.011,-0.022
219,0.008,-0.011,-0.01
220,-0.021,-0.009,-0.036
221,-0.028,-0.008,-0.042
222,-0.012,-0.007,-0.026
223,-0.009,-0.007,-0.025
224,0.021,-0.008,0.002
225,0.042,-0.008,0.024
226,0.017,-0.008,-0.001
227,-0.026,-0.008,-0.043
228,-0.032,-0.008,-0.051
229,-0.024,-0.008,-0.04
230,0.011,-0.009,0.0
231,-0.007,-0.01,-0.01
232,-0.007,-0.012,-0.005
233,-0.017,-0.011,-0.006
234,-0.036,-0.011,-0.016
235,-0.049,-0.01,-0.022
236,-0.01,-0.009,0.019
237,0.004,-0.009,0.033
238,-0.008,-0.012,0.019
239,-0.013,-0.013,0.008
240,0.002,-0.014,0.014
241,0.007,-0.014,0.011
242,-0.024,-0.013,-0.024
243,-0.036,-0.013,-0.041
244,-0.029,-0.014,-0.039
245,-0.004,-0.016,-0.017
246,0.017,-0.017,0.003
247,0.001,-0.017,-0.013
248,-0.006,-0.016,-0.021
249,-0.025,-0.015,-0.038
250,-0.025,-0.015,-0.035
251,-0.007,-0.016,-0.016
252,-0.038,-0.016,-0.047
253,-0.021,-0.016,-0.033
254,0.005,-0.015,-0.009
255,-0.011,-0.014,-0.025
256,-0.03,-0.014,-0.043
257,-0.046,-0.014,-0.061
258,-0.026,-0.014,-0.041
259,-0.04,-0.014,-0.05
260,0.013,-0.013,0.007
261,0.004,-0.013,0.004
262,0.013,-0.012,0.019
263,-0.031,-0.012,-0.014
264,-0.031,-0.011,-0.006
265,-0.024,-0.01,0.005
266,0.017,-0.009,0.046
267,0.037,-0.01,0.064
268,0.008,-0.01,0.032
269,-0.01,-0.01,0.01
270,-0.015,-0.01,-0.004
271,-0.012,-0.011,-0.008
272,-0.028,-0.013,-0.031
273,-0.025,-0.015,-0.033
274,-0.027,-0.016,-0.038
275,-0.03,-0.016,-0.043
276,-0.02,-0.017,-0.032
277,-0.001,-0.018,-0.014
278,-0.021,-0.018,-0.03
279,-0.013,-0.018,-0.02
280,-0.032,-0.019,-0.037
281,-0.024,-0.018,-0.03
282,0.003,-0.016,-0.007
283,-0.0,-0.013,-0.012
284,-0.005,-0.01,-0.017
285,-0.018,-0.007,-0.03
286,-0.044,-0.006,-0.055
287,-0.018,-0.005,-0.033
288,-0.023,-0.005,-0.036
289,0.004,-0.002,-0.003
290,0.001,0.001,0.001
291,0.019,0.004,0.023
292,0.031,0.005,0.042
293,0.034,0.005,0.054
294,0.018,0.005,0.045
295,0.009,0.005,0.04
296,-0.006,0.005,0.026
297,0.001,0.004,0.03
298,-0.01,0.005,0.013
299,0.03,0.006,0.042
300,0.023,0.007,0.029
301,0.005,0.008,0.007
302,0.007,0.009,0.002
303,-0.027,0.008,-0.034
304,-0.023,0.009,-0.034
305,-0.022,0.008,-0.035
306,-0.012,0.007,-0.024
307,0.012,0.007,0.001
308,0.028,0.005,0.018
309,0.022,0.003,0.015
310,0.025,0.001,0.019
311,0.008,-0.0,0.002
312,-0.006,0.0,-0.013
313,-0.007,-0.001,-0.014
314,0.014,-0.001,0.005
315,0.018,-0.001,0.008
316,0.015,0.0,0.003
317,-0.001,0.001,-0.013
318,-0.003,0.001,-0.01
319,0.012,0.0,0.01
320,-0.003,0.0,0.002
321,-0.029,0.001,-0.016
322,-0.031,0.001,-0.009
323,-0.024,-0.001,0.004
324,-0.004,-0.001,0.028
325,0.0,-0.002,0.033
326,-0.003,-0.002,0.029
327,-0.006,-0.001,0.021
328,-0.003,-0.003,0.017
329,0.028,-0.003,0.039
330,0.018,-0.002,0.023
331,0.003,0.0,0.002
332,0.001,0.003,-0.005
333,0.025,0.005,0.014
334,-0.002,0.006,-0.013
335,0.009,0.007,-0.002
336,0.018,0.007,0.009
337,0.018,0.009,0.01
338,-0.004,0.011,-0.01
339,-0.013,0.012,-0.016
340,-0.023,0.013,-0.025
341,0.014,0.013,0.009
342,0.025,0.013,0.019
343,-0.001,0.013,-0.008
344,0.022,0.013,0.012
345,0.017,0.012,0.005
346,0.054,0.012,0.039
347,0.042,0.014,0.03
348,-0.009,0.015,-0.014
349,-0.016,0.017,-0.014
350,0.017,0.018,0.023
351,0.039,0.019,0.052
352,0.048,0.022,0.071
353,0.015,0.023,0.045
354,0.003,0.025,0.037
355,0.004,0.026,0.039
356,0.015,0.027,0.045
357,0.03,0.029,0.051
358,0.043,0.031,0.056
359,0.034,0.032,0.039
360,0.027,0.033,0.026
361,0.01,0.034,0.005
362,0.07,0.035,0.059
363,0.048,0.035,0.035
364,0.017,0.034,0.006
365,0.042,0.034,0.031
366,0.051,0.035,0.042
367,0.045,0.036,0.038
368,0.032,0.035,0.028
369,0.018,0.034,0.017
370,0.01,0.033,0.008
371,0.023,0.031,0.018
372,0.06,0.027,0.051
373,0.032,0.023,0.023
374,0.017,0.021,0.008
375,0.015,0.02,0.004
376,0.027,0.017,0.016
377,0.036,0.015,0.029
378,0.005,0.012,0.004
379,-0.006,0.009,-0.0
380,0.0,0.006,0.012
381,0.002,0.004,0.023
382,0.003,0.002,0.031
383,-0.006,0.001,0.025
384,-0.01,-0.0,0.021
385,-0.0,-0.001,0.029
386,-0.004,-0.001,0.021
387,0.023,-0.001,0.042
388,0.009,-0.001,0.021
389,-0.014,0.0,-0.008
390,-0.02,0.001,-0.02
391,0.012,0.002,0.005
392,0.033,0.004,0.022
393,0.005,0.005,-0.005
394,0.002,0.006,-0.007
395,0.012,0.007,0.005
396,0.006,0.007,0.001
397,-0.0,0.006,-0.001
398,-0.027,0.004,-0.026
399,-0.002,0.001,-0.002
400,0.018,-0.004,0.014
