lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.528,0.574,0.858
2,0.277,0.405,0.662
3,0.118,0.267,0.45
4,0.05,0.156,0.253
5,0.02,0.069,0.083
6,0.021,0.002,-0.051
7,0.004,-0.047,-0.151
8,-0.019,-0.081,-0.222
9,-0.038,-0.103,-0.266
10,-0.041,-0.113,-0.291
11,-0.046,-0.115,-0.304
12,-0.052,-0.109,-0.311
13,-0.062,-0.098,-0.316
14,-0.061,-0.084,-0.317
15,-0.052,-0.066,-0.315
16,-0.04,-0.047,-0.313
17,-0.042,-0.027,-0.311
18,-0.054,-0.008,-0.309
19,-0.054,0.011,-0.3
20,-0.046,0.028,-0.28
21,-0.04,0.043,-0.247
22,-0.03,0.057,-0.193
23,0.003,0.067,-0.109
24,0.041,0.075,0.01
25,0.127,0.081,0.173
26,0.185,0.074,0.357
27,0.174,0.071,0.545
28,0.069,0.07,0.693
29,-0.001,0.07,0.79
30,0.034,0.068,0.793
31,0.081,0.067,0.695
32,0.176,0.064,0.54
33,0.139,0.06,0.345
34,0.084,0.053,0.159
35,0.005,0.037,0.002
36,-0.03,0.017,-0.114
37,-0.044,-0.003,-0.193
38,-0.049,-0.021,-0.245
39,-0.054,-0.036,-0.277
40,-0.057,-0.048,-0.296
41,-0.058,-0.058,-0.306
42,-0.058,-0.065,-0.31
43,-0.053,-0.069,-0.31
44,-0.056,-0.068,-0.312
45,-0.066,-0.063,-0.313
46,-0.072,-0.055,-0.314
47,-0.069,-0.044,-0.311
48,-0.062,-0.029,-0.304
49,-0.059,-0.011,-0.289
50,-0.054,0.007,-0.263
51,-0.025,0.023,-0.218
52,-0.007,0.036,-0.151
53,-0.004,0.046,-0.054
54,0.005,0.059,0.078
55,0.025,0.074,0.239
56,0.084,0.087,0.423
57,0.194,0.097,0.608
58,0.308,0.102,0.755
59,0.35,0.103,0.811
60,0.234,0.1,0.732
61,0.119,0.094,0.577
62,0.056,0.083,0.397
63,0.027,0.07,0.22
64,0.027,0.058,0.066
65,0.013,0.047,-0.062
66,-0.016,0.035,-0.159
67,-0.036,0.02,-0.222
68,-0.041,0.003,-0.261
69,-0.046,-0.013,-0.285
70,-0.051,-0.027,-0.298
71,-0.059,-0.038,-0.306
72,-0.068,-0.046,-0.311
73,-0.062,-0.051,-0.311
74,-0.053,-0.053,-0.31
75,-0.045,-0.051,-0.309
76,-0.051,-0.046,-0.309
77,-0.05,-0.038,-0.304
78,-0.051,-0.027,-0.295
79,-0.045,-0.014,-0.276
80,-0.031,0.003,-0.24
81,-0.01,0.023,-0.185
82,0.01,0.042,-0.106
83,0.076,0.058,0.01
84,0.138,0.068,0.158
85,0.185,0.072,0.329
86,0.146,0.074,0.495
87,0.075,0.076,0.628
88,0.031,0.077,0.71
89,0.076,0.076,0.716
90,0.143,0.074,0.634
91,0.17,0.071,0.485
92,0.096,0.065,0.3
93,0.04,0.055,0.129
94,-0.016,0.04,-0.011
95,-0.026,0.021,-0.116
96,-0.022,0.003,-0.189
97,-0.038,-0.013,-0.24
98,-0.044,-0.026,-0.272
99,-0.046,-0.038,-0.291
100,-0.05,-0.048,-0.301
101,-0.051,-0.056,-0.305
102,-0.044,-0.061,-0.305
103,-0.055,-0.061,-0.308
104,-0.061,-0.058,-0.309
105,-0.052,-0.051,-0.307
106,-0.051,-0.041,-0.304
107,-0.055,-0.028,-0.298
108,-0.057,-0.011,-0.286
109,-0.047,0.005,-0.261
110,-0.026,0.019,-0.218
111,-0.009,0.032,-0.155
112,0.007,0.044,-0.063
113,0.003,0.057,0.053
114,0.034,0.071,0.2
115,0.118,0.083,0.371
116,0.192,0.091,0.536
117,0.273,0.095,0.666
118,0.241,0.096,0.71
119,0.168,0.094,0.655
120,0.087,0.089,0.526
121,0.055,0.079,0.366
122,0.05,0.068,0.205
123,0.064,0.059,0.064
124,0.048,0.051,-0.054
125,0.016,0.04,-0.146
126,-0.015,0.027,-0.21
127,-0.027,0.011,-0.25
128,-0.03,-0.005,-0.274
129,-0.043,-0.019,-0.29
130,-0.048,-0.03,-0.297
131,-0.06,-0.039,-0.302
132,-0.056,-0.045,-0.303
133,-0.055,-0.048,-0.304
134,-0.057,-0.048,-0.304
135,-0.059,-0.044,-0.303
136,-0.054,-0.038,-0.297
137,-0.05,-0.03,-0.287
138,-0.045,-0.019,-0.27
139,-0.035,-0.004,-0.238
140,-0.021,0.013,-0.191
141,0.01,0.028,-0.117
142,0.082,0.041,-0.01
143,0.13,0.048,0.121
144,0.136,0.052,0.269
145,0.08,0.056,0.413
146,0.012,0.059,0.537
147,0.0,0.061,0.624
148,0.088,0.062,0.65
149,0.144,0.061,0.584
150,0.163,0.058,0.456
151,0.105,0.053,0.292
152,0.034,0.041,0.132
153,-0.011,0.027,0.002
154,-0.029,0.01,-0.1
155,-0.023,-0.004,-0.173
156,-0.037,-0.016,-0.226
157,-0.049,-0.026,-0.26
158,-0.056,-0.037,-0.28
159,-0.057,-0.047,-0.29
160,-0.055,-0.055,-0.295
161,-0.056,-0.061,-0.297
162,-0.074,-0.064,-0.301
163,-0.077,-0.063,-0.301
164,-0.065,-0.059,-0.298
165,-0.061,-0.052,-0.295
166,-0.06,-0.042,-0.289
167,-0.053,-0.03,-0.278
168,-0.047,-0.019,-0.256
169,-0.039,-0.01,-0.22
170,-0.02,-0.001,-0.162
171,-0.022,0.009,-0.082
172,-0.008,0.022,0.022
173,0.009,0.036,0.153
174,0.084,0.047,0.312
175,0.17,0.054,0.475
176,0.218,0.057,0.606
177,0.121,0.058,0.653
178,0.067,0.056,0.612
179,-0.022,0.052,0.496
180,0.012,0.045,0.361
181,0.049,0.038,0.217
182,0.076,0.034,0.083
183,0.049,0.03,-0.035
184,0.017,0.021,-0.128
185,-0.016,0.008,-0.195
186,-0.037,-0.007,-0.24
187,-0.044,-0.021,-0.267
188,-0.048,-0.032,-0.282
189,-0.053,-0.04,-0.29
190,-0.057,-0.046,-0.294
191,-0.05,-0.051,-0.294
192,-0.052,-0.052,-0.296
193,-0.062,-0.051,-0.297
194,-0.065,-0.046,-0.296
195,-0.053,-0.039,-0.291
196,-0.048,-0.031,-0.283
197,-0.039,-0.019,-0.268
198,-0.034,-0.005,-0.241
199,-0.023,0.011,-0.199
200,0.007,0.024,-0.132
201,0.055,0.034,-0.035
202,0.093,0.04,0.085
203,0.078,0.046,0.225
204,0.034,0.051,0.369
205,-0.022,0.058,0.5
206,0.017,0.063,0.608
207,0.146,0.065,0.657
208,0.242,0.065,0.608
209,0.17,0.064,0.476
210,0.099,0.059,0.316
211,0.022,0.048,0.159
212,0.005,0.034,0.029
213,-0.008,0.02,-0.076
214,-0.008,0.009,-0.156
215,-0.018,0.0,-0.212
216,-0.04,-0.01,-0.251
217,-0.048,-0.021,-0.273
218,-0.049,-0.034,-0.285
219,-0.055,-0.044,-0.292
220,-0.058,-0.051,-0.294
221,-0.071,-0.055,-0.296
222,-0.063,-0.056,-0.294
223,-0.054,-0.055,-0.291
224,-0.051,-0.051,-0.29
225,-0.061,-0.043,-0.287
226,-0.058,-0.033,-0.277
227,-0.047,-0.024,-0.258
228,-0.033,-0.015,-0.224
229,-0.018,-0.005,-0.171
230,-0.024,0.007,-0.096
231,-0.02,0.024,0.003
232,0.017,0.04,0.133
233,0.096,0.051,0.297
234,0.168,0.055,0.463
235,0.184,0.058,0.596
236,0.087,0.059,0.655
237,0.0,0.058,0.627
238,0.003,0.056,0.537
239,0.052,0.052,0.411
240,0.12,0.048,0.269
241,0.116,0.044,0.123
242,0.071,0.039,-0.008
243,0.007,0.027,-0.112
244,-0.022,0.011,-0.183
245,-0.033,-0.006,-0.229
246,-0.04,-0.022,-0.259
247,-0.042,-0.034,-0.276
248,-0.058,-0.044,-0.288
249,-0.065,-0.052,-0.293
250,-0.066,-0.057,-0.294
251,-0.062,-0.06,-0.293
252,-0.064,-0.058,-0.292
253,-0.07,-0.054,-0.292
254,-0.066,-0.048,-0.288
255,-0.066,-0.039,-0.282
256,-0.047,-0.028,-0.266
257,-0.039,-0.013,-0.242
258,-0.031,0.002,-0.202
259,-0.006,0.016,-0.139
260,0.021,0.026,-0.048
261,0.029,0.033,0.07
262,0.018,0.041,0.211
263,0.031,0.05,0.372
264,-0.001,0.059,0.519
265,0.101,0.066,0.653
266,0.219,0.068,0.716
267,0.259,0.067,0.666
268,0.19,0.064,0.532
269,0.088,0.057,0.362
270,0.02,0.046,0.196
271,-0.009,0.034,0.052
272,0.001,0.023,-0.059
273,-0.014,0.013,-0.149
274,-0.039,0.003,-0.212
275,-0.055,-0.009,-0.252
276,-0.067,-0.023,-0.276
277,-0.061,-0.037,-0.286
278,-0.07,-0.05,-0.293
279,-0.076,-0.059,-0.295
280,-0.079,-0.066,-0.296
281,-0.076,-0.069,-0.295
282,-0.072,-0.069,-0.293
283,-0.064,-0.066,-0.29
284,-0.057,-0.06,-0.285
285,-0.049,-0.052,-0.274
286,-0.048,-0.042,-0.257
287,-0.042,-0.031,-0.225
288,-0.032,-0.018,-0.174
289,-0.033,-0.002,-0.1
290,-0.02,0.017,0.004
291,0.031,0.033,0.14
292,0.077,0.044,0.306
293,0.142,0.049,0.482
294,0.096,0.051,0.619
295,0.023,0.053,0.693
296,-0.022,0.053,0.681
297,0.056,0.052,0.603
298,0.112,0.049,0.468
299,0.151,0.047,0.308
300,0.116,0.045,0.145
301,0.056,0.037,0.003
302,-0.0,0.023,-0.106
303,-0.018,0.005,-0.18
304,-0.025,-0.013,-0.227
305,-0.05,-0.029,-0.261
306,-0.063,-0.041,-0.28
307,-0.065,-0.051,-0.289
308,-0.059,-0.058,-0.291
309,-0.06,-0.062,-0.292
310,-0.066,-0.063,-0.292
311,-0.074,-0.061,-0.293
312,-0.078,-0.056,-0.293
313,-0.081,-0.049,-0.29
314,-0.077,-0.04,-0.282
315,-0.06,-0.027,-0.267
316,-0.048,-0.012,-0.242
317,-0.029,0.002,-0.2
318,-0.006,0.015,-0.136
319,0.006,0.026,-0.044
320,0.02,0.036,0.08
321,-0.009,0.047,0.222
322,0.007,0.061,0.388
323,0.053,0.071,0.554
324,0.198,0.077,0.7
325,0.305,0.08,0.761
326,0.28,0.079,0.705
327,0.179,0.075,0.563
328,0.075,0.066,0.384
329,0.015,0.053,0.209
330,-0.011,0.039,0.058
331,-0.01,0.027,-0.063
332,-0.032,0.016,-0.155
333,-0.048,0.004,-0.216
334,-0.059,-0.01,-0.253
335,-0.061,-0.027,-0.275
336,-0.056,-0.042,-0.285
337,-0.064,-0.055,-0.29
338,-0.082,-0.065,-0.295
339,-0.087,-0.071,-0.296
340,-0.074,-0.073,-0.294
341,-0.074,-0.072,-0.293
342,-0.074,-0.067,-0.292
343,-0.069,-0.059,-0.286
344,-0.063,-0.049,-0.276
345,-0.058,-0.036,-0.256
346,-0.049,-0.022,-0.222
347,-0.033,-0.003,-0.169
348,-0.017,0.018,-0.091
349,0.01,0.039,0.018
350,0.081,0.055,0.161
351,0.138,0.063,0.331
352,0.186,0.068,0.507
353,0.098,0.07,0.646
354,0.043,0.072,0.728
355,0.005,0.072,0.719
356,0.103,0.071,0.633
357,0.149,0.07,0.486
358,0.169,0.069,0.313
359,0.124,0.066,0.143
360,0.048,0.055,-0.003
361,0.005,0.039,-0.109
362,-0.016,0.018,-0.18
363,-0.043,-0.003,-0.23
364,-0.058,-0.021,-0.261
365,-0.06,-0.036,-0.277
366,-0.055,-0.049,-0.284
367,-0.054,-0.057,-0.287
368,-0.051,-0.062,-0.287
369,-0.061,-0.063,-0.289
370,-0.062,-0.06,-0.289
371,-0.064,-0.054,-0.288
372,-0.057,-0.044,-0.283
373,-0.05,-0.031,-0.276
374,-0.046,-0.015,-0.262
375,-0.044,0.003,-0.238
376,-0.038,0.023,-0.198
377,-0.009,0.043,-0.132
378,0.002,0.062,-0.04
379,-0.004,0.079,0.081
380,-0.005,0.095,0.227
381,0.027,0.108,0.393
382,0.124,0.117,0.561
383,0.258,0.123,0.704
384,0.376,0.125,0.763
385,0.297,0.123,0.696
386,0.208,0.117,0.556
387,0.104,0.107,0.377
388,0.047,0.092,0.202
389,0.018,0.074,0.053
390,-0.005,0.053,-0.068
391,-0.032,0.029,-0.154
392,-0.05,0.004,-0.21
393,-0.06,-0.022,-0.244
394,-0.062,-0.046,-0.263
395,-0.066,-0.067,-0.275
396,-0.071,-0.083,-0.281
397,-0.079,-0.093,-0.284
398,-0.073,-0.092,-0.285
399,-0.062,-0.08,-0.283
400,-0.054,-0.051,-0.282
