gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2030,3841,0.898476779460907,35.9292755126953,-115.279853820801,3670176,2027,3082,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16534264776685,66.36367738712968,54.22764991181595,1.7818752963774815e-07,21.0,66.36,3.1865100272627664,66.12,0.7775,0.9364,1.2232,0.7992,0.7365,0.7181,0
102671,npp,2213,2037,0.761890172958374,35.9362449645996,-115.285888671875,3670176,2213,1604,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-15 09:30:25.244215,-102.63757600289141,0.2284116907333514,0.20228804450364718,2.07208998687657e-07,11.0,0.3,1.0,-0.64,0.6252,0.7484,0.8669,1.0,0.7619,0.7619,0
102792,npp,1482,1480,0.823657035827637,35.9342613220215,-115.285171508789,3670176,1482,1110,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-16 09:11:33.113262,97.9368943402806,30.013897823175967,26.295262237715978,2.165745423211856e-12,8.0,-30.07,1.184412938166907,-30.655,0.6974,0.771,0.8865,0.9707,0.7928,0.7995,0
102919,npp,2608,3842,0.933545112609863,35.9308395385742,-115.280517578125,3670176,2613,3084,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-17 10:32:51.353002,-69.21914370288607,66.3790852871666,54.242100996235706,5.83763901306002e-08,21.0,66.37,3.1865100272627664,66.12,0.7775,0.9364,1.2232,0.7992,0.7475,0.7461,0
103160,npp,1302,2771,0.959608614444733,35.9370040893555,-115.286170959473,3670176,1303,2227,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-19 09:55:26.671371,-75.02991472886559,37.88907792768506,32.95025006916427,3.870197833244897e-17,15.0,37.9,1.357151599901897,37.38,0.6342,0.7904,0.9582,0.9469,0.8731,0.9086,0
103279,npp,607,2222,0.5551756322383881,35.9299278259277,-115.280197143555,3670176,607,1780,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-20 09:36:38.100496,-75.594719434954,10.944992357021041,9.680498553971962,4.709558096736559e-21,12.0,10.89,1.015504800579495,10.15,0.5697,0.6791,0.8046,1.1021,0.6264,0.6119,0
103396,npp,2956,1666,0.5071179866790769,35.9321403503418,-115.282417297363,3670176,2956,1258,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-21 09:17:47.752893,97.58893458554013,20.809295870958096,18.338612200341593,1.3280176783351025e-24,9.0,-20.84,1.0837787002826917,-21.47,0.609,0.689,0.7887,1.0862,0.5806,0.5508,0
103515,npp,2190,1102,0.556841164827347,35.9313087463379,-115.286422729492,3670176,2188,810,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-22 08:58:53.847684,95.53431795179135,45.083237433194256,38.84007912698655,2.3243143926931946e-23,6.0,-45.12,1.5732132722552272,-45.52,0.7492,0.8657,1.0596,0.8645,0.5521,0.4814,0
103524,npp,968,4016,0.967520117759705,35.9339752197266,-115.288116455078,3670176,968,3175,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-22 10:39:02.437490,-68.45810795115402,69.18871143285531,55.88764102033169,5.344539013724941e-20,22.0,69.19,3.5496478698597698,68.95,0.9599,1.1718,1.4045,0.6387,0.6908,0.6179,0
103634,npp,1412,542,1.23709499835968,35.9344940185547,-115.28515625,3670176,1414,336,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.69140654856957,60.390360885426624,50.35181023833497,9.716071525211167e-22,3.0,-60.43,2.4157378735459294,-60.71,1.0243,1.2098,1.4496,0.6186,0.7597,0.7652,0
103643,npp,324,3493,1.081757247447968,35.9303665161133,-115.280143737793,3670176,326,2833,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-23 10:20:22.772549,-71.44217309420732,59.526626012923835,49.761140341764836,7.553572556602362e-21,19.0,59.54,2.3545700244418297,59.19,0.7249,0.9388,1.1905,0.7971,0.8091,0.8623,0
103760,npp,2737,2955,0.5754209756851201,35.9336585998535,-115.284484863281,3670176,2739,2382,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-24 10:01:39.551132,-74.53399608431945,44.63966672404626,38.485773872561396,9.615850493358547e-21,16.0,44.65,1.5732132722552272,44.21,0.6561,0.7732,1.0337,0.968,0.6227,0.557,0
104112,npp,593,1292,0.783876419067383,35.9333610534668,-115.282722473145,3670176,594,969,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-27 09:05:10.314508,97.68489953075259,38.1129208550451,33.1356587431638,1.0885874245440929e-13,7.0,-38.16,1.357151599901897,-38.69,0.7167,0.8126,0.9774,0.9209,0.7272,0.7219,0
104346,npp,2082,171,1.70601499080658,35.930835723877,-115.279937744141,3670176,2085,82,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-29 08:27:15.404319,91.81161552834344,67.4888031609765,54.89939524447387,0.00015460355259567352,1.0,-67.51,3.1865100272627664,-67.73,1.1409,1.4208,1.9091,0.5267,0.8379,0.8986,0
104355,npp,1092,3136,0.972628712654114,35.932746887207,-115.28345489502,3670176,1093,2509,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-29 10:07:50.682968,-73.38222320299947,50.370035706439744,43.011018882046116,7.341369097326096e-13,17.0,50.39,1.7549928774784245,49.985,0.7204,0.8991,1.053,0.8324,0.7903,0.8096,0
104472,npp,413,2587,0.775287508964539,35.9314079284668,-115.281814575195,3670176,412,2091,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-04-30 09:49:03.903989,-74.98288464260935,29.971573311504304,26.260775307157445,1.8533447958227073e-08,14.0,29.98,1.184412938166907,29.36,0.6433,0.7719,0.9214,0.9696,0.7513,0.7517,0
107659,npp,343,723,0.897083759307861,35.9336585998535,-115.28133392334,3670176,344,504,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.41567634827754,56.13015877534192,47.33688360504245,3.4223453834290123e-06,4.0,-56.16,2.0682789409984763,-56.39,0.7891,1.029,1.2326,0.7273,0.6846,0.6525,0
107832,npp,2615,167,1.37939500808716,35.933780670166,-115.283416748047,3670176,2616,80,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.69685423699939,67.55787379213253,54.940276253748365,6.784326030333747e-11,1.0,-67.58,3.1865100272627664,-67.73,1.1409,1.4208,1.9091,0.5267,0.7354,0.7266,0
108193,npp,237,2032,0.78467732667923,35.9341125488281,-115.281150817871,3670176,237,1599,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-17 09:30:02.149576,35.40378422414779,0.4962062866874124,0.4394671187611267,6.10436095594638e-11,11.0,-0.27,1.0,-0.64,0.6252,0.7484,0.8669,1.0,0.7847,0.7847,0
108369,npp,2573,1474,0.746411859989166,35.9323997497559,-115.286499023438,3670176,2572,1106,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-18 09:11:10.048108,97.68124933932943,30.29535557187837,26.536419231231193,2.787175158105021e-15,8.0,-30.35,1.184412938166907,-30.655,0.6974,0.771,0.8865,0.9707,0.7276,0.7245,0
108542,npp,1794,909,0.718483746051788,35.933765411377,-115.281784057617,3670176,1796,677,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-19 08:52:16.165644,95.674549830895,51.11225525787515,43.57886746968473,5.368768703311305e-19,5.0,-51.16,1.847645286154319,-51.37,0.7333,0.892,1.0526,0.839,0.6545,0.6028,0
108715,npp,1003,350,0.882352232933044,35.9312057495117,-115.287109375,3670176,1002,192,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.24463967514447,64.29700514220369,52.93891844330778,3.4594600921484047e-22,2.0,-64.32,2.7445598364131496,-64.43,0.9531,1.1617,1.5349,0.6442,0.6466,0.5684,0
121653,npp,204,1276,1.13704252243042,35.9330291748047,-115.281455993652,3670176,203,954,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-16 09:04:10.177434,96.80340763080221,38.77683707483528,33.68263515862052,3.1054938803089528e-12,7.0,-38.81,1.357151599901897,-38.69,0.7167,0.8126,0.9774,0.9209,0.9874,1.0471,0
121819,npp,2513,712,0.787149310112,35.9348907470703,-115.283950805664,3670176,2516,493,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-17 08:45:16.291836,94.66230034980187,56.42843499698927,47.54506484574166,1.8947008383324886e-17,4.0,-56.45,2.1127631471468895,-56.39,0.7891,1.029,1.2326,0.7273,0.6339,0.5725,0
121989,npp,1721,157,1.39186060428619,35.9336357116699,-115.282913208008,3670176,1721,75,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.59960312106674,67.74635006473558,55.04072319391552,4.97957229669458e-22,1.0,-67.75,3.3166247903554,-67.73,1.1409,1.4208,1.9091,0.5267,0.7396,0.7331,0
122346,npp,2435,2020,0.58968660235405,35.9351387023926,-115.285377502441,3670176,2435,1588,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-20 09:29:20.600713,100.45745791846618,0.829306966833563,0.7343800384203847,9.316704290221868e-25,11.0,-0.85,1.0,-0.64,0.6252,0.7484,0.8669,1.0,0.5897,0.5897,0
122525,npp,1692,1464,0.763637363910675,35.9336891174316,-115.284515380859,3670176,1692,1098,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-21 09:10:28.500481,97.32557002351751,30.7962453289634,26.960695784175247,9.183139659793606e-26,8.0,-30.82,1.2365102219381485,-30.655,0.6974,0.771,0.8865,0.9707,0.7424,0.7412,0
123251,npp,838,2207,0.542353749275208,35.9306831359863,-115.279663085938,3670176,838,1766,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-25 09:35:37.144783,-78.52379538478428,10.029564964803589,8.871892534216105,4.028496083310937e-23,12.0,10.03,1.0,10.15,0.5697,0.6791,0.8046,1.1021,0.6117,0.5977,0
123428,npp,119,1651,0.575831294059753,35.9348449707031,-115.284141540527,3670176,119,1246,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-26 09:16:46.818771,98.23039802021886,21.62073966282543,19.043605999334524,1.3334873689457006e-18,9.0,-21.63,1.0837787002826917,-21.47,0.609,0.689,0.7887,1.0862,0.644,0.6255,0
123600,npp,2445,1088,0.612278372049332,35.9354934692383,-115.283660888672,3670176,2444,799,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-27 08:57:52.935202,95.52174007777477,45.57680191794391,39.23030682196998,7.359659291816954e-13,6.0,-45.59,1.5732132722552272,-45.52,0.7492,0.8657,1.0596,0.8645,0.5873,0.5293,0
123775,npp,1656,529,0.901802122592926,35.9333763122559,-115.281326293945,3670176,1656,325,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.42486750023936,60.690507748801394,50.549149429072266,1.5855864816796396e-06,3.0,-60.71,2.4157378735459294,-60.71,1.0243,1.2098,1.4496,0.6186,0.6209,0.5578,0
132136,npp,554,2941,0.844295501708984,35.9362297058105,-115.282958984375,3670176,554,2371,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-14 10:00:37.952726,-73.81346334625944,44.15606866646753,38.09402927125644,5.7609239648164714e-06,16.0,44.18,1.5732132722552272,44.21,0.6561,0.7732,1.0337,0.968,0.7936,0.8172,0
132309,npp,2942,2391,0.760650098323822,35.9345893859863,-115.282707214355,3670176,2942,1934,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-15 09:41:51.189607,-76.0369648282446,20.24427793457816,17.84540649134441,7.122019021991235e-13,13.0,20.24,1.0837787002826917,20.24,0.6384,0.7324,0.8747,1.0218,0.7744,0.7772,0
132488,npp,2231,1837,0.987962365150452,35.932502746582,-115.287307739258,3670176,2231,1413,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-16 09:23:02.649017,98.67401348115891,11.410766139487706,10.091124270079161,2.198418914879448e-19,10.0,-11.41,1.015504800579495,-11.41,0.6486,0.7248,0.8692,1.0325,1.0075,1.0201,0
133040,npp,2002,3124,1.048130631446838,35.9326324462891,-115.280227661133,3670176,2004,2501,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-19 10:06:52.730989,-73.51717623138124,50.006259997766115,42.72857821710476,1.0762067654158528e-27,17.0,50.03,1.7549928774784245,49.985,0.7204,0.8991,1.053,0.8324,0.8333,0.8724,0
133223,npp,1326,2574,0.673856854438782,35.9372215270996,-115.286407470703,3670176,1326,2081,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-20 09:48:05.965114,-74.74691363898135,29.344273100554993,25.723115790509354,3.9736232461178865e-29,14.0,29.36,1.184412938166907,29.36,0.6433,0.7719,0.9214,0.9696,0.6656,0.6534,0
133405,npp,624,2023,0.486578017473221,35.9344139099121,-115.282081604004,3670176,624,1590,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-21 09:29:17.418396,56.727219910339265,1.0563859291219924,0.9355678056962562,8.524181807769867e-29,11.0,-0.69,1.0,-0.64,0.6252,0.7484,0.8669,1.0,0.4866,0.4866,0
133762,npp,2209,901,0.658320665359497,35.9342231750488,-115.2822265625,3670176,2212,672,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-23 08:51:33.210900,95.64492598816219,51.35060069986176,43.76097361549601,1.4133028846906002e-22,5.0,-51.38,1.847645286154319,-51.37,0.7333,0.892,1.0526,0.839,0.6219,0.5523,0
133775,npp,1025,3830,0.938909232616425,35.9336204528809,-115.281806945801,3670176,1029,3076,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-23 10:31:47.139217,-69.8358227744909,66.15544179197514,54.10622913324828,4.505199765968416e-28,21.0,66.16,3.0,66.12,0.7775,0.9364,1.2232,0.7992,0.7492,0.7504,0
133946,npp,1423,343,1.17081880569458,35.9347724914551,-115.282600402832,3670176,1429,188,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-24 08:32:33.990493,92.04779183877964,64.44193356349311,53.03052048516569,5.0199345351415385e-17,2.0,-64.45,2.8345692104261015,-64.43,0.9531,1.1617,1.5349,0.6442,0.7516,0.7543,0
133958,npp,388,3304,0.747557044029236,35.9353408813477,-115.281768798828,3670176,390,2651,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-24 10:13:05.711084,-72.47747812606593,54.96053366940821,46.4819806820358,2.06904882814486e-24,18.0,54.99,2.0682789409984763,54.96,0.6946,0.9081,1.0604,0.8241,0.6708,0.6161,0
134138,npp,2794,2758,0.762006878852844,35.9330215454102,-115.281578063965,3670176,2794,2215,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-25 09:54:20.725445,-74.69724167567632,37.35003587514706,32.501017830227354,5.644063091480785e-19,15.0,37.38,1.357151599901897,37.38,0.6342,0.7904,0.9582,0.9469,0.7275,0.7215,0
134322,npp,2084,2209,0.547565788030624,35.9321212768555,-115.281661987305,3670176,2084,1768,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-26 09:35:33.965197,-76.7027730217491,10.132476412406945,8.963671387523364,2.7963769230529534e-12,12.0,10.15,1.0,10.15,0.5697,0.6791,0.8046,1.1021,0.6169,0.6035,0
134505,npp,1363,1653,0.449474513530731,35.93017578125,-115.283470153809,3670176,1363,1247,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-27 09:16:43.650606,99.04065329183533,21.509448338958055,18.948979468250148,5.278438557501595e-05,9.0,-21.53,1.0837787002826917,-21.47,0.609,0.689,0.7887,1.0862,0.5274,0.4882,0
134700,npp,2452,4004,0.687418878078461,35.9306755065918,-115.281433105469,3670176,2454,3169,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-08-28 10:37:58.366150,-68.66210108411002,69.00594661972573,55.78506210357804,2.170180046258422e-06,22.0,69.01,3.5496478698597698,68.95,0.9599,1.1718,1.4045,0.6387,0.6119,0.439,0
137335,npp,2676,2207,0.854163229465485,35.9343299865723,-115.28515625,3670176,2676,1767,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-11 09:35:28.052835,-79.33084471643193,10.036547134334883,8.878975072334828,0.0004180606351741331,12.0,10.03,1.0,10.15,0.5697,0.6791,0.8046,1.1021,0.9235,0.9414,0
137715,npp,1202,1088,0.662298738956451,35.935962677002,-115.279571533203,3670176,1204,799,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-13 08:57:43.846499,96.24929621340985,45.5615180553083,39.22277844460189,2.662233324262778e-15,6.0,-45.59,1.5732132722552272,-45.52,0.7492,0.8657,1.0596,0.8645,0.6191,0.5726,0
137730,npp,3040,4001,0.794023394584656,35.9330520629883,-115.287368774414,3670176,3045,3169,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-13 10:37:50.659798,-68.25044634720514,68.95719495629858,55.75683969837216,5.595280244641537e-07,22.0,68.97,3.5496478698597698,68.95,0.9599,1.1718,1.4045,0.6387,0.642,0.5071,0
137905,npp,424,527,0.923274457454681,35.9320220947266,-115.281234741211,3670176,424,323,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-14 08:38:46.422388,93.39235434065714,60.72122544005392,50.57693522130801,7.643044557944729e-22,3.0,-60.75,2.4157378735459294,-60.71,1.0243,1.2098,1.4496,0.6186,0.6298,0.5711,0
137916,npp,2411,3477,0.653614938259125,35.9352912902832,-115.286781311035,3670176,2410,2820,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-14 10:19:11.027571,-71.5142430548934,59.16859927779032,49.51068942584983,8.383866794731962e-15,19.0,59.18,2.3545700244418297,59.19,0.7249,0.9388,1.1905,0.7971,0.6273,0.521,0
138105,npp,1752,2939,0.661641359329224,35.9343223571777,-115.284477233887,3670176,1752,2370,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-15 10:00:27.836184,-74.00574028837504,44.08793944889844,38.04011902999015,1.7863976198471225e-22,16.0,44.11,1.5732132722552272,44.21,0.6561,0.7732,1.0337,0.968,0.6775,0.6404,0
138296,npp,1064,2389,0.673326134681702,35.935661315918,-115.281036376953,3670176,1064,1932,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-16 09:41:41.083415,-77.11436494335956,20.14082498896811,17.755393649844585,2.1168501028346277e-28,13.0,20.14,1.0837787002826917,20.24,0.6384,0.7324,0.8747,1.0218,0.6938,0.688,0
138493,npp,334,1834,0.642217993736267,35.9312973022461,-115.286437988281,3670176,334,1410,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-17 09:22:50.768585,96.46921766897755,11.590077715046824,10.249303708124637,2.4347807470232546e-30,10.0,-11.58,1.015504800579495,-11.41,0.6486,0.7248,0.8692,1.0325,0.667,0.6631,0
138688,npp,2664,1276,0.882224321365356,35.9319458007812,-115.283828735352,3670176,2664,954,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-18 09:03:58.673392,96.82730983902522,38.77793553023842,33.68765855034889,8.556989404396594e-31,7.0,-38.81,1.357151599901897,-38.69,0.7167,0.8126,0.9774,0.9209,0.7997,0.8125,0
138881,npp,1894,711,1.017876148223877,35.936222076416,-115.281440734863,3670176,1895,492,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-19 08:45:03.024445,94.53343835488741,56.43830824454488,47.55877518831397,2.245697502790997e-29,4.0,-56.47,2.1127631471468895,-56.39,0.7891,1.029,1.2326,0.7273,0.7431,0.7403,0
138894,npp,760,3652,0.6208415329456329,35.9345016479492,-115.279998779297,3670176,760,2959,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-19 10:25:22.292191,-70.56257207141672,62.86187450346252,52.01660049694399,5.736195724326447e-31,20.0,62.87,2.7445598364131496,62.88,0.7451,0.9784,1.1174,0.7649,0.6181,0.4749,0
139080,npp,1096,155,1.30278646945953,35.9364356994629,-115.282669067383,3670176,1096,74,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-20 08:26:03.819036,91.43372732147577,67.77021874011729,55.06270800989921,5.559063105379276e-26,1.0,-67.78,3.3166247903554,-67.73,1.1409,1.4208,1.9091,0.5267,0.7128,0.6862,0
139095,npp,111,3120,0.720792829990387,35.929271697998,-115.282844543457,3670176,109,2498,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-20 10:06:39.099976,-73.12570388289741,49.894475226483294,42.641739181459386,4.6640625458620556e-30,17.0,49.91,1.7549928774784245,49.985,0.7204,0.8991,1.053,0.8324,0.6468,0.6,0
139283,npp,2504,2571,0.503685355186462,35.9328575134277,-115.285758972168,3670176,2504,2079,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-21 09:47:54.125689,-76.28412067346245,29.204803354000227,25.603113662275906,4.662310389204456e-27,14.0,29.22,1.184412938166907,29.36,0.6433,0.7719,0.9214,0.9696,0.522,0.4884,0
139475,npp,1797,2019,0.708050012588501,35.9368095397949,-115.286087036133,3670176,1797,1587,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-22 09:29:05.593836,92.82837292846462,0.9219110362163206,0.8164565251342383,3.2732318603754004e-22,11.0,-0.91,1.0,-0.64,0.6252,0.7484,0.8669,1.0,0.7081,0.7081,0
139868,npp,287,896,0.5487568378448491,35.9304008483887,-115.284339904785,3670176,285,669,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-24 08:51:17.862479,94.64078922545,51.507167087654004,43.879733053113874,1.6330227118030886e-08,5.0,-51.53,1.847645286154319,-51.37,0.7333,0.892,1.0526,0.839,0.5626,0.4604,0
139881,npp,2191,3825,0.808031857013702,35.932071685791,-115.282165527344,3670176,2188,3073,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-24 10:31:31.792359,-69.21851635943675,66.06757796888647,54.05154943522502,3.4172651348758415e-17,21.0,66.07,3.0,66.12,0.7775,0.9364,1.2232,0.7992,0.7056,0.6458,0
140071,npp,1535,3298,1.03767853975296,35.9326705932617,-115.285552978516,3670176,1533,2645,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-09-25 10:12:50.384522,-72.13066420915592,54.82748523616651,46.3819778897083,5.398348502080538e-10,18.0,54.83,2.0682789409984763,54.96,0.6946,0.9081,1.0604,0.8241,0.811,0.8552,0
142958,npp,829,892,2.06293118000031,35.9334144592285,-115.28197479248,3670176,828,667,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-10-10 08:51:06.935942,95.02329108816865,51.62638033548476,43.966906262058636,0.0001828582542786044,5.0,-51.64,1.847645286154319,-51.37,0.7333,0.892,1.0526,0.839,1.3821,1.7308,0
143165,npp,2092,3294,1.92501413822174,35.9310874938965,-115.281173706055,3670176,2091,2640,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-10-11 10:12:41.253093,-72.36932532649189,54.731683550583746,46.30882678734973,0.00025122424758182297,18.0,54.73,2.0682789409984763,54.96,0.6946,0.9081,1.0604,0.8241,1.2401,1.5865,0
143556,npp,749,2200,0.747710168361664,35.9320411682129,-115.285919189453,3670176,749,1760,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-10-13 09:35:11.348507,-71.61283565226833,9.716944860609209,8.596045177368177,1.7105639211543517e-17,12.0,9.63,1.0,10.15,0.5697,0.6791,0.8046,1.1021,0.817,0.824,0
143754,npp,36,1646,0.726931810379028,35.9347763061523,-115.280204772949,3670176,37,1241,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-10-14 09:16:22.844165,97.00730390295402,21.89492442404706,19.283020141464537,9.486429524834466e-25,9.0,-21.89,1.0837787002826917,-21.47,0.609,0.689,0.7887,1.0862,0.7834,0.7896,0
143943,npp,2368,1082,0.758180737495422,35.9334869384766,-115.286422729492,3670176,2371,796,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-10-15 08:57:29.004388,95.80941813755122,45.758748494227035,39.37611686126597,2.2318585408824644e-31,6.0,-45.8,1.5732132722552272,-45.52,0.7492,0.8657,1.0596,0.8645,0.6801,0.6555,0
143956,npp,1136,3994,0.940410852432251,35.9310722351074,-115.284324645996,3670176,1141,3165,196611,3866787,2715,usa_lasvegas_15_51,35.93333333,-115.28333333,15,51,usa_lasvegas,2012-10-15 10:37:37.597131,-68.28535891949235,68.86890795043627,55.69901944205574,2.826019836166539e-26,22.0,68.86,3.5496478698597698,68.95,0.9599,1.1718,1.4045,0.6387,0.6832,0.6006,0
