lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.563,0.565,0.845
2,0.262,0.397,0.629
3,0.072,0.261,0.411
4,0.028,0.154,0.227
5,0.014,0.071,0.071
6,0.012,0.01,-0.051
7,0.008,-0.034,-0.139
8,0.002,-0.063,-0.196
9,-0.005,-0.079,-0.229
10,0.003,-0.085,-0.247
11,-0.02,-0.083,-0.26
12,-0.015,-0.075,-0.263
13,-0.006,-0.063,-0.263
14,0.006,-0.048,-0.261
15,-0.0,-0.031,-0.262
16,-0.015,-0.013,-0.266
17,-0.018,0.005,-0.265
18,-0.015,0.021,-0.26
19,-0.023,0.036,-0.256
20,-0.029,0.049,-0.245
21,-0.026,0.06,-0.218
22,0.005,0.068,-0.169
23,0.025,0.074,-0.095
24,0.061,0.077,0.015
25,0.1,0.078,0.158
26,0.134,0.067,0.33
27,0.113,0.06,0.5
28,0.019,0.055,0.632
29,-0.065,0.054,0.706
30,-0.009,0.053,0.716
31,0.094,0.054,0.649
32,0.189,0.054,0.511
33,0.161,0.055,0.328
34,0.088,0.052,0.148
35,0.013,0.042,-0.001
36,-0.014,0.028,-0.104
37,-0.02,0.015,-0.172
38,-0.028,0.004,-0.216
39,-0.021,-0.006,-0.239
40,-0.022,-0.015,-0.253
41,-0.032,-0.023,-0.262
42,-0.031,-0.03,-0.267
43,-0.04,-0.035,-0.27
44,-0.023,-0.037,-0.266
45,-0.026,-0.037,-0.266
46,-0.026,-0.034,-0.267
47,-0.037,-0.029,-0.268
48,-0.041,-0.023,-0.264
49,-0.031,-0.016,-0.251
50,-0.017,-0.008,-0.226
51,-0.027,-0.001,-0.196
52,-0.026,0.003,-0.143
53,-0.047,0.007,-0.064
54,-0.046,0.015,0.052
55,-0.04,0.028,0.198
56,0.014,0.04,0.372
57,0.096,0.049,0.549
58,0.22,0.052,0.697
59,0.243,0.054,0.741
60,0.142,0.053,0.664
61,0.033,0.051,0.515
62,0.01,0.045,0.351
63,0.009,0.038,0.191
64,0.017,0.034,0.053
65,0.022,0.032,-0.059
66,0.018,0.03,-0.142
67,-0.009,0.026,-0.199
68,-0.016,0.021,-0.231
69,-0.011,0.014,-0.245
70,0.009,0.007,-0.247
71,0.012,0.001,-0.252
72,-0.008,-0.004,-0.263
73,-0.027,-0.008,-0.269
74,-0.026,-0.01,-0.269
75,-0.01,-0.011,-0.266
76,-0.008,-0.012,-0.265
77,-0.026,-0.011,-0.264
78,-0.026,-0.008,-0.257
79,-0.018,-0.002,-0.241
80,-0.002,0.006,-0.211
81,0.005,0.017,-0.169
82,0.023,0.029,-0.101
83,0.061,0.038,0.001
84,0.113,0.042,0.137
85,0.122,0.042,0.289
86,0.089,0.042,0.44
87,-0.006,0.044,0.555
88,-0.055,0.045,0.622
89,-0.014,0.045,0.628
90,0.068,0.046,0.561
91,0.103,0.046,0.431
92,0.096,0.045,0.271
93,0.059,0.04,0.116
94,0.032,0.03,-0.009
95,0.007,0.019,-0.105
96,-0.004,0.007,-0.171
97,-0.007,-0.002,-0.212
98,-0.007,-0.009,-0.235
99,-0.003,-0.014,-0.246
100,-0.004,-0.018,-0.252
101,-0.027,-0.022,-0.261
102,-0.028,-0.025,-0.265
103,-0.029,-0.026,-0.268
104,-0.022,-0.026,-0.267
105,-0.039,-0.024,-0.271
106,-0.04,-0.02,-0.27
107,-0.048,-0.016,-0.266
108,-0.047,-0.01,-0.255
109,-0.032,-0.005,-0.232
110,-0.027,-0.001,-0.199
111,-0.016,0.001,-0.15
112,-0.018,0.003,-0.075
113,-0.02,0.008,0.028
114,-0.014,0.016,0.156
115,0.044,0.024,0.314
116,0.127,0.03,0.477
117,0.195,0.033,0.602
118,0.169,0.034,0.638
119,0.037,0.034,0.569
120,-0.029,0.031,0.449
121,-0.041,0.026,0.304
122,-0.016,0.021,0.162
123,-0.004,0.019,0.036
124,0.01,0.017,-0.063
125,0.008,0.012,-0.136
126,-0.001,0.005,-0.187
127,-0.009,-0.003,-0.216
128,-0.007,-0.011,-0.235
129,-0.015,-0.018,-0.246
130,-0.013,-0.024,-0.252
131,-0.026,-0.027,-0.26
132,-0.027,-0.029,-0.264
133,-0.037,-0.03,-0.27
134,-0.038,-0.029,-0.271
135,-0.039,-0.027,-0.269
136,-0.029,-0.023,-0.26
137,-0.038,-0.017,-0.254
138,-0.031,-0.011,-0.24
139,-0.018,-0.002,-0.214
140,-0.019,0.008,-0.179
141,0.003,0.018,-0.118
142,0.043,0.025,-0.027
143,0.066,0.027,0.089
144,0.082,0.027,0.225
145,0.04,0.028,0.358
146,-0.003,0.03,0.472
147,-0.028,0.033,0.544
148,0.053,0.035,0.568
149,0.114,0.037,0.518
150,0.114,0.038,0.398
151,0.06,0.038,0.244
152,0.029,0.032,0.103
153,-0.014,0.022,-0.017
154,-0.021,0.012,-0.102
155,-0.016,0.004,-0.162
156,0.003,-0.003,-0.199
157,-0.006,-0.008,-0.225
158,-0.009,-0.015,-0.24
159,-0.025,-0.02,-0.252
160,-0.028,-0.026,-0.26
161,-0.024,-0.029,-0.264
162,-0.023,-0.031,-0.266
163,-0.039,-0.03,-0.271
164,-0.042,-0.028,-0.271
165,-0.042,-0.024,-0.267
166,-0.045,-0.018,-0.26
167,-0.028,-0.012,-0.246
168,-0.013,-0.006,-0.226
169,-0.016,-0.001,-0.2
170,-0.02,0.003,-0.157
171,-0.03,0.009,-0.093
172,-0.024,0.016,0.0
173,-0.001,0.025,0.121
174,0.067,0.032,0.268
175,0.137,0.036,0.423
176,0.191,0.038,0.539
177,0.093,0.039,0.568
178,0.019,0.038,0.52
179,-0.032,0.036,0.425
180,0.013,0.033,0.31
181,0.04,0.032,0.182
182,0.054,0.031,0.063
183,0.04,0.03,-0.04
184,0.014,0.024,-0.119
185,-0.013,0.016,-0.177
186,-0.031,0.006,-0.214
187,-0.021,-0.003,-0.232
188,-0.02,-0.012,-0.243
189,-0.015,-0.017,-0.25
190,-0.011,-0.022,-0.257
191,-0.018,-0.025,-0.262
192,-0.025,-0.026,-0.263
193,-0.018,-0.026,-0.259
194,-0.017,-0.026,-0.255
195,-0.029,-0.023,-0.253
196,-0.035,-0.019,-0.248
197,-0.036,-0.012,-0.237
198,-0.025,-0.004,-0.215
199,-0.02,0.006,-0.182
200,0.009,0.014,-0.124
201,0.023,0.018,-0.045
202,0.044,0.018,0.063
203,0.027,0.019,0.186
204,-0.001,0.021,0.318
205,-0.049,0.026,0.431
206,0.003,0.029,0.525
207,0.092,0.03,0.571
208,0.185,0.03,0.538
209,0.113,0.03,0.417
210,0.061,0.027,0.27
211,-0.001,0.021,0.125
212,-0.022,0.013,0.008
213,-0.031,0.007,-0.083
214,-0.002,0.004,-0.141
215,-0.023,0.001,-0.189
216,-0.02,-0.003,-0.218
217,-0.028,-0.008,-0.237
218,-0.03,-0.014,-0.249
219,-0.034,-0.019,-0.257
220,-0.025,-0.023,-0.259
221,-0.031,-0.026,-0.262
222,-0.027,-0.026,-0.261
223,-0.02,-0.025,-0.257
224,-0.025,-0.023,-0.252
225,-0.012,-0.02,-0.242
226,-0.013,-0.016,-0.234
227,-0.017,-0.011,-0.224
228,-0.022,-0.007,-0.204
229,-0.027,-0.002,-0.163
230,-0.012,0.005,-0.096
231,-0.003,0.015,-0.005
232,0.019,0.023,0.114
233,0.056,0.027,0.26
234,0.108,0.027,0.416
235,0.113,0.027,0.532
236,0.026,0.025,0.575
237,-0.062,0.024,0.543
238,-0.039,0.023,0.468
239,0.026,0.021,0.357
240,0.082,0.02,0.228
241,0.074,0.021,0.094
242,0.038,0.02,-0.023
243,-0.004,0.015,-0.111
244,-0.023,0.006,-0.168
245,-0.017,-0.004,-0.201
246,-0.017,-0.013,-0.225
247,-0.026,-0.019,-0.241
248,-0.024,-0.024,-0.25
249,-0.031,-0.027,-0.256
250,-0.034,-0.028,-0.258
251,-0.035,-0.029,-0.258
252,-0.036,-0.029,-0.257
253,-0.031,-0.026,-0.252
254,-0.005,-0.021,-0.24
255,-0.0,-0.015,-0.232
256,-0.003,-0.009,-0.223
257,-0.024,-0.001,-0.212
258,-0.024,0.006,-0.184
259,-0.014,0.013,-0.132
260,0.003,0.017,-0.053
261,-0.0,0.018,0.05
262,0.002,0.02,0.182
263,-0.029,0.025,0.321
264,-0.025,0.031,0.459
265,0.034,0.034,0.572
266,0.157,0.034,0.637
267,0.203,0.033,0.606
268,0.143,0.031,0.485
269,0.06,0.026,0.325
270,-0.006,0.019,0.168
271,-0.023,0.011,0.038
272,-0.035,0.006,-0.068
273,-0.026,0.003,-0.141
274,-0.017,0.001,-0.188
275,-0.03,-0.002,-0.22
276,-0.047,-0.007,-0.241
277,-0.054,-0.013,-0.253
278,-0.038,-0.019,-0.256
279,-0.031,-0.024,-0.254
280,-0.036,-0.029,-0.255
281,-0.041,-0.034,-0.255
282,-0.036,-0.037,-0.252
283,-0.041,-0.039,-0.25
284,-0.023,-0.039,-0.241
285,-0.005,-0.037,-0.228
286,-0.006,-0.034,-0.216
287,-0.03,-0.029,-0.2
288,-0.037,-0.024,-0.162
289,-0.024,-0.016,-0.097
290,-0.012,-0.006,-0.005
291,0.013,0.003,0.12
292,0.057,0.007,0.278
293,0.061,0.007,0.437
294,0.03,0.006,0.561
295,-0.063,0.004,0.616
296,-0.105,0.003,0.6
297,-0.078,0.003,0.526
298,0.015,0.003,0.411
299,0.056,0.006,0.268
300,0.077,0.009,0.13
301,0.041,0.008,0.005
302,0.016,0.001,-0.089
303,0.001,-0.008,-0.154
304,-0.007,-0.018,-0.194
305,-0.021,-0.026,-0.222
306,-0.026,-0.032,-0.236
307,-0.035,-0.036,-0.245
308,-0.041,-0.038,-0.251
309,-0.056,-0.037,-0.256
310,-0.054,-0.035,-0.256
311,-0.032,-0.033,-0.25
312,-0.018,-0.031,-0.244
313,-0.018,-0.026,-0.24
314,-0.026,-0.02,-0.236
315,-0.037,-0.013,-0.23
316,-0.031,-0.006,-0.21
317,-0.028,0.0,-0.178
318,-0.022,0.005,-0.126
319,-0.021,0.009,-0.047
320,-0.024,0.011,0.061
321,-0.055,0.017,0.191
322,-0.051,0.024,0.344
323,-0.015,0.033,0.502
324,0.111,0.04,0.645
325,0.237,0.044,0.72
326,0.247,0.044,0.676
327,0.129,0.042,0.526
328,0.047,0.035,0.35
329,-0.01,0.024,0.183
330,-0.021,0.014,0.046
331,-0.026,0.008,-0.062
332,-0.03,0.004,-0.139
333,-0.035,-0.001,-0.187
334,-0.027,-0.007,-0.213
335,-0.029,-0.014,-0.232
336,-0.035,-0.021,-0.24
337,-0.044,-0.028,-0.248
338,-0.043,-0.033,-0.251
339,-0.046,-0.037,-0.252
340,-0.041,-0.039,-0.254
341,-0.059,-0.039,-0.258
342,-0.058,-0.037,-0.256
343,-0.053,-0.033,-0.25
344,-0.03,-0.029,-0.237
345,-0.038,-0.023,-0.227
346,-0.044,-0.015,-0.203
347,-0.04,-0.004,-0.159
348,-0.005,0.009,-0.085
349,0.047,0.023,0.02
350,0.108,0.033,0.157
351,0.141,0.036,0.316
352,0.149,0.035,0.476
353,0.051,0.034,0.591
354,-0.045,0.033,0.65
355,-0.09,0.033,0.644
356,0.015,0.034,0.583
357,0.087,0.036,0.454
358,0.113,0.039,0.291
359,0.076,0.041,0.132
360,0.03,0.033,-0.001
361,-0.005,0.02,-0.097
362,-0.03,0.004,-0.161
363,-0.039,-0.01,-0.201
364,-0.044,-0.022,-0.226
365,-0.044,-0.031,-0.237
366,-0.034,-0.037,-0.239
367,-0.021,-0.04,-0.241
368,-0.025,-0.04,-0.245
369,-0.026,-0.038,-0.247
370,-0.018,-0.034,-0.245
371,-0.007,-0.027,-0.241
372,-0.006,-0.018,-0.236
373,-0.004,-0.007,-0.23
374,-0.028,0.005,-0.228
375,-0.028,0.015,-0.21
376,-0.024,0.025,-0.178
377,-0.028,0.035,-0.128
378,-0.038,0.044,-0.05
379,-0.047,0.052,0.059
380,-0.041,0.059,0.197
381,-0.018,0.064,0.356
382,0.096,0.067,0.528
383,0.237,0.068,0.676
384,0.361,0.068,0.74
385,0.234,0.065,0.666
386,0.128,0.06,0.519
387,0.023,0.053,0.342
388,-0.019,0.044,0.178
389,-0.05,0.034,0.037
390,-0.053,0.022,-0.07
391,-0.046,0.01,-0.141
392,-0.037,-0.002,-0.183
393,-0.043,-0.014,-0.21
394,-0.038,-0.024,-0.225
395,-0.031,-0.032,-0.23
396,-0.01,-0.036,-0.23
397,-0.011,-0.036,-0.234
398,-0.008,-0.03,-0.236
399,-0.002,-0.016,-0.236
400,-0.008,0.007,-0.238
