lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.585,0.576,0.878
2,0.243,0.412,0.68
3,0.063,0.277,0.466
4,0.057,0.168,0.271
5,0.066,0.082,0.099
6,0.062,0.016,-0.044
7,0.022,-0.033,-0.153
8,-0.013,-0.067,-0.227
9,-0.026,-0.088,-0.271
10,-0.035,-0.099,-0.295
11,-0.038,-0.101,-0.308
12,-0.039,-0.096,-0.313
13,-0.038,-0.085,-0.315
14,-0.041,-0.071,-0.316
15,-0.03,-0.053,-0.316
16,-0.015,-0.034,-0.313
17,-0.027,-0.014,-0.314
18,-0.033,0.006,-0.311
19,-0.037,0.026,-0.304
20,-0.043,0.044,-0.288
21,-0.03,0.06,-0.253
22,-0.011,0.074,-0.193
23,0.0,0.086,-0.105
24,0.04,0.095,0.019
25,0.138,0.101,0.185
26,0.212,0.094,0.377
27,0.214,0.089,0.57
28,0.092,0.089,0.722
29,-0.024,0.089,0.814
30,0.007,0.087,0.814
31,0.151,0.083,0.721
32,0.264,0.081,0.562
33,0.206,0.078,0.36
34,0.094,0.069,0.167
35,0.006,0.052,0.006
36,-0.011,0.03,-0.111
37,-0.028,0.01,-0.196
38,-0.05,-0.005,-0.252
39,-0.054,-0.018,-0.285
40,-0.054,-0.029,-0.301
41,-0.052,-0.038,-0.308
42,-0.068,-0.046,-0.313
43,-0.069,-0.051,-0.315
44,-0.068,-0.053,-0.316
45,-0.051,-0.051,-0.315
46,-0.042,-0.046,-0.313
47,-0.048,-0.038,-0.313
48,-0.038,-0.026,-0.307
49,-0.04,-0.011,-0.294
50,-0.037,0.005,-0.268
51,-0.015,0.02,-0.222
52,0.019,0.031,-0.149
53,0.035,0.04,-0.044
54,0.006,0.052,0.09
55,-0.011,0.068,0.253
56,0.044,0.084,0.437
57,0.202,0.094,0.624
58,0.349,0.097,0.77
59,0.332,0.097,0.816
60,0.167,0.095,0.733
61,0.01,0.087,0.577
62,-0.018,0.075,0.403
63,0.017,0.06,0.228
64,0.054,0.048,0.073
65,0.035,0.038,-0.061
66,0.007,0.027,-0.161
67,-0.016,0.013,-0.228
68,-0.022,-0.002,-0.268
69,-0.025,-0.016,-0.291
70,-0.034,-0.028,-0.303
71,-0.043,-0.037,-0.309
72,-0.057,-0.043,-0.313
73,-0.053,-0.047,-0.314
74,-0.062,-0.047,-0.318
75,-0.066,-0.045,-0.319
76,-0.064,-0.039,-0.317
77,-0.056,-0.029,-0.312
78,-0.05,-0.018,-0.303
79,-0.044,-0.005,-0.284
80,-0.027,0.011,-0.248
81,-0.017,0.03,-0.192
82,0.014,0.05,-0.106
83,0.077,0.064,0.014
84,0.179,0.07,0.169
85,0.224,0.072,0.34
86,0.15,0.074,0.507
87,0.063,0.078,0.644
88,0.014,0.081,0.725
89,0.058,0.08,0.729
90,0.152,0.078,0.641
91,0.18,0.076,0.488
92,0.126,0.073,0.307
93,0.051,0.063,0.133
94,-0.001,0.048,-0.01
95,-0.012,0.028,-0.12
96,-0.011,0.011,-0.197
97,-0.028,-0.005,-0.25
98,-0.04,-0.017,-0.282
99,-0.049,-0.028,-0.299
100,-0.063,-0.038,-0.308
101,-0.064,-0.046,-0.311
102,-0.058,-0.051,-0.312
103,-0.041,-0.052,-0.312
104,-0.034,-0.05,-0.312
105,-0.038,-0.044,-0.312
106,-0.048,-0.036,-0.311
107,-0.042,-0.024,-0.304
108,-0.05,-0.01,-0.292
109,-0.038,0.004,-0.267
110,-0.012,0.016,-0.223
111,0.017,0.024,-0.156
112,0.022,0.033,-0.059
113,-0.003,0.044,0.061
114,-0.006,0.056,0.209
115,0.064,0.067,0.375
116,0.181,0.072,0.542
117,0.279,0.074,0.671
118,0.231,0.074,0.713
119,0.116,0.071,0.654
120,0.008,0.065,0.522
121,0.0,0.053,0.364
122,0.017,0.041,0.203
123,0.046,0.032,0.059
124,0.03,0.024,-0.064
125,-0.005,0.016,-0.158
126,-0.03,0.004,-0.222
127,-0.035,-0.009,-0.262
128,-0.031,-0.022,-0.286
129,-0.046,-0.033,-0.299
130,-0.056,-0.041,-0.305
131,-0.064,-0.047,-0.309
132,-0.066,-0.051,-0.311
133,-0.07,-0.052,-0.313
134,-0.064,-0.049,-0.312
135,-0.053,-0.043,-0.309
136,-0.039,-0.034,-0.304
137,-0.033,-0.024,-0.295
138,-0.037,-0.012,-0.278
139,-0.024,0.003,-0.246
140,-0.017,0.02,-0.196
141,0.007,0.037,-0.121
142,0.071,0.049,-0.013
143,0.139,0.055,0.121
144,0.167,0.059,0.275
145,0.103,0.063,0.421
146,0.004,0.068,0.547
147,-0.013,0.071,0.631
148,0.078,0.072,0.649
149,0.16,0.071,0.582
150,0.181,0.07,0.451
151,0.119,0.066,0.289
152,0.039,0.055,0.131
153,0.013,0.039,0.002
154,-0.006,0.021,-0.101
155,0.001,0.007,-0.178
156,-0.008,-0.005,-0.231
157,-0.033,-0.015,-0.266
158,-0.057,-0.025,-0.287
159,-0.063,-0.034,-0.297
160,-0.048,-0.042,-0.3
161,-0.046,-0.047,-0.302
162,-0.051,-0.049,-0.304
163,-0.044,-0.048,-0.303
164,-0.037,-0.044,-0.302
165,-0.056,-0.037,-0.301
166,-0.059,-0.026,-0.297
167,-0.054,-0.014,-0.285
168,-0.041,-0.002,-0.263
169,-0.022,0.009,-0.225
170,0.001,0.017,-0.166
171,-0.006,0.026,-0.082
172,-0.001,0.038,0.026
173,0.019,0.053,0.159
174,0.097,0.064,0.316
175,0.22,0.071,0.478
176,0.271,0.074,0.604
177,0.174,0.074,0.646
178,0.036,0.073,0.601
179,-0.023,0.068,0.493
180,0.023,0.059,0.36
181,0.075,0.051,0.218
182,0.094,0.044,0.08
183,0.063,0.038,-0.039
184,0.012,0.027,-0.134
185,-0.019,0.012,-0.202
186,-0.036,-0.005,-0.246
187,-0.047,-0.02,-0.273
188,-0.052,-0.032,-0.288
189,-0.053,-0.041,-0.296
190,-0.052,-0.049,-0.299
191,-0.055,-0.054,-0.301
192,-0.057,-0.055,-0.302
193,-0.061,-0.053,-0.302
194,-0.058,-0.048,-0.3
195,-0.055,-0.04,-0.297
196,-0.058,-0.03,-0.292
197,-0.049,-0.016,-0.277
198,-0.043,-0.001,-0.249
199,-0.028,0.016,-0.204
200,0.01,0.032,-0.135
201,0.063,0.042,-0.038
202,0.104,0.048,0.085
203,0.102,0.053,0.227
204,0.062,0.061,0.373
205,-0.01,0.07,0.504
206,0.046,0.076,0.607
207,0.164,0.079,0.644
208,0.266,0.079,0.597
209,0.213,0.076,0.472
210,0.096,0.07,0.314
211,0.004,0.058,0.159
212,-0.007,0.043,0.028
213,0.004,0.029,-0.078
214,0.008,0.019,-0.16
215,-0.015,0.01,-0.218
216,-0.033,-0.0,-0.256
217,-0.042,-0.014,-0.279
218,-0.055,-0.027,-0.292
219,-0.065,-0.039,-0.297
220,-0.059,-0.048,-0.299
221,-0.05,-0.054,-0.299
222,-0.035,-0.057,-0.297
223,-0.044,-0.056,-0.297
224,-0.061,-0.051,-0.297
225,-0.071,-0.043,-0.294
226,-0.062,-0.033,-0.284
227,-0.047,-0.023,-0.265
228,-0.039,-0.014,-0.232
229,-0.023,-0.003,-0.178
230,-0.016,0.01,-0.099
231,0.001,0.027,0.007
232,0.025,0.043,0.138
233,0.109,0.054,0.297
234,0.17,0.058,0.459
235,0.183,0.059,0.591
236,0.06,0.06,0.652
237,-0.031,0.06,0.628
238,-0.021,0.058,0.542
239,0.068,0.053,0.416
240,0.161,0.049,0.273
241,0.151,0.046,0.123
242,0.066,0.041,-0.012
243,0.011,0.03,-0.113
244,-0.02,0.014,-0.185
245,-0.031,-0.003,-0.233
246,-0.045,-0.017,-0.265
247,-0.049,-0.029,-0.283
248,-0.057,-0.04,-0.292
249,-0.054,-0.05,-0.294
250,-0.063,-0.056,-0.296
251,-0.07,-0.059,-0.297
252,-0.072,-0.059,-0.296
253,-0.074,-0.056,-0.295
254,-0.067,-0.05,-0.293
255,-0.063,-0.042,-0.288
256,-0.044,-0.032,-0.274
257,-0.045,-0.02,-0.25
258,-0.035,-0.006,-0.209
259,-0.013,0.006,-0.145
260,0.026,0.014,-0.05
261,0.034,0.02,0.072
262,0.015,0.028,0.218
263,-0.018,0.039,0.374
264,-0.013,0.05,0.525
265,0.079,0.057,0.649
266,0.19,0.059,0.702
267,0.263,0.058,0.661
268,0.19,0.056,0.534
269,0.062,0.05,0.366
270,-0.018,0.038,0.2
271,-0.008,0.024,0.059
272,0.005,0.013,-0.058
273,-0.01,0.004,-0.151
274,-0.033,-0.004,-0.215
275,-0.056,-0.014,-0.256
276,-0.068,-0.026,-0.28
277,-0.072,-0.039,-0.291
278,-0.068,-0.05,-0.294
279,-0.055,-0.058,-0.294
280,-0.059,-0.064,-0.294
281,-0.072,-0.067,-0.296
282,-0.082,-0.067,-0.296
283,-0.08,-0.064,-0.294
284,-0.072,-0.058,-0.29
285,-0.055,-0.05,-0.28
286,-0.05,-0.041,-0.264
287,-0.048,-0.03,-0.233
288,-0.038,-0.017,-0.181
289,-0.036,-0.0,-0.103
290,-0.019,0.018,0.007
291,0.032,0.034,0.146
292,0.123,0.045,0.317
293,0.174,0.049,0.491
294,0.125,0.051,0.632
295,0.018,0.053,0.707
296,-0.056,0.054,0.698
297,-0.005,0.051,0.613
298,0.086,0.046,0.478
299,0.153,0.044,0.316
300,0.136,0.042,0.154
301,0.069,0.036,0.009
302,0.0,0.021,-0.104
303,-0.011,0.002,-0.182
304,-0.023,-0.017,-0.234
305,-0.044,-0.033,-0.267
306,-0.065,-0.046,-0.285
307,-0.071,-0.057,-0.292
308,-0.079,-0.065,-0.295
309,-0.081,-0.069,-0.295
310,-0.089,-0.07,-0.297
311,-0.085,-0.069,-0.296
312,-0.086,-0.064,-0.294
313,-0.082,-0.057,-0.291
314,-0.071,-0.047,-0.285
315,-0.065,-0.034,-0.273
316,-0.056,-0.019,-0.25
317,-0.042,-0.004,-0.209
318,-0.02,0.009,-0.143
319,0.02,0.018,-0.044
320,0.041,0.027,0.087
321,0.01,0.038,0.237
322,-0.03,0.053,0.402
323,0.002,0.066,0.569
324,0.156,0.075,0.714
325,0.325,0.079,0.777
326,0.318,0.08,0.72
327,0.186,0.077,0.578
328,0.047,0.068,0.397
329,-0.012,0.053,0.219
330,-0.005,0.037,0.067
331,0.007,0.024,-0.057
332,-0.02,0.014,-0.154
333,-0.048,0.002,-0.22
334,-0.062,-0.013,-0.259
335,-0.058,-0.03,-0.279
336,-0.05,-0.046,-0.287
337,-0.062,-0.058,-0.292
338,-0.07,-0.067,-0.294
339,-0.073,-0.073,-0.296
340,-0.083,-0.075,-0.297
341,-0.089,-0.073,-0.297
342,-0.087,-0.068,-0.295
343,-0.086,-0.059,-0.292
344,-0.082,-0.049,-0.283
345,-0.074,-0.036,-0.267
346,-0.063,-0.023,-0.233
347,-0.045,-0.007,-0.177
348,-0.027,0.013,-0.095
349,0.004,0.036,0.021
350,0.081,0.053,0.172
351,0.185,0.061,0.352
352,0.232,0.064,0.535
353,0.13,0.066,0.677
354,0.011,0.068,0.759
355,-0.033,0.068,0.748
356,0.066,0.065,0.655
357,0.177,0.063,0.505
358,0.188,0.063,0.324
359,0.117,0.061,0.145
360,0.028,0.05,-0.005
361,-0.021,0.03,-0.117
362,-0.039,0.008,-0.193
363,-0.051,-0.012,-0.242
364,-0.069,-0.028,-0.271
365,-0.077,-0.042,-0.286
366,-0.067,-0.053,-0.29
367,-0.055,-0.061,-0.291
368,-0.059,-0.066,-0.294
369,-0.066,-0.067,-0.295
370,-0.06,-0.065,-0.295
371,-0.069,-0.059,-0.295
372,-0.072,-0.05,-0.292
373,-0.057,-0.037,-0.285
374,-0.048,-0.021,-0.272
375,-0.044,-0.004,-0.248
376,-0.031,0.014,-0.205
377,-0.001,0.033,-0.135
378,0.026,0.05,-0.035
379,0.017,0.066,0.094
380,-0.021,0.08,0.247
381,-0.034,0.092,0.415
382,0.095,0.1,0.59
383,0.288,0.106,0.73
384,0.404,0.108,0.787
385,0.287,0.106,0.71
386,0.116,0.101,0.555
387,-0.004,0.091,0.371
388,-0.002,0.079,0.202
389,0.015,0.062,0.054
390,0.007,0.044,-0.068
391,-0.016,0.023,-0.158
392,-0.036,0.0,-0.217
393,-0.044,-0.022,-0.251
394,-0.047,-0.043,-0.269
395,-0.058,-0.062,-0.28
396,-0.063,-0.076,-0.284
397,-0.063,-0.083,-0.285
398,-0.056,-0.082,-0.286
399,-0.056,-0.07,-0.288
400,-0.064,-0.044,-0.288
