gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1995,3859,9.03676605224609,36.0956192016602,-115.017784118652,3670176,1994,3093,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-01 10:32:54.242232,-69.22682811756474,66.69328110855415,54.42732030932569,1.562157161917476e-07,22.0,66.66,3.1865100272627664,66.42,9.9167,12.6843,18.6652,0.5205,5.4581,4.7041,0
102671,npp,2184,2063,7.09771156311035,36.0908241271973,-115.016761779785,3670176,2184,1629,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-15 09:30:21.685662,-67.74180438703152,1.7677376503494655,1.5655152520163873,2.5504198248801976e-07,12.0,1.7,1.0,0.935,4.2651,6.6028,11.4629,1.0,7.0977,7.0977,0
102792,npp,1454,1507,11.8805093765259,36.090160369873,-115.017417907715,3670176,1453,1130,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-16 09:11:29.554751,97.20732265503526,28.775432312474557,25.23431107388275,2.7586342789304323e-12,9.0,-28.79,1.184412938166907,-29.4,4.1246,7.0991,10.8752,0.9301,10.6397,11.0499,0
102919,npp,2574,3861,9.81566143035889,36.0882682800293,-115.013473510742,3670176,2571,3094,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-17 10:32:47.794442,-68.96596763786353,66.71967337380656,54.44844946591753,7.433805923226409e-08,22.0,66.69,3.1865100272627664,66.42,9.9167,12.6843,18.6652,0.5205,5.7025,5.1095,0
103160,npp,1271,2794,7.06027460098267,36.0929298400879,-115.016815185547,3670176,1271,2248,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-19 09:55:23.112811,-75.16884442445176,38.841244053669755,33.7419019861064,5.0801593528833124e-17,16.0,38.82,1.4276677814245327,38.3,5.2167,7.4689,10.8014,0.884,6.3166,6.2415,0
103279,npp,577,2247,9.30235385894775,36.0915489196777,-115.017807006836,3670176,577,1804,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-20 09:36:36.321222,-79.00870921331648,12.335957085672225,10.906819200782653,6.071250552939529e-21,13.0,12.3,1.015504800579495,11.51,3.9046,6.1499,10.3571,1.0736,9.7071,9.9873,0
103396,npp,2927,1692,14.4105205535889,36.0921020507812,-115.019691467285,3670176,2927,1281,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-21 09:17:44.194331,97.92291732516908,19.436590816507703,17.140187668634866,1.6549698066687377e-24,10.0,-19.47,1.0442604737599883,-20.05,3.7719,6.1592,11.0089,1.072,14.5044,15.4484,0
103515,npp,2162,1132,2.92089533805847,36.094482421875,-115.016593933105,3670176,2164,833,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-22 08:58:52.068403,96.84625399589808,44.077945622734084,38.03057065018642,2.776446225553635e-23,7.0,-44.1,1.5732132722552272,-44.54,4.7145,8.6471,13.6509,0.7636,2.9629,2.2303,0
103524,npp,933,4033,10.04833316802979,36.0954208374023,-115.018936157227,3670176,935,3184,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-22 10:38:58.878974,-68.23378489312277,69.48511833247166,56.05361070924037,6.128464865111348e-20,23.0,69.46,3.5496478698597698,69.23,9.4059,12.548,16.5193,0.5262,5.8986,5.2874,0
103634,npp,1386,572,7.51399040222168,36.0880241394043,-115.014106750488,3670176,1385,361,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.41811500639285,59.762236284978066,49.91923333646695,1.0860880118080578e-21,4.0,-59.76,2.3545700244418297,-60.07,5.9263,7.8083,13.5743,0.8456,6.4778,6.3539,0
103643,npp,291,3512,12.5589065551758,36.0894813537598,-115.015815734863,3670176,293,2850,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.49553853230057,59.98952175519056,50.08212301529507,9.288353368456098e-21,20.0,59.96,2.3545700244418297,59.63,8.1683,10.8536,16.6949,0.6083,7.327,7.6402,0
103753,npp,580,17,8.13162326812744,36.094841003418,-115.018501281738,3670176,583,5,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-24 08:20:55.375619,90.92396920986634,69.9837972201319,56.318457789322174,4.0962796101031174e-19,1.0,-69.97,3.5496478698597698,-70.0,7.8843,9.5868,12.49,0.6887,6.1928,5.6005,0
103760,npp,2705,2977,4.08276033401489,36.0949478149414,-115.018241882324,3670176,2707,2399,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-24 10:01:35.992615,-74.1275058143552,45.40553122079873,39.1011570073609,1.1214256999727642e-20,17.0,45.4,1.5732132722552272,44.96,5.0795,6.647,9.4939,0.9933,4.9728,4.0556,0
104112,npp,565,1320,6.05941343307495,36.0913696289062,-115.015510559082,3670176,566,995,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-27 09:05:06.755947,97.19507784798272,37.02592319037228,32.22929113159013,1.0305642844276253e-13,8.0,-37.04,1.357151599901897,-37.54,4.8177,6.1629,9.1866,1.0714,6.5265,6.4919,0
104346,npp,2056,201,23.7844486236572,36.089656829834,-115.017951965332,3670176,2056,100,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.60547739168699,67.01354453889994,54.61776127822094,0.00014278259687860035,2.0,-67.0,3.1865100272627664,-67.22,6.828,8.6574,13.3509,0.7627,11.35,18.1398,0
104355,npp,1060,3158,16.7013359069824,36.0898933410645,-115.0185546875,3670176,1061,2522,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.45887368604869,51.02457985957746,43.51548658409943,6.61225831737108e-13,18.0,51.01,1.847645286154319,50.59,6.1901,9.2367,12.976,0.7148,10.6428,11.9388,0
104472,npp,382,2610,10.06301403045654,36.092170715332,-115.017433166504,3670176,381,2108,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-04-30 09:49:00.345435,-75.27728351010462,31.05861713263631,27.18950873312147,1.5682194675209038e-08,15.0,31.04,1.2365102219381485,30.45,4.9431,6.7845,10.3936,0.9732,9.2542,9.7934,0
107659,npp,316,752,5.40297412872314,36.092529296875,-115.013221740723,3670176,315,534,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-05-14 08:45:57.846584,94.13401132562089,55.424535211429195,46.821116318706466,3.4902287415059116e-06,5.0,-55.42,2.0682789409984763,-55.65,5.4154,7.8368,12.2371,0.8425,5.426,4.5522,0
107832,npp,2589,198,5.51353693008423,36.0928115844727,-115.012710571289,3670176,2587,98,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.4965795102158,67.06672454624125,54.649712759735685,7.181941263683857e-11,2.0,-67.05,3.1865100272627664,-67.22,6.828,8.6574,13.3509,0.7627,5.6162,4.205,0
108369,npp,2545,1502,4.64689445495605,36.0905990600586,-115.015121459961,3670176,2546,1126,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-05-18 09:11:08.268871,98.89235316879616,28.98993816480594,25.418750229604772,3.700300266480851e-15,9.0,-29.03,1.184412938166907,-29.4,4.1246,7.0991,10.8752,0.9301,4.5324,4.322,0
108542,npp,1767,938,12.8068952560425,36.0908737182617,-115.016448974609,3670176,1767,695,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-05-19 08:52:12.607090,95.33956048020832,50.30761128137066,42.95942897591246,6.935908380778067e-19,6.0,-50.32,1.7549928774784245,-50.53,5.1909,8.6463,15.4774,0.7637,8.9735,9.78,0
108715,npp,977,381,7.14137649536133,36.0937728881836,-115.01668548584,3670176,981,214,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.95690194452987,63.71759690885446,52.56746742022115,4.322918493002568e-22,3.0,-63.72,2.7445598364131496,-63.85,6.2619,8.4097,13.2683,0.7851,6.1406,5.607,0
121819,npp,2486,741,3.54126620292664,36.0930213928223,-115.012794494629,3670176,2487,523,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.38875411740557,55.7189435577488,47.02845352419619,2.4674418946973544e-17,5.0,-55.7,2.0682789409984763,-55.65,5.4154,7.8368,12.2371,0.8425,4.5259,2.9836,0
121989,npp,1695,187,27.4155540466309,36.0928115844727,-115.020835876465,3670176,1701,92,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-18 08:26:13.510644,91.39502253409977,67.27579734324064,54.763945291838084,6.164843633383623e-22,2.0,-67.24,3.1865100272627664,-67.22,6.828,8.6574,13.3509,0.7627,12.4895,20.9092,0
122525,npp,1664,1491,11.42809009552,36.0888137817383,-115.014938354492,3670176,1663,1118,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-21 09:10:24.941919,96.58644933300427,29.565272956745407,25.908519822504346,1.0129147224646286e-25,9.0,-29.55,1.184412938166907,-29.4,4.1246,7.0991,10.8752,0.9301,10.2577,10.6291,0
123251,npp,808,2231,10.2296762466431,36.0903549194336,-115.018196105957,3670176,808,1789,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-25 09:35:33.586229,-76.61200705963371,11.4019181377723,10.082568647725768,3.5898275115112094e-23,13.0,11.4,1.015504800579495,11.51,3.9046,6.1499,10.3571,1.0736,10.6202,10.9829,0
123428,npp,91,1678,16.5754871368408,36.0879745483398,-115.014122009277,3670176,90,1268,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-26 09:16:43.260209,98.46871262625204,20.20707832750207,17.811103100359578,1.0950142103039562e-18,10.0,-20.21,1.0837787002826917,-20.05,3.7719,6.1592,11.0089,1.072,16.2139,17.7693,0
123600,npp,2418,1117,15.9882078170776,36.0930824279785,-115.018859863281,3670176,2420,822,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.7555149088211,44.60166181552442,38.4476748892282,5.724279280291314e-13,7.0,-44.61,1.5732132722552272,-44.54,4.7145,8.6471,13.6509,0.7636,11.2691,12.2083,0
123775,npp,1629,558,9.64319896697998,36.0944213867188,-115.019035339355,3670176,1627,350,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-07-28 08:38:53.714375,93.18568010078504,60.093333323002184,50.140100958688265,1.1977603787307318e-06,4.0,-60.07,2.3545700244418297,-60.07,5.9263,7.8083,13.5743,0.8456,7.3821,8.1544,0
132136,npp,523,2964,6.14962291717529,36.0894966125488,-115.014762878418,3670176,522,2389,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-14 10:00:34.394171,-73.90264350315947,44.964115225235666,38.7450223373396,7.027775998096064e-06,17.0,44.96,1.5732132722552272,44.96,5.0795,6.647,9.4939,0.9933,6.2866,6.1087,0
132309,npp,2912,2415,6.39188146591187,36.0902099609375,-115.016273498535,3670176,2911,1954,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-15 09:41:47.631095,-75.06594687921353,21.52328331386933,18.96085724084402,9.47821803307245e-13,14.0,21.51,1.0837787002826917,21.51,4.0941,6.3919,11.3419,1.033,6.6028,6.6028,0
132488,npp,2202,1863,15.4597997665405,36.0898132324219,-115.018928527832,3670176,2202,1438,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-16 09:22:59.090455,99.276950739553,9.91343845790793,8.770129856428635,2.4956542536602696e-19,11.0,-9.92,1.0,-9.92,3.5903,6.2276,10.0239,1.0602,15.8349,16.3911,0
133405,npp,594,2049,3.04127240180969,36.0950965881348,-115.017585754395,3670176,594,1615,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-21 09:29:15.639114,-80.50279274430808,0.8769323768968067,0.7766432085382754,8.570694166318395e-29,12.0,0.91,1.0,0.935,4.2651,6.6028,11.4629,1.0,3.0413,3.0413,0
133762,npp,2182,930,25.1934185028076,36.0916213989258,-115.019859313965,3670176,2183,690,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-23 08:51:29.652345,95.31142499330578,50.56151936702346,43.15482213774628,1.209717994305489e-22,6.0,-50.56,1.7549928774784245,-50.53,5.1909,8.6463,15.4774,0.7637,16.0314,19.239,0
133775,npp,991,3847,25.2300357818604,36.0899925231934,-115.020599365234,3670176,988,3086,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-23 10:31:41.801380,-69.00336438178817,66.47555169472531,54.30155405664745,4.249502083330389e-28,22.0,66.46,3.1865100272627664,66.42,9.9167,12.6843,18.6652,0.5205,10.5399,13.1334,0
133958,npp,356,3325,5.72571468353271,36.0897102355957,-115.013633728027,3670176,358,2672,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-24 10:13:02.152567,-72.5228130659462,55.53019695122831,46.90153468147318,1.79919434979661e-24,19.0,55.52,2.0682789409984763,55.47,6.5857,8.567,13.4871,0.7707,5.229,4.4129,0
134138,npp,2763,2781,3.99108934402466,36.0896987915039,-115.014533996582,3670176,2762,2236,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-25 09:54:17.166883,-74.85640019252472,38.30137929401148,33.29379103817712,4.573461691507946e-19,16.0,38.3,1.357151599901897,38.3,5.2167,7.4689,10.8014,0.884,4.0402,3.5283,0
134322,npp,2054,2233,16.069921493530302,36.091926574707,-115.020095825195,3670176,2054,1791,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-26 09:35:30.406688,-77.59599456815144,11.516549972234545,10.184709840398941,2.158947871452081e-12,13.0,11.51,1.015504800579495,11.51,3.9046,6.1499,10.3571,1.0736,16.3713,17.2532,0
134505,npp,1334,1679,17.8201236724854,36.090705871582,-115.019683837891,3670176,1334,1270,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-27 09:16:40.092089,99.49014677509274,20.141372485894784,17.75590013248558,3.8001616903229954e-05,10.0,-20.16,1.0837787002826917,-20.05,3.7719,6.1592,11.0089,1.072,17.3623,19.1036,0
134700,npp,2417,4021,8.15072154998779,36.0935173034668,-115.015983581543,3670176,2421,3178,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-08-28 10:37:54.807632,-68.43867273902727,69.29759464477577,55.94933897077512,1.6475983457370003e-06,23.0,69.27,3.5496478698597698,69.23,9.4059,12.548,16.5193,0.5262,5.364,4.2889,0
137335,npp,2646,2232,4.77748537063599,36.0926856994629,-115.014953613281,3670176,2646,1790,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-11 09:35:24.494326,-77.32449141887031,11.465955991920584,10.140087389400607,0.0004388849479215722,13.0,11.46,1.015504800579495,11.51,3.9046,6.1499,10.3571,1.0736,5.2513,5.1293,0
137525,npp,1924,1678,2.62069797515869,36.0928955078125,-115.013809204102,3670176,1924,1268,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-12 09:16:34.157152,99.70067069700104,20.188461557435694,17.796866463024113,4.282045164586508e-08,10.0,-20.21,1.0837787002826917,-20.05,3.7719,6.1592,11.0089,1.072,3.3378,2.8094,0
137715,npp,1175,1116,10.4898433685303,36.0901527404785,-115.016693115234,3670176,1175,821,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-13 08:57:40.287943,96.36561085603316,44.62922236570855,38.474571267035664,3.497796975714428e-15,7.0,-44.64,1.5732132722552272,-44.54,4.7145,8.6471,13.6509,0.7636,7.7741,8.0098,0
137730,npp,3005,4019,8.24275207519531,36.0927581787109,-115.013748168945,3670176,3003,3177,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-13 10:37:47.101279,-68.28195708806092,69.27195521990075,55.93421075834926,7.734157123071658e-07,23.0,69.24,3.5496478698597698,69.23,9.4059,12.548,16.5193,0.5262,5.3899,4.3373,0
137905,npp,397,556,14.9161252975464,36.0932884216309,-115.020225524902,3670176,395,348,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-14 08:38:42.863826,93.15257983454978,60.12797316353182,50.17072692097293,9.713746259235034e-22,4.0,-60.12,2.3545700244418297,-60.07,5.9263,7.8083,13.5743,0.8456,9.6215,12.6133,0
137916,npp,2378,3497,13.3786134719849,36.0928802490234,-115.018692016602,3670176,2377,2837,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-14 10:19:07.469016,-71.21527659541161,59.6400500825391,49.839481535487636,1.1045009209388537e-14,20.0,59.63,2.3545700244418297,59.63,8.1683,10.8536,16.6949,0.6083,7.6751,8.1388,0
138105,npp,1721,2962,7.03045988082886,36.0876007080078,-115.015380859375,3670176,1720,2387,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-15 10:00:24.277666,-74.09198351610381,44.90169466311748,38.69600930528756,2.280668887949982e-22,17.0,44.89,1.5732132722552272,44.96,5.0795,6.647,9.4939,0.9933,6.8465,6.9836,0
138296,npp,1034,2413,4.35488891601562,36.0918846130371,-115.015571594238,3670176,1034,1952,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-16 09:41:37.524860,-76.0793080975658,21.409642675463683,18.86218025243694,2.557887983346238e-28,14.0,21.4,1.0837787002826917,21.51,4.0941,6.3919,11.3419,1.033,4.7232,4.4986,0
138493,npp,305,1861,9.0294713973999,36.0897483825684,-115.016746520996,3670176,305,1435,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-17 09:22:48.989305,99.70772677559741,10.032800411605724,8.875549583107592,2.7508920289753158e-30,11.0,-10.03,1.0,-9.92,3.5903,6.2276,10.0239,1.0602,9.4046,9.5734,0
138688,npp,2636,1304,4.96774768829346,36.0900726318359,-115.013236999512,3670176,2635,980,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-18 09:03:55.114830,97.02002765329131,37.66817312642901,32.764804300766954,8.938047696653227e-31,8.0,-37.68,1.357151599901897,-37.54,4.8177,6.1629,9.1866,1.0714,5.7221,5.3223,0
138881,npp,1867,739,7.20875787734985,36.0952262878418,-115.019683837891,3670176,1866,522,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-19 08:44:59.465889,94.25303221627658,55.75770865018924,47.06327480881718,2.3385774500148857e-29,5.0,-55.75,2.0682789409984763,-55.65,5.4154,7.8368,12.2371,0.8425,6.2991,6.0736,0
138894,npp,727,3672,8.79835033416748,36.0895385742188,-115.014213562012,3670176,728,2973,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-19 10:25:18.733627,-70.27343160158988,63.26201225211846,52.27865008551448,6.059681226303252e-31,21.0,63.25,2.7445598364131496,63.27,9.2806,11.4097,15.1529,0.5787,5.6513,5.0916,0
139080,npp,1071,186,5.7570629119873,36.0884666442871,-115.01358795166,3670176,1077,91,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-20 08:26:00.260473,91.4733398497732,67.27675082530133,54.772366763697434,4.927371248647702e-26,2.0,-67.25,3.1865100272627664,-67.22,6.828,8.6574,13.3509,0.7627,5.6926,4.3908,0
139095,npp,78,3141,5.2991042137146,36.0951881408691,-115.017143249512,3670176,77,2512,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-20 10:06:35.541421,-72.81507659709084,50.538958232006316,43.14056239663567,4.5769687923537015e-30,18.0,50.53,1.847645286154319,50.59,6.1901,9.2367,12.976,0.7148,4.4716,3.788,0
139283,npp,2473,2594,11.6573829650879,36.0927314758301,-115.018920898438,3670176,2473,2096,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-21 09:47:50.567177,-75.62416164156647,30.307662254682093,26.54730722212092,4.218729333580989e-27,15.0,30.31,1.184412938166907,30.45,4.9431,6.7845,10.3936,0.9732,10.7169,11.3451,0
139475,npp,1768,2045,8.77610492706299,36.0906829833984,-115.017768859863,3670176,1768,1612,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-22 09:29:02.035272,-77.23029178970651,0.6770239693296278,0.599586423509227,2.746390192039963e-22,12.0,0.69,1.0,0.935,4.2651,6.6028,11.4629,1.0,8.7761,8.7761,0
139868,npp,260,926,19.9257965087891,36.0909576416016,-115.019073486328,3670176,261,688,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-24 08:51:16.083198,95.68604744170304,50.665530142613655,43.23375441290968,1.2460096235899163e-08,6.0,-50.68,1.847645286154319,-50.53,5.1909,8.6463,15.4774,0.7637,12.7076,15.2164,0
139881,npp,2157,3843,8.1392707824707,36.0921211242676,-115.015426635742,3670176,2155,3084,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-24 10:31:28.233797,-69.25816843494249,66.41658025195093,54.26455039253869,2.7581819962422545e-17,22.0,66.39,3.1865100272627664,66.42,9.9167,12.6843,18.6652,0.5205,5.1764,4.2369,0
140071,npp,1502,3319,12.3662481307983,36.0936317443848,-115.018295288086,3670176,1500,2667,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-09-25 10:12:46.825959,-71.82559675586869,55.379687933953136,46.78941901588235,4.175360996972002e-10,19.0,55.37,2.0682789409984763,55.47,6.5857,8.567,13.4871,0.7707,8.4397,9.531,0
143165,npp,2059,3315,9.69950485229492,36.092399597168,-115.014640808105,3670176,2058,2662,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-11 10:12:37.694536,-72.06145810897955,55.28287112063926,46.715925848419346,0.0002640001615505403,19.0,55.26,2.0682789409984763,55.47,6.5857,8.567,13.4871,0.7707,7.1503,7.4756,0
143556,npp,719,2225,4.73452281951904,36.0900344848633,-115.015266418457,3670176,719,1783,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-13 09:35:07.789944,-70.56457085851663,11.181042037773633,9.887920004658142,2.2153819611134785e-17,13.0,11.06,1.015504800579495,11.51,3.9046,6.1499,10.3571,1.0736,5.209,5.0831,0
143754,npp,8,1672,9.33820343017578,36.0886039733887,-115.016479492188,3670176,8,1264,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-14 09:16:19.285655,97.1507222567053,20.52475121138485,18.088967423112734,1.1741935519297889e-24,10.0,-20.53,1.0837787002826917,-20.05,3.7719,6.1592,11.0089,1.072,9.5361,10.0108,0
143943,npp,2341,1111,32.5717811584473,36.0915451049805,-115.020622253418,3670176,2342,817,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-15 08:57:27.225107,96.50143887082973,44.8029289603667,38.60997521722346,2.6096729447411873e-31,7.0,-44.81,1.5732132722552272,-44.54,4.7145,8.6471,13.6509,0.7636,21.8103,24.8711,0
143956,npp,1101,4012,8.61295127868652,36.0915184020996,-115.012901306152,3670176,1099,3173,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-15 10:37:34.038611,-68.31861020834712,69.18052224920645,55.87506675364219,3.5057163192372585e-26,23.0,69.13,3.5496478698597698,69.23,9.4059,12.548,16.5193,0.5262,5.4942,4.5321,0
144136,npp,1575,554,4.71399354934692,36.0887489318848,-115.012596130371,3670176,1575,346,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-16 08:38:31.602830,93.47891040967886,60.17898867524976,50.19916871077706,2.1550929552401662e-32,4.0,-60.17,2.3545700244418297,-60.07,5.9263,7.8083,13.5743,0.8456,5.2886,3.9862,0
144151,npp,485,3492,5.78104400634766,36.0896835327148,-115.013717651367,3670176,486,2832,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-16 10:18:56.209577,-71.52666397057257,59.54112488561685,49.76425075957372,1.5779369618282037e-29,20.0,59.51,2.3545700244418297,59.63,8.1683,10.8536,16.6949,0.6083,4.4484,3.5169,0
144345,npp,2910,2957,5.24975872039795,36.0882530212402,-115.01358795166,3670176,2908,2383,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-17 10:00:13.043413,-73.93452080036612,44.740262623078614,38.56189337268055,1.8349064390626796e-31,17.0,44.72,1.5732132722552272,44.96,5.0795,6.647,9.4939,0.9933,5.7146,5.2148,0
144543,npp,2234,2409,4.99234676361084,36.0917739868164,-115.016105651855,3670176,2234,1949,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-18 09:41:28.093187,-76.73427310076609,21.205392449231805,18.68224639277612,1.7414526266192628e-31,14.0,21.19,1.0837787002826917,21.51,4.0941,6.3919,11.3419,1.033,5.3114,5.1571,0
144944,npp,785,1302,15.9923887252808,36.0918617248535,-115.018814086914,3670176,786,979,196611,3866787,1721,usa_lasvegas_47_32,36.09166667,-115.01666667,47,32,usa_lasvegas,2012-10-20 09:03:49.304400,97.72453833673949,37.75852708520885,32.83654245192593,3.1743914721140374e-25,8.0,-37.76,1.357151599901897,-37.54,4.8177,6.1629,9.1866,1.0714,13.8455,17.1337,0
