gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1997,3840,482.479095458984,36.1274337768555,-115.173751831055,3670176,1995,3082,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-01 10:32:54.242232,-69.24948049089174,66.36729383419983,54.230139812784735,1.7936961595576435e-07,21.0,66.34,3.0,66.11,310.3269,366.7727,454.4141,3.2204,1219.7086,1553.756,0
102671,npp,2183,2043,936.684936523438,36.1225776672363,-115.177375793457,3670176,2183,1610,167970051,171640227,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-15 09:30:21.685662,-50.2900687799348,0.701306414730148,0.6210975654318223,2.205934733276962e-07,11.0,0.58,1.0,-0.39,563.2955,1181.1398,2022.52,1.0,936.6849,936.6849,0
102792,npp,1452,1488,863.824340820312,36.1217918395996,-115.171783447266,3670176,1451,1115,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.35946699540014,29.663211209710006,25.995295556911472,2.4192969307060444e-12,8.0,-29.69,1.184412938166907,-30.35,358.5623,504.0583,768.1973,2.3433,1484.8902,2024.165,0
102919,npp,2576,3841,528.35107421875,36.1239433288574,-115.176475524902,3670176,2581,3083,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-17 10:32:47.794442,-68.99721976948489,66.3770655367885,54.241271525529285,6.44788431170748e-08,21.0,66.36,3.1865100272627664,66.11,310.3269,366.7727,454.4141,3.2204,1231.8468,1701.4803,0
103160,npp,1271,2775,511.0927734375,36.1263694763184,-115.172554016113,3670176,1272,2231,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.26155687593675,38.07535176860777,33.10548908896946,4.6096837349749647e-17,15.0,38.06,1.357151599901897,37.5,337.8637,501.0572,736.1237,2.3573,1188.5343,1204.7965,0
103279,npp,576,2227,1701.46643066406,36.122875213623,-115.173324584961,3670176,576,1785,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-20 09:36:34.541943,-74.14272680789789,11.237518528659692,9.938557325836392,5.681022688679294e-21,12.0,11.18,1.015504800579495,10.44,536.0952,940.9565,1628.1534,1.2553,1930.0382,2135.7732,0
103396,npp,2925,1673,625.36328125,36.1266441345215,-115.173095703125,3670176,2925,1264,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-21 09:17:44.194331,98.23300157724513,20.43576876616449,18.012811573103978,1.6103183873184915e-24,9.0,-20.47,1.0837787002826917,-21.11,385.1422,643.1513,836.885,1.8365,1164.7268,1148.4722,0
103515,npp,2159,1111,331.331787109375,36.1270751953125,-115.176162719727,3670176,2158,817,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-22 08:58:50.289130,95.80658847986476,44.78930326297017,38.60406148902705,2.796756869997385e-23,6.0,-44.81,1.5732132722552272,-45.22,295.666,429.5432,779.8232,2.7498,1118.7125,911.0822,0
103524,npp,936,4015,843.761108398438,36.1226539611816,-115.173095703125,3670176,936,3175,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-22 10:38:58.878974,-68.23666628036315,69.20083882609286,55.89486856265272,5.828391404416308e-20,22.0,69.18,3.5496478698597698,68.94,298.9654,354.4367,440.4983,3.3324,1318.9913,2811.7852,0
103634,npp,1382,553,814.076416015625,36.1237945556641,-115.173332214355,3670176,1383,345,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.48250874433673,60.181718955404286,50.208845813894825,1.1394567737811411e-21,3.0,-60.19,2.3545700244418297,-60.49,379.5158,526.5558,710.9491,2.2431,1303.2515,1826.0894,0
103643,npp,292,3493,306.566070556641,36.1254730224609,-115.17569732666,3670176,294,2833,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-23 10:20:19.214032,-71.54987701153553,59.555160716329866,49.78123672551562,9.209826691296846e-21,19.0,59.54,2.3545700244418297,59.18,265.2317,345.8431,439.435,3.4152,1164.4586,1046.9991,0
103760,npp,2706,2958,731.2626953125,36.1229476928711,-115.174362182617,3670176,2707,2384,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-24 10:01:35.992615,-74.14986071984815,44.75447180754131,38.57840696882996,1.1471242335571169e-20,16.0,44.75,1.5732132722552272,44.28,344.7434,448.2889,684.9072,2.6348,1361.0097,1926.7118,0
103997,npp,1304,1857,1079.0830078125,36.1252021789551,-115.172019958496,3670176,1304,1431,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-26 09:23:58.875477,97.80613380294858,10.263170073814294,9.079001433236387,4.6000536903121995e-17,10.0,-10.27,1.0,-11.04,687.2083,952.2206,1454.7672,1.2404,1308.0021,1338.5006,0
104112,npp,563,1300,605.55908203125,36.1219635009766,-115.17569732666,3670176,564,977,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-27 09:05:06.755947,97.26329619506063,37.81960872241187,32.891630930096916,1.16420662462436e-13,7.0,-37.84,1.357151599901897,-38.36,297.28,408.6153,704.5897,2.8906,1326.2553,1750.4236,0
104346,npp,2051,182,451.17431640625,36.1277503967285,-115.175094604492,3670176,2054,89,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.66716339138986,67.32802941976193,54.80481515063636,0.000152672660702016,1.0,-67.32,3.1865100272627664,-67.55,398.8923,471.0627,680.2342,2.5074,1174.8983,1131.2718,0
104355,npp,1060,3138,338.932006835938,36.1275863647461,-115.17546081543,3670176,1062,2510,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-29 10:07:47.124407,-73.55126387212955,50.45178015831642,43.074359638705495,7.567057253959751e-13,17.0,50.45,1.847645286154319,50.03,342.666,397.4677,488.1438,2.9717,1149.4585,1007.1915,0
104472,npp,382,2591,1173.99157714844,36.1223487854004,-115.172668457031,3670176,381,2094,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-04-30 09:49:00.345435,-75.32750751744419,30.180482169168783,26.439566689166625,1.8030765259753813e-08,14.0,30.17,1.184412938166907,29.55,303.8349,599.3758,961.5435,1.9706,1666.2879,2313.4869,0
107659,npp,313,732,357.972412109375,36.1234741210938,-115.177894592285,3670176,313,514,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.17439609398782,55.92583368366587,47.188228726569484,2.971899672897841e-06,4.0,-55.93,2.0682789409984763,-56.14,366.1511,482.6126,659.4981,2.4474,1120.877,876.097,0
107832,npp,2585,178,411.638031005859,36.1240081787109,-115.179138183594,3670176,2585,87,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.52203680923219,67.39833214897563,54.846625747936315,6.271865387760005e-11,1.0,-67.39,3.1865100272627664,-67.55,398.8923,471.0627,680.2342,2.5074,1162.491,1032.1388,0
108369,npp,2542,1482,598.744445800781,36.1267013549805,-115.171600341797,3670176,2542,1111,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-05-18 09:11:06.489597,97.2126090981462,29.943878740830602,26.236013362259786,3.3931329199442286e-15,8.0,-29.97,1.184412938166907,-30.35,358.5623,504.0583,768.1973,2.3433,1261.0833,1403.0139,0
108542,npp,1764,918,320.136688232422,36.1233978271484,-115.177719116211,3670176,1765,683,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.39758317130614,50.88379096553933,43.403650443996966,6.540754038402841e-19,5.0,-50.9,1.847645286154319,-51.1,294.908,435.7682,623.4657,2.7105,1118.5566,867.7232,0
108715,npp,972,361,392.893676757812,36.1279487609863,-115.177368164062,3670176,971,200,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.39202329526748,64.10278775714083,52.815199556764426,4.239199514320354e-22,2.0,-64.1,2.7445598364131496,-64.22,386.4133,533.6748,738.6432,2.2132,1129.8452,869.5602,0
121819,npp,2483,722,901.652465820312,36.1239471435547,-115.171127319336,3670176,2485,503,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.43006722732387,56.19679943588217,47.377112397553724,2.3351227546847932e-17,4.0,-56.19,2.0682789409984763,-56.14,366.1511,482.6126,659.4981,2.4474,1383.7429,2206.6923,0
121989,npp,1691,169,1121.32177734375,36.1235733032227,-115.172233581543,3670176,1690,81,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.42886883343375,67.57502907602358,54.940639423941306,6.055817875094112e-22,1.0,-67.55,3.1865100272627664,-67.55,398.8923,471.0627,680.2342,2.5074,1385.206,2811.5956,0
123251,npp,807,2212,2667.19165039062,36.1234970092773,-115.171867370605,3670176,807,1771,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-07-25 09:35:33.586229,-76.86820491179714,10.31955325326846,9.12785321813285,3.974415933071073e-23,12.0,10.32,1.0,10.44,536.0952,940.9565,1628.1534,1.2553,2907.3749,3348.0041,0
123428,npp,89,1658,692.29248046875,36.1225852966309,-115.176040649414,3670176,89,1252,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-07-26 09:16:43.260209,98.70860788635441,21.251370400967,18.721897823686295,1.2406797055971506e-18,9.0,-21.26,1.0837787002826917,-21.11,385.1422,643.1513,836.885,1.8365,1226.4822,1271.3869,0
123600,npp,2415,1097,1381.83154296875,36.1241989135742,-115.171676635742,3670176,2413,806,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-07-27 08:57:49.376691,95.729575023546,45.27532433594493,38.98901508230856,6.471336543313768e-13,6.0,-45.29,1.5732132722552272,-45.22,295.666,429.5432,779.8232,2.7498,1786.454,3799.7024,0
123775,npp,1626,539,632.25537109375,36.1229286193848,-115.175827026367,3670176,1625,334,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.21295763158129,60.499989047119556,50.41932612158095,1.34592350887546e-06,3.0,-60.49,2.4157378735459294,-60.49,379.5158,526.5558,710.9491,2.2431,1224.8943,1418.2389,0
132309,npp,2911,2395,284.670562744141,36.1273880004883,-115.178550720215,3670176,2911,1938,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-15 09:41:47.631095,-75.21072000410021,20.466239331739256,18.039223914676853,8.617784000473452e-13,13.0,20.45,1.0837787002826917,20.45,346.6759,580.9588,970.6471,2.0331,907.7553,578.76,0
133762,npp,2179,910,309.499633789062,36.1237335205078,-115.178009033203,3670176,2181,678,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-23 08:51:29.652345,95.36928059127197,51.12252230067806,43.586409179017075,1.3465220204085592e-22,5.0,-51.13,1.847645286154319,-51.1,294.908,435.7682,623.4657,2.7105,1112.7995,838.8917,0
133775,npp,993,3829,302.036926269531,36.1267547607422,-115.177337646484,3670176,997,3076,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-23 10:31:43.580662,-69.61344560344972,66.1541814090863,54.10586233488545,4.549677487159762e-28,21.0,66.14,3.0,66.11,310.3269,366.7727,454.4141,3.2204,1159.5612,972.6674,0
134138,npp,2763,2761,478.904113769531,36.1244277954102,-115.177223205566,3670176,2762,2218,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-25 09:54:17.166883,-74.9423809839598,37.49216935162541,32.61977986339413,5.152581005911538e-19,15.0,37.5,1.357151599901897,37.5,337.8637,501.0572,736.1237,2.3573,1164.8165,1128.9184,0
134322,npp,2053,2214,1776.78955078125,36.1249618530273,-115.17325592041,3670176,2053,1773,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-26 09:35:30.406688,-77.9538612918427,10.438052939496512,9.23338676505056,2.4318037572687183e-12,12.0,10.44,1.0,10.44,536.0952,940.9565,1628.1534,1.2553,2016.9728,2230.3229,0
134505,npp,1332,1660,1048.05261230469,36.1244125366211,-115.173034667969,3670176,1332,1253,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-27 09:16:40.092089,99.68856998732305,21.135214035703758,18.622931039077855,4.321097942274495e-05,9.0,-21.16,1.0837787002826917,-21.11,385.1422,643.1513,836.885,1.8365,1554.7412,1924.7361,0
134700,npp,2420,4002,672.037231445312,36.1223297119141,-115.17603302002,3670176,2422,3169,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-08-28 10:37:54.807632,-68.44513814128317,68.99950628470359,55.78185819698631,1.8676212212612992e-06,22.0,68.98,3.5496478698597698,68.94,298.9654,354.4367,440.4983,3.3324,1270.6136,2239.5253,0
137525,npp,1922,1658,636.50537109375,36.1277770996094,-115.175575256348,3670176,1923,1252,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-12 09:16:34.157152,99.88251377505118,21.235457084799105,18.710154808197,3.815193999639096e-08,9.0,-21.26,1.0837787002826917,-21.11,385.1422,643.1513,836.885,1.8365,1175.0076,1168.9345,0
137715,npp,1172,1096,314.857818603516,36.1252555847168,-115.176979064941,3670176,1173,806,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-13 08:57:40.287943,96.45587101682459,45.299320836211,39.012935219199626,3.177404950147482e-15,6.0,-45.32,1.5732132722552272,-45.22,295.666,429.5432,779.8232,2.7498,1108.241,865.7828,0
137730,npp,3008,4000,771.904724121094,36.1220855712891,-115.173187255859,3670176,3013,3168,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-13 10:37:47.101279,-68.28926333820505,68.97430925598495,55.766850250397844,6.671486061895181e-07,22.0,68.95,3.5496478698597698,68.94,298.9654,354.4367,440.4983,3.3324,1298.7481,2572.328,0
137905,npp,394,537,587.395385742188,36.121768951416,-115.17626953125,3670176,393,332,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-14 08:38:42.863826,93.18070349802741,60.53240619998497,50.448342291576225,9.078976956511228e-22,3.0,-60.53,2.4157378735459294,-60.49,379.5158,526.5558,710.9491,2.2431,1206.3244,1317.6115,0
137916,npp,2379,3478,346.889007568359,36.1284599304199,-115.175804138184,3670176,2378,2821,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-14 10:19:07.469016,-71.26565551503779,59.207934481556684,49.538548588785716,9.891819097151881e-15,19.0,59.2,2.3545700244418297,59.18,265.2317,345.8431,439.435,3.4152,1181.584,1184.7119,0
138105,npp,1721,2942,685.115051269531,36.1236953735352,-115.174522399902,3670176,1721,2372,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-15 10:00:24.277666,-74.18040481379545,44.21865535332888,38.14584808983553,2.095740002061591e-22,16.0,44.21,1.5732132722552272,44.28,344.7434,448.2889,684.9072,2.6348,1331.6764,1805.1232,0
138296,npp,1033,2393,516.826171875,36.1287460327148,-115.177688598633,3670176,1033,1936,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-16 09:41:37.524860,-76.274709549479,20.35308020327672,17.940782265562913,2.432615849550474e-28,13.0,20.35,1.0837787002826917,20.45,346.6759,580.9588,970.6471,2.0331,1121.9647,1050.7526,0
138493,npp,303,1841,1909.17346191406,36.1246185302734,-115.172836303711,3670176,303,1416,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-17 09:22:47.210024,97.56540364307405,11.174608064550357,9.882988309030665,2.7197139276992305e-30,10.0,-11.18,1.015504800579495,-11.04,687.2083,952.2206,1454.7672,1.2404,2123.4818,2368.1494,0
138688,npp,2633,1284,467.148803710938,36.1272506713867,-115.175094604492,3670176,2633,962,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-18 09:03:55.114830,97.15976929990538,38.463601208864276,33.42682301339026,9.178911126580763e-31,7.0,-38.49,1.357151599901897,-38.36,297.28,408.6153,704.5897,2.8906,1224.2694,1350.3361,0
138881,npp,1864,720,265.669372558594,36.1258544921875,-115.17830657959,3670176,1864,502,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-19 08:44:59.465889,94.2940770896291,56.235836055156526,47.4120470594863,2.480859023362679e-29,4.0,-56.24,2.0682789409984763,-56.14,366.1511,482.6126,659.4981,2.4474,1076.2491,650.1957,0
138894,npp,728,3652,347.589691162109,36.1282768249512,-115.174522399902,3670176,728,2959,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-19 10:25:18.733627,-70.33000476908637,62.87312479988401,52.02438742302087,6.124446511604233e-31,20.0,62.87,2.7445598364131496,62.88,275.2892,362.0522,463.8461,3.2623,1175.8703,1133.9581,0
139080,npp,1066,167,742.956604003906,36.1263122558594,-115.173454284668,3670176,1065,80,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-20 08:26:00.260473,91.532010322243,67.59311519799307,54.959183444135746,5.398670816399392e-26,1.0,-67.58,3.1865100272627664,-67.55,398.8923,471.0627,680.2342,2.5074,1266.4663,1862.885,0
139095,npp,79,3122,401.788024902344,36.1249694824219,-115.17431640625,3670176,83,2500,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-20 10:06:35.541421,-72.83686721508522,49.96773232781885,42.69883402132161,4.785630201032671e-30,17.0,49.97,1.7549928774784245,50.03,342.666,397.4677,488.1438,2.9717,1183.6015,1193.9784,0
139283,npp,2473,2575,702.673156738281,36.123966217041,-115.176383972168,3670176,2473,2082,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-21 09:47:50.567177,-75.69570747853457,29.404942339039287,25.774789606533588,4.5645757637896625e-27,14.0,29.41,1.184412938166907,29.55,303.8349,599.3758,961.5435,1.9706,1268.3537,1384.6992,0
139475,npp,1767,2025,903.522338867188,36.1242561340332,-115.177734375,3670176,1767,1593,167970051,171640227,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-22 09:29:02.035272,106.44499660325829,0.5256362915510203,0.4655152944133187,3.0582754942638164e-22,11.0,-0.58,1.0,-0.39,563.2955,1181.1398,2022.52,1.0,903.5223,903.5223,0
139868,npp,257,906,365.765380859375,36.1237602233887,-115.177024841309,3670176,259,676,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-24 08:51:16.083198,95.74237444302116,51.22492062971865,43.663692579599164,1.4109633038376915e-08,5.0,-51.24,1.847645286154319,-51.1,294.908,435.7682,623.4657,2.7105,1143.2522,991.3987,0
139881,npp,2159,3824,303.231048583984,36.125415802002,-115.178352355957,3670176,2156,3073,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-24 10:31:28.233797,-69.28170876409793,66.07208049744978,54.054630060130805,3.131315281063666e-17,21.0,66.05,3.0,66.11,310.3269,366.7727,454.4141,3.2204,1159.9592,976.5129,0
140071,npp,1503,3300,380.327941894531,36.126522064209,-115.172996520996,3670176,1501,2647,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-09-25 10:12:46.825959,-71.86482772179149,54.89119913637422,46.429415431772284,4.747378799366288e-10,18.0,54.88,2.0682789409984763,55.01,272.5113,372.6834,455.5929,3.1693,1184.8359,1205.3676,0
143165,npp,2060,3295,91.2451019287109,36.1269340515137,-115.176612854004,3670176,2059,2642,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-11 10:12:37.694536,-72.10672746199242,54.76950451561526,46.33714673887564,0.0002568484874957068,18.0,54.76,2.0682789409984763,55.01,272.5113,372.6834,455.5929,3.1693,1045.0661,289.1817,0
143556,npp,718,2205,498.395416259766,36.1248893737793,-115.178398132324,3670176,718,1765,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-13 09:35:07.789944,-70.11612208771398,10.036943299723688,8.87855330842594,1.9726852895824695e-17,12.0,9.92,1.0,10.44,536.0952,940.9565,1628.1534,1.2553,738.5787,625.613,0
143754,npp,6,1652,396.509796142578,36.123405456543,-115.179046630859,3670176,6,1247,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-14 09:16:19.285655,97.45612735718117,21.566954563687457,18.997515743655526,1.0797346573698689e-24,9.0,-21.58,1.0837787002826917,-21.11,385.1422,643.1513,836.885,1.8365,953.5642,728.1855,0
143943,npp,2338,1092,563.037170410156,36.1261329650879,-115.173629760742,3670176,2340,802,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-15 08:57:27.225107,96.59352738599905,45.440473326865856,39.121604229867806,2.502923296134441e-31,6.0,-45.46,1.5732132722552272,-45.22,295.666,429.5432,779.8232,2.7498,1265.9941,1548.216,0
143956,npp,1103,3992,336.094299316406,36.1292343139648,-115.175788879395,3670176,1109,3164,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-15 10:37:34.038611,-68.35671457393839,68.86869928089807,55.69924763014745,3.178593594696569e-26,22.0,68.83,3.5496478698597698,68.94,298.9654,354.4367,440.4983,3.3324,1175.9724,1120.0149,0
144136,npp,1571,534,427.203186035156,36.1250076293945,-115.176208496094,3670176,1573,330,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-16 08:38:31.602830,93.53924745539737,60.603452617835416,50.49017579023509,2.146335932540402e-32,3.0,-60.6,2.4157378735459294,-60.49,379.5158,526.5558,710.9491,2.2431,1140.0125,958.2776,0
144151,npp,486,3472,283.584869384766,36.1268920898438,-115.178207397461,3670176,487,2815,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-16 10:18:56.209577,-71.58344074902413,59.08712339968746,49.447621889265896,1.4864969509720492e-29,19.0,59.07,2.3545700244418297,59.18,265.2317,345.8431,439.435,3.4152,1154.6983,968.5126,0
144345,npp,2910,2937,667.645202636719,36.1244773864746,-115.171936035156,3670176,2909,2368,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-17 10:00:13.043413,-74.02183166054549,44.05790771245103,38.011835050490056,1.8037951573210432e-31,16.0,44.04,1.5732132722552272,44.28,344.7434,448.2889,684.9072,2.6348,1320.5718,1759.0941,0
144543,npp,2233,2389,436.195281982422,36.128547668457,-115.177925109863,3670176,2233,1932,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-18 09:41:28.093187,-76.96685230496715,20.149637578567646,17.76135718831526,1.7820181171281871e-31,13.0,20.14,1.0837787002826917,20.45,346.6759,580.9588,970.6471,2.0331,1047.5668,886.8229,0
144746,npp,1513,1838,844.428344726562,36.1284446716309,-115.175506591797,3670176,1514,1414,167970051,171640227,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-19 09:22:39.584514,98.3229953341612,11.361079822095867,10.04645652498312,2.3064850462625105e-29,10.0,-11.35,1.015504800579495,-11.04,687.2083,952.2206,1454.7672,1.2404,1074.9933,1047.4336,0
144944,npp,782,1282,704.589660644531,36.1249084472656,-115.174331665039,3670176,781,960,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-20 09:03:47.525163,96.46511782106322,38.56249980256897,33.50541979613858,3.480096940431748e-25,7.0,-38.57,1.357151599901897,-38.36,297.28,408.6153,704.5897,2.8906,1399.2247,2036.6805,0
145142,npp,23,720,584.417846679688,36.127067565918,-115.173271179199,3670176,24,501,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-21 08:44:53.690187,94.26564673257889,56.25228872602585,47.41788128166972,3.0215242368442694e-19,4.0,-56.24,2.0682789409984763,-56.14,366.1511,482.6126,659.4981,2.4474,1230.362,1430.2965,0
145154,npp,1961,3648,239.643051147461,36.1233062744141,-115.179542541504,3670176,1961,2957,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-21 10:25:12.960131,-70.24602675786831,62.804791043695595,51.97227318395481,6.253578412367768e-26,20.0,62.79,2.6065528283652384,62.88,275.2892,362.0522,463.8461,3.2623,1134.1777,781.7988,0
145338,npp,2308,168,1055.68432617188,36.1255416870117,-115.171882629395,3670176,2310,81,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-22 08:25:56.297470,91.71597723866608,67.59024220196643,54.949270544099626,4.101719965606372e-12,1.0,-67.56,3.1865100272627664,-67.55,398.8923,471.0627,680.2342,2.5074,1364.6075,2647.0167,0
145351,npp,1321,3120,509.998474121094,36.1272583007812,-115.171661376953,3670176,1321,2498,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-22 10:06:31.580329,-73.14460414573236,49.91108045380192,42.649579209196546,1.8226438332301115e-20,17.0,49.91,1.7549928774784245,50.03,342.666,397.4677,488.1438,2.9717,1245.2601,1515.5434,0
145545,npp,653,2574,1531.22253417969,36.1250991821289,-115.171028137207,3670176,653,2081,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-23 09:47:46.637819,-75.11663786861602,29.362789200710154,25.735851270220675,1.0948217198273383e-13,14.0,29.36,1.184412938166907,29.55,303.8349,599.3758,961.5435,1.9706,1967.8981,3017.4521,0
145733,npp,3029,2025,1214.79541015625,36.1265563964844,-115.173400878906,3670176,3029,1592,196611,3866787,1486,usa_lasvegas_28_28,36.125,-115.175,28,28,usa_lasvegas,2012-10-24 09:28:59.912922,74.26313432597999,0.7022025756086344,0.6218258061600717,2.544151363083899e-06,11.0,-0.58,1.0,-0.39,563.2955,1181.1398,2022.52,1.0,1214.7954,1214.7954,0
