lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.423,0.553,0.423
2,0.248,0.424,0.248
3,0.201,0.323,0.201
4,0.207,0.245,0.207
5,0.173,0.187,0.173
6,0.17,0.146,0.17
7,0.125,0.12,0.125
8,0.137,0.104,0.137
9,0.144,0.097,0.144
10,0.171,0.097,0.171
11,0.157,0.102,0.157
12,0.156,0.111,0.156
13,0.154,0.121,0.154
14,0.138,0.132,0.138
15,0.142,0.143,0.141
16,0.186,0.153,0.186
17,0.189,0.162,0.189
18,0.129,0.169,0.129
19,0.116,0.173,0.116
20,0.144,0.176,0.144
21,0.18,0.175,0.18
22,0.135,0.173,0.135
23,0.109,0.168,0.109
24,0.117,0.161,0.117
25,0.116,0.153,0.116
26,0.146,0.131,0.146
27,0.151,0.122,0.151
28,0.104,0.117,0.104
29,0.082,0.113,0.081
30,0.087,0.108,0.087
31,0.09,0.104,0.09
32,0.118,0.099,0.118
33,0.125,0.099,0.125
34,0.114,0.099,0.114
35,0.081,0.098,0.081
36,0.086,0.096,0.086
37,0.118,0.093,0.118
38,0.115,0.092,0.115
39,0.069,0.092,0.069
40,0.065,0.092,0.065
41,0.068,0.092,0.068
42,0.085,0.09,0.085
43,0.102,0.088,0.102
44,0.094,0.089,0.094
45,0.087,0.089,0.087
46,0.065,0.089,0.065
47,0.096,0.087,0.096
48,0.133,0.085,0.133
49,0.107,0.086,0.107
50,0.095,0.086,0.095
51,0.082,0.086,0.082
52,0.071,0.086,0.071
53,0.096,0.084,0.096
54,0.083,0.083,0.083
55,0.05,0.083,0.05
56,0.06,0.082,0.06
57,0.044,0.08,0.044
58,0.091,0.078,0.091
59,0.108,0.076,0.108
60,0.091,0.075,0.091
61,0.072,0.074,0.072
62,0.059,0.072,0.059
63,0.068,0.069,0.068
64,0.093,0.067,0.093
65,0.076,0.066,0.076
66,0.062,0.065,0.062
67,0.05,0.064,0.05
68,0.073,0.064,0.073
69,0.089,0.064,0.089
70,0.052,0.066,0.052
71,0.061,0.068,0.061
72,0.058,0.071,0.058
73,0.042,0.072,0.042
74,0.057,0.072,0.057
75,0.071,0.072,0.071
76,0.049,0.074,0.049
77,0.087,0.074,0.087
78,0.087,0.074,0.087
79,0.089,0.074,0.089
80,0.116,0.074,0.116
81,0.076,0.075,0.076
82,0.057,0.076,0.057
83,0.058,0.076,0.058
84,0.075,0.076,0.075
85,0.108,0.076,0.108
86,0.107,0.076,0.107
87,0.067,0.077,0.067
88,0.078,0.077,0.078
89,0.085,0.077,0.085
90,0.077,0.076,0.077
91,0.07,0.075,0.07
92,0.046,0.075,0.046
93,0.044,0.075,0.044
94,0.042,0.074,0.042
95,0.075,0.072,0.075
96,0.094,0.071,0.094
97,0.083,0.071,0.083
98,0.065,0.07,0.065
99,0.049,0.07,0.05
100,0.07,0.069,0.07
101,0.097,0.068,0.097
102,0.089,0.069,0.089
103,0.051,0.069,0.051
104,0.082,0.068,0.082
105,0.087,0.066,0.087
106,0.088,0.064,0.088
107,0.066,0.063,0.066
108,0.032,0.063,0.032
109,0.043,0.063,0.043
110,0.052,0.063,0.052
111,0.068,0.062,0.068
112,0.08,0.061,0.08
113,0.044,0.063,0.044
114,0.055,0.063,0.055
115,0.06,0.06,0.06
116,0.046,0.058,0.046
117,0.05,0.057,0.05
118,0.074,0.056,0.074
119,0.051,0.057,0.051
120,0.047,0.059,0.047
121,0.043,0.058,0.043
122,0.081,0.057,0.081
123,0.082,0.056,0.082
124,0.058,0.057,0.058
125,0.047,0.058,0.047
126,0.05,0.057,0.05
127,0.073,0.056,0.073
128,0.08,0.054,0.08
129,0.055,0.055,0.055
130,0.047,0.055,0.047
131,0.062,0.054,0.062
132,0.035,0.051,0.035
133,0.054,0.049,0.054
134,0.022,0.047,0.022
135,0.02,0.047,0.02
136,0.034,0.047,0.034
137,0.04,0.045,0.04
138,0.087,0.043,0.087
139,0.074,0.043,0.074
140,0.034,0.044,0.034
141,0.024,0.044,0.024
142,0.036,0.042,0.036
143,0.031,0.041,0.031
144,0.057,0.04,0.057
145,0.063,0.04,0.063
146,0.016,0.041,0.016
147,0.032,0.042,0.033
148,0.046,0.042,0.046
149,0.07,0.043,0.07
150,0.052,0.044,0.052
151,0.036,0.046,0.036
152,0.021,0.047,0.021
153,0.012,0.046,0.012
154,0.055,0.045,0.055
155,0.076,0.044,0.076
156,0.047,0.044,0.047
157,0.057,0.043,0.057
158,0.034,0.042,0.034
159,0.018,0.04,0.018
160,0.046,0.039,0.046
161,0.042,0.04,0.042
162,0.026,0.041,0.026
163,0.032,0.04,0.032
164,0.043,0.038,0.043
165,0.086,0.036,0.086
166,0.075,0.036,0.075
167,0.027,0.037,0.027
168,0.031,0.036,0.031
169,0.014,0.036,0.014
170,0.018,0.037,0.018
171,0.037,0.038,0.038
172,0.015,0.042,0.015
173,0.024,0.046,0.024
174,0.038,0.05,0.038
175,0.069,0.052,0.069
176,0.062,0.054,0.062
177,0.064,0.056,0.064
178,0.052,0.058,0.052
179,0.042,0.06,0.042
180,0.044,0.061,0.044
181,0.077,0.06,0.077
182,0.093,0.061,0.093
183,0.067,0.061,0.067
184,0.051,0.061,0.051
185,0.056,0.062,0.056
186,0.095,0.061,0.095
187,0.09,0.06,0.09
188,0.065,0.06,0.065
189,0.059,0.059,0.059
190,0.064,0.058,0.064
191,0.064,0.055,0.064
192,0.068,0.051,0.068
193,0.021,0.047,0.021
194,-0.009,0.043,-0.009
195,-0.005,0.04,-0.005
196,-0.001,0.035,-0.001
197,0.029,0.032,0.029
198,0.049,0.031,0.049
199,0.043,0.03,0.043
200,0.053,0.029,0.053
201,0.059,0.027,0.059
202,0.043,0.026,0.043
203,0.04,0.026,0.04
204,0.034,0.025,0.034
205,-0.003,0.025,-0.003
206,0.002,0.026,0.002
207,0.035,0.027,0.035
208,0.027,0.027,0.027
209,0.023,0.028,0.024
210,0.026,0.028,0.026
211,0.016,0.029,0.016
212,0.017,0.027,0.017
213,0.018,0.025,0.018
214,0.033,0.025,0.033
215,0.027,0.025,0.027
216,0.056,0.025,0.056
217,0.041,0.023,0.041
218,0.032,0.021,0.032
219,0.041,0.02,0.041
220,0.03,0.021,0.03
221,-0.014,0.023,-0.014
222,-0.007,0.024,-0.007
223,0.02,0.026,0.02
224,0.045,0.027,0.045
225,0.006,0.028,0.006
226,0.005,0.028,0.005
227,0.032,0.028,0.032
228,0.033,0.027,0.033
229,0.033,0.026,0.033
230,0.02,0.024,0.02
231,0.011,0.025,0.011
232,0.033,0.025,0.033
233,0.044,0.024,0.044
234,0.061,0.023,0.061
235,0.049,0.024,0.049
236,0.03,0.025,0.03
237,0.015,0.025,0.015
238,-0.014,0.024,-0.014
239,0.015,0.024,0.015
240,0.038,0.024,0.038
241,0.017,0.024,0.017
242,0.003,0.022,0.003
243,0.01,0.02,0.01
244,0.012,0.017,0.012
245,0.023,0.013,0.023
246,0.023,0.01,0.023
247,-0.001,0.009,-0.001
248,0.002,0.008,0.002
249,0.017,0.006,0.017
250,0.018,0.004,0.018
251,0.025,0.004,0.025
252,0.011,0.005,0.011
253,0.018,0.006,0.018
254,0.003,0.006,0.003
255,-0.003,0.006,-0.003
256,0.003,0.007,0.003
257,-0.005,0.009,-0.005
258,-0.024,0.011,-0.024
259,-0.016,0.013,-0.016
260,0.013,0.014,0.013
261,0.044,0.016,0.044
262,0.016,0.018,0.016
263,0.005,0.019,0.005
264,0.008,0.02,0.008
265,0.031,0.02,0.031
266,0.03,0.02,0.03
267,0.053,0.02,0.053
268,0.043,0.022,0.043
269,0.023,0.022,0.023
270,0.025,0.022,0.025
271,0.03,0.022,0.03
272,0.041,0.022,0.041
273,0.013,0.023,0.013
274,0.001,0.024,0.001
275,0.006,0.024,0.006
276,0.012,0.023,0.012
277,0.031,0.022,0.031
278,0.035,0.021,0.035
279,0.018,0.019,0.018
280,0.001,0.018,0.001
281,-0.01,0.015,-0.01
282,0.005,0.013,0.005
283,0.003,0.01,0.003
284,-0.003,0.01,-0.003
285,-0.005,0.01,-0.005
286,0.037,0.008,0.037
287,0.062,0.006,0.062
288,0.032,0.004,0.032
289,0.002,0.003,0.002
290,0.007,0.003,0.007
291,-0.017,0.002,-0.017
292,0.006,0.001,0.006
293,0.015,-0.0,0.015
294,-0.011,-0.0,-0.011
295,-0.025,0.001,-0.025
296,-0.023,0.0,-0.023
297,-0.019,-0.002,-0.019
298,0.008,-0.004,0.008
299,-0.002,-0.006,-0.002
300,-0.015,-0.006,-0.015
301,-0.024,-0.006,-0.024
302,-0.002,-0.006,-0.002
303,0.011,-0.007,0.011
304,0.005,-0.007,0.005
305,0.009,-0.006,0.009
306,-0.003,-0.005,-0.003
307,-0.012,-0.003,-0.012
308,-0.005,-0.002,-0.005
309,0.01,-0.001,0.01
310,0.01,0.002,0.01
311,0.008,0.006,0.008
312,-0.002,0.008,-0.002
313,-0.0,0.006,-0.0
314,0.001,0.005,0.001
315,0.003,0.006,0.003
316,-0.003,0.005,-0.003
317,-0.019,0.006,-0.019
318,-0.019,0.005,-0.019
319,0.025,0.004,0.025
320,0.064,0.005,0.064
321,0.042,0.007,0.042
322,0.005,0.009,0.005
323,0.005,0.011,0.005
324,-0.007,0.011,-0.007
325,0.003,0.012,0.003
326,0.012,0.014,0.012
327,-0.002,0.016,-0.002
328,-0.01,0.018,-0.01
329,-0.007,0.017,-0.007
330,0.025,0.016,0.025
331,0.026,0.015,0.026
332,0.016,0.015,0.016
333,-0.002,0.013,-0.002
334,0.006,0.011,0.006
335,0.029,0.007,0.029
336,0.045,0.005,0.045
337,0.055,0.004,0.055
338,0.004,0.004,0.004
339,0.005,0.004,0.005
340,0.016,0.004,0.016
341,0.007,0.004,0.007
342,-0.0,0.004,-0.001
343,-0.021,0.006,-0.021
344,-0.036,0.007,-0.036
345,-0.023,0.006,-0.023
346,-0.011,0.004,-0.011
347,-0.003,0.003,-0.003
348,-0.009,0.003,-0.009
349,-0.012,0.003,-0.012
350,-0.003,0.003,-0.003
351,0.015,0.004,0.015
352,0.033,0.004,0.033
353,0.041,0.005,0.041
354,0.016,0.007,0.016
355,0.018,0.009,0.018
356,0.043,0.011,0.043
357,0.055,0.012,0.055
358,0.031,0.015,0.031
359,0.001,0.018,0.001
360,-0.03,0.021,-0.03
361,-0.017,0.023,-0.017
362,-0.019,0.023,-0.019
363,0.013,0.023,0.013
364,0.022,0.024,0.022
365,0.032,0.024,0.032
366,0.025,0.023,0.025
367,0.039,0.021,0.039
368,0.044,0.019,0.044
369,0.034,0.018,0.034
370,0.002,0.017,0.002
371,0.007,0.016,0.007
372,0.032,0.015,0.032
373,0.02,0.015,0.02
374,0.023,0.015,0.023
375,0.025,0.016,0.025
376,0.007,0.015,0.007
377,0.017,0.014,0.017
378,0.007,0.012,0.007
379,0.007,0.011,0.007
380,-0.006,0.009,-0.006
381,-0.011,0.007,-0.011
382,-0.013,0.004,-0.013
383,-0.002,0.002,-0.002
384,-0.0,-0.001,-0.0
385,0.009,-0.004,0.009
386,-0.017,-0.007,-0.017
387,-0.015,-0.01,-0.015
388,-0.017,-0.013,-0.017
389,0.009,-0.016,0.009
390,-0.002,-0.019,-0.002
391,-0.009,-0.021,-0.009
392,-0.026,-0.022,-0.026
393,-0.016,-0.023,-0.016
394,-0.017,-0.023,-0.017
395,-0.02,-0.021,-0.02
396,-0.04,-0.018,-0.04
397,-0.034,-0.013,-0.034
398,-0.006,-0.006,-0.006
399,0.012,0.004,0.012
400,0.025,0.016,0.025
