lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.445,0.566,0.478
2,0.275,0.443,0.309
3,0.224,0.344,0.251
4,0.197,0.266,0.217
5,0.176,0.207,0.188
6,0.165,0.162,0.172
7,0.165,0.13,0.165
8,0.185,0.109,0.179
9,0.183,0.095,0.174
10,0.15,0.089,0.14
11,0.135,0.087,0.122
12,0.125,0.088,0.112
13,0.101,0.092,0.089
14,0.095,0.096,0.083
15,0.107,0.102,0.094
16,0.11,0.107,0.097
17,0.116,0.111,0.102
18,0.094,0.113,0.08
19,0.083,0.115,0.067
20,0.076,0.115,0.064
21,0.086,0.113,0.076
22,0.063,0.109,0.061
23,0.061,0.104,0.067
24,0.067,0.098,0.081
25,0.068,0.09,0.09
26,0.083,0.071,0.113
27,0.091,0.064,0.132
28,0.075,0.061,0.126
29,0.055,0.059,0.113
30,0.055,0.057,0.113
31,0.036,0.055,0.09
32,0.06,0.055,0.101
33,0.032,0.056,0.065
34,0.032,0.056,0.057
35,0.069,0.055,0.084
36,0.077,0.054,0.083
37,0.05,0.054,0.05
38,0.058,0.054,0.054
39,0.05,0.055,0.042
40,0.044,0.057,0.033
41,0.057,0.058,0.043
42,0.084,0.059,0.068
43,0.051,0.059,0.037
44,0.034,0.058,0.022
45,0.061,0.057,0.049
46,0.064,0.056,0.052
47,0.054,0.054,0.039
48,0.053,0.053,0.033
49,0.059,0.053,0.038
50,0.059,0.053,0.041
51,0.069,0.053,0.055
52,0.053,0.052,0.045
53,0.077,0.05,0.075
54,0.069,0.048,0.076
55,0.034,0.047,0.051
56,0.023,0.046,0.049
57,0.024,0.046,0.059
58,0.04,0.046,0.084
59,0.052,0.047,0.099
60,0.035,0.048,0.08
61,0.026,0.048,0.064
62,0.035,0.046,0.064
63,0.03,0.045,0.052
64,0.026,0.044,0.042
65,0.046,0.043,0.052
66,0.053,0.043,0.051
67,0.078,0.043,0.066
68,0.075,0.04,0.059
69,0.053,0.04,0.034
70,0.056,0.039,0.032
71,0.044,0.039,0.021
72,0.03,0.037,0.011
73,0.02,0.036,0.002
74,0.034,0.034,0.017
75,0.051,0.032,0.033
76,0.022,0.031,0.007
77,0.024,0.03,0.006
78,0.019,0.029,-0.004
79,0.012,0.027,-0.01
80,0.01,0.024,-0.008
81,0.015,0.022,0.001
82,0.004,0.022,-0.002
83,0.019,0.022,0.02
84,0.034,0.022,0.042
85,0.041,0.022,0.057
86,0.032,0.022,0.057
87,0.027,0.024,0.061
88,0.018,0.026,0.058
89,0.007,0.027,0.048
90,0.025,0.028,0.06
91,0.044,0.03,0.071
92,0.026,0.03,0.049
93,0.023,0.029,0.039
94,0.036,0.027,0.045
95,0.036,0.027,0.036
96,0.047,0.026,0.036
97,0.027,0.025,0.012
98,0.039,0.024,0.021
99,0.015,0.023,-0.006
100,0.009,0.02,-0.014
101,0.009,0.016,-0.014
102,0.015,0.012,-0.006
103,0.017,0.009,-0.003
104,0.013,0.006,-0.004
105,-0.009,0.002,-0.024
106,-0.017,-0.001,-0.033
107,0.0,-0.004,-0.022
108,-0.012,-0.006,-0.036
109,-0.025,-0.008,-0.047
110,-0.025,-0.012,-0.041
111,-0.026,-0.015,-0.037
112,-0.005,-0.017,-0.01
113,0.014,-0.019,0.017
114,-0.011,-0.021,0.001
115,-0.015,-0.023,0.004
116,-0.01,-0.024,0.017
117,-0.022,-0.026,0.013
118,-0.058,-0.028,-0.017
119,-0.052,-0.028,-0.015
120,-0.041,-0.029,-0.01
121,-0.035,-0.029,-0.012
122,-0.002,-0.03,0.013
123,-0.013,-0.029,-0.005
124,-0.02,-0.029,-0.019
125,-0.017,-0.028,-0.024
126,-0.025,-0.027,-0.039
127,-0.054,-0.025,-0.072
128,-0.023,-0.024,-0.047
129,-0.021,-0.023,-0.047
130,-0.028,-0.021,-0.052
131,-0.041,-0.019,-0.061
132,-0.009,-0.016,-0.031
133,-0.014,-0.014,-0.034
134,-0.02,-0.012,-0.04
135,-0.032,-0.011,-0.052
136,-0.017,-0.011,-0.041
137,-0.004,-0.01,-0.032
138,0.019,-0.01,-0.01
139,0.016,-0.011,-0.012
140,-0.003,-0.011,-0.025
141,-0.008,-0.012,-0.023
142,-0.006,-0.013,-0.014
143,-0.016,-0.015,-0.017
144,-0.005,-0.017,0.002
145,-0.025,-0.018,-0.008
146,-0.039,-0.021,-0.015
147,-0.026,-0.023,0.003
148,-0.013,-0.026,0.017
149,-0.028,-0.029,-0.001
150,-0.038,-0.031,-0.018
151,-0.042,-0.035,-0.028
152,-0.058,-0.039,-0.048
153,-0.049,-0.041,-0.046
154,-0.071,-0.044,-0.075
155,-0.053,-0.047,-0.067
156,-0.044,-0.049,-0.064
157,-0.037,-0.05,-0.061
158,-0.017,-0.051,-0.044
159,-0.033,-0.052,-0.059
160,-0.038,-0.053,-0.061
161,-0.065,-0.052,-0.083
162,-0.065,-0.052,-0.081
163,-0.069,-0.051,-0.086
164,-0.07,-0.052,-0.087
165,-0.048,-0.052,-0.069
166,-0.045,-0.051,-0.069
167,-0.037,-0.05,-0.061
168,-0.036,-0.049,-0.06
169,-0.042,-0.048,-0.063
170,-0.05,-0.048,-0.066
171,-0.057,-0.047,-0.064
172,-0.062,-0.045,-0.061
173,-0.059,-0.043,-0.051
174,-0.035,-0.044,-0.021
175,-0.029,-0.044,-0.009
176,-0.047,-0.045,-0.017
177,-0.044,-0.045,-0.01
178,-0.046,-0.045,-0.013
179,-0.037,-0.045,-0.011
180,-0.052,-0.043,-0.032
181,-0.048,-0.042,-0.035
182,-0.042,-0.042,-0.036
183,-0.04,-0.043,-0.04
184,-0.035,-0.044,-0.043
185,-0.033,-0.046,-0.049
186,-0.039,-0.048,-0.058
187,-0.051,-0.05,-0.07
188,-0.057,-0.051,-0.076
189,-0.06,-0.052,-0.078
190,-0.057,-0.053,-0.073
191,-0.062,-0.055,-0.078
192,-0.054,-0.056,-0.069
193,-0.043,-0.057,-0.059
194,-0.066,-0.057,-0.083
195,-0.067,-0.056,-0.086
196,-0.059,-0.056,-0.081
197,-0.04,-0.055,-0.062
198,-0.031,-0.053,-0.052
199,-0.061,-0.051,-0.076
200,-0.055,-0.05,-0.062
201,-0.062,-0.049,-0.062
202,-0.069,-0.046,-0.062
203,-0.051,-0.044,-0.039
204,-0.052,-0.042,-0.032
205,-0.034,-0.04,-0.008
206,-0.029,-0.037,0.002
207,-0.023,-0.033,0.01
208,-0.053,-0.03,-0.021
209,0.002,-0.029,0.022
210,-0.019,-0.028,-0.004
211,-0.014,-0.029,-0.007
212,-0.039,-0.029,-0.037
213,-0.008,-0.03,-0.016
214,-0.013,-0.031,-0.03
215,-0.025,-0.03,-0.046
216,-0.046,-0.031,-0.067
217,-0.052,-0.031,-0.072
218,-0.043,-0.03,-0.064
219,-0.025,-0.031,-0.044
220,-0.013,-0.031,-0.03
221,-0.031,-0.03,-0.049
222,-0.04,-0.029,-0.058
223,-0.03,-0.029,-0.05
224,-0.032,-0.03,-0.054
225,-0.047,-0.03,-0.071
226,-0.048,-0.03,-0.071
227,-0.033,-0.03,-0.054
228,-0.041,-0.03,-0.058
229,-0.038,-0.029,-0.049
230,-0.047,-0.028,-0.051
231,-0.029,-0.028,-0.026
232,0.008,-0.028,0.014
233,0.009,-0.027,0.02
234,0.001,-0.026,0.017
235,-0.014,-0.026,0.012
236,-0.021,-0.027,0.009
237,-0.023,-0.028,0.006
238,-0.024,-0.028,0.0
239,-0.049,-0.029,-0.029
240,-0.032,-0.031,-0.02
241,-0.041,-0.033,-0.036
242,-0.048,-0.033,-0.049
243,-0.037,-0.032,-0.046
244,-0.053,-0.033,-0.067
245,-0.04,-0.033,-0.06
246,-0.041,-0.035,-0.061
247,-0.035,-0.035,-0.054
248,-0.041,-0.036,-0.056
249,-0.028,-0.037,-0.043
250,-0.031,-0.039,-0.044
251,-0.026,-0.04,-0.041
252,-0.04,-0.04,-0.055
253,-0.045,-0.04,-0.063
254,-0.029,-0.039,-0.05
255,-0.025,-0.038,-0.045
256,-0.036,-0.034,-0.054
257,-0.041,-0.032,-0.054
258,-0.023,-0.031,-0.034
259,-0.027,-0.032,-0.031
260,-0.027,-0.032,-0.023
261,-0.035,-0.033,-0.025
262,-0.029,-0.031,-0.014
263,-0.026,-0.03,-0.007
264,-0.038,-0.028,-0.011
265,-0.044,-0.026,-0.01
266,-0.045,-0.024,-0.009
267,-0.019,-0.023,0.013
268,-0.022,-0.021,0.002
269,-0.025,-0.019,-0.007
270,-0.013,-0.016,-0.004
271,-0.016,-0.013,-0.015
272,0.007,-0.01,0.0
273,0.013,-0.007,-0.002
274,-0.003,-0.004,-0.022
275,-0.01,-0.002,-0.031
276,-0.007,-0.0,-0.029
277,-0.013,0.001,-0.031
278,-0.009,0.001,-0.023
279,-0.006,0.003,-0.018
280,0.02,0.005,0.005
281,0.035,0.007,0.019
282,0.046,0.008,0.028
283,0.014,0.008,-0.003
284,-0.005,0.008,-0.021
285,-0.01,0.006,-0.025
286,-0.026,0.005,-0.038
287,0.005,0.003,-0.007
288,0.004,0.002,-0.003
289,0.009,0.002,0.01
290,0.016,0.002,0.023
291,0.017,0.003,0.031
292,-0.009,0.005,0.012
293,-0.006,0.005,0.021
294,-0.011,0.005,0.024
295,-0.007,0.007,0.033
296,0.007,0.008,0.046
297,0.025,0.01,0.057
298,0.011,0.012,0.037
299,0.016,0.013,0.031
300,0.012,0.014,0.019
301,0.033,0.016,0.032
302,0.017,0.017,0.011
303,-0.019,0.018,-0.029
304,0.002,0.022,-0.013
305,0.043,0.025,0.024
306,0.055,0.028,0.035
307,0.049,0.03,0.033
308,0.046,0.03,0.033
309,0.051,0.031,0.038
310,0.031,0.032,0.019
311,0.015,0.032,0.003
312,-0.009,0.032,-0.019
313,0.018,0.031,0.006
314,0.02,0.029,0.008
315,0.022,0.027,0.012
316,0.044,0.024,0.035
317,0.037,0.02,0.03
318,0.021,0.017,0.02
319,0.001,0.013,0.009
320,0.016,0.01,0.029
321,0.014,0.007,0.033
322,0.008,0.004,0.034
323,0.029,0.001,0.063
324,0.007,-0.002,0.051
325,0.011,-0.006,0.06
326,0.009,-0.008,0.056
327,-0.039,-0.012,0.001
328,-0.055,-0.014,-0.025
329,-0.032,-0.014,-0.012
330,-0.026,-0.014,-0.015
331,-0.023,-0.014,-0.018
332,-0.021,-0.014,-0.022
333,-0.018,-0.014,-0.024
334,-0.014,-0.013,-0.024
335,0.012,-0.012,-0.002
336,0.007,-0.01,-0.006
337,0.001,-0.007,-0.011
338,-0.001,-0.003,-0.012
339,-0.004,0.002,-0.014
340,0.004,0.007,-0.006
341,0.023,0.012,0.013
342,0.012,0.017,0.003
343,0.015,0.022,0.005
344,0.018,0.026,0.009
345,0.023,0.031,0.016
346,0.034,0.037,0.026
347,0.039,0.041,0.034
348,0.05,0.045,0.051
349,0.064,0.047,0.068
350,0.045,0.049,0.057
351,0.061,0.051,0.081
352,0.062,0.051,0.092
353,0.064,0.053,0.102
354,0.053,0.056,0.098
355,0.054,0.059,0.099
356,0.065,0.061,0.101
357,0.07,0.063,0.095
358,0.053,0.067,0.069
359,0.072,0.069,0.078
360,0.062,0.071,0.061
361,0.07,0.072,0.062
362,0.07,0.073,0.055
363,0.06,0.075,0.04
364,0.062,0.076,0.04
365,0.069,0.076,0.043
366,0.07,0.078,0.044
367,0.084,0.078,0.06
368,0.089,0.079,0.065
369,0.079,0.08,0.055
370,0.071,0.081,0.048
371,0.109,0.082,0.084
372,0.1,0.082,0.074
373,0.095,0.081,0.068
374,0.074,0.08,0.051
375,0.074,0.077,0.054
376,0.076,0.075,0.058
377,0.061,0.072,0.049
378,0.07,0.069,0.064
379,0.053,0.065,0.055
380,0.063,0.061,0.072
381,0.045,0.056,0.065
382,0.052,0.051,0.082
383,0.07,0.046,0.107
384,0.036,0.041,0.078
385,0.038,0.035,0.077
386,0.017,0.03,0.048
387,0.025,0.024,0.047
388,0.042,0.019,0.053
389,0.013,0.014,0.018
390,-0.01,0.01,-0.011
391,0.001,0.006,-0.008
392,-0.01,0.004,-0.022
393,-0.002,0.002,-0.017
394,0.001,0.001,-0.018
395,0.016,0.002,-0.005
396,0.02,0.004,-0.001
397,0.013,0.009,-0.005
398,0.018,0.016,0.0
399,0.021,0.025,0.004
400,0.028,0.037,0.012
