lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.341,0.503,0.344
2,0.193,0.375,0.196
3,0.111,0.275,0.114
4,0.112,0.197,0.114
5,0.143,0.14,0.145
6,0.163,0.099,0.164
7,0.108,0.072,0.11
8,0.099,0.056,0.1
9,0.101,0.049,0.102
10,0.129,0.049,0.129
11,0.129,0.054,0.13
12,0.089,0.062,0.089
13,0.085,0.073,0.084
14,0.089,0.084,0.088
15,0.126,0.095,0.125
16,0.132,0.106,0.13
17,0.093,0.115,0.093
18,0.075,0.123,0.076
19,0.079,0.129,0.08
20,0.111,0.132,0.111
21,0.113,0.133,0.114
22,0.11,0.132,0.112
23,0.09,0.129,0.093
24,0.085,0.124,0.088
25,0.061,0.118,0.064
26,0.109,0.097,0.111
27,0.108,0.093,0.112
28,0.072,0.091,0.077
29,0.067,0.091,0.073
30,0.087,0.091,0.093
31,0.117,0.091,0.121
32,0.106,0.089,0.11
33,0.098,0.09,0.1
34,0.078,0.09,0.081
35,0.08,0.09,0.082
36,0.092,0.089,0.094
37,0.103,0.089,0.104
38,0.099,0.09,0.1
39,0.066,0.092,0.066
40,0.073,0.092,0.073
41,0.079,0.09,0.08
42,0.115,0.087,0.114
43,0.085,0.086,0.084
44,0.095,0.086,0.094
45,0.065,0.086,0.064
46,0.065,0.084,0.064
47,0.121,0.081,0.121
48,0.122,0.08,0.122
49,0.063,0.08,0.064
50,0.072,0.08,0.073
51,0.059,0.08,0.06
52,0.095,0.079,0.097
53,0.1,0.079,0.103
54,0.084,0.08,0.086
55,0.052,0.081,0.055
56,0.069,0.082,0.072
57,0.075,0.081,0.078
58,0.082,0.082,0.085
59,0.081,0.082,0.085
60,0.054,0.083,0.058
61,0.06,0.083,0.063
62,0.074,0.083,0.077
63,0.11,0.083,0.112
64,0.129,0.083,0.13
65,0.114,0.085,0.116
66,0.077,0.086,0.078
67,0.066,0.087,0.066
68,0.112,0.085,0.111
69,0.102,0.086,0.102
70,0.103,0.087,0.103
71,0.07,0.089,0.07
72,0.054,0.09,0.053
73,0.072,0.089,0.071
74,0.106,0.088,0.105
75,0.097,0.09,0.095
76,0.077,0.091,0.076
77,0.069,0.092,0.069
78,0.087,0.091,0.087
79,0.091,0.089,0.092
80,0.101,0.087,0.101
81,0.08,0.087,0.081
82,0.079,0.086,0.08
83,0.099,0.085,0.1
84,0.093,0.083,0.095
85,0.104,0.082,0.106
86,0.077,0.082,0.079
87,0.062,0.084,0.064
88,0.079,0.083,0.082
89,0.096,0.08,0.098
90,0.11,0.076,0.112
91,0.09,0.074,0.092
92,0.072,0.073,0.073
93,0.033,0.073,0.034
94,0.066,0.071,0.066
95,0.075,0.069,0.074
96,0.076,0.067,0.076
97,0.043,0.066,0.042
98,0.032,0.065,0.031
99,0.038,0.063,0.037
100,0.079,0.06,0.078
101,0.077,0.057,0.076
102,0.083,0.056,0.082
103,0.058,0.056,0.057
104,0.054,0.055,0.053
105,0.048,0.054,0.047
106,0.053,0.053,0.052
107,0.052,0.053,0.052
108,0.053,0.054,0.053
109,0.039,0.054,0.039
110,0.068,0.052,0.068
111,0.059,0.05,0.061
112,0.106,0.051,0.107
113,0.063,0.054,0.064
114,0.026,0.057,0.028
115,0.013,0.057,0.015
116,0.034,0.055,0.037
117,0.044,0.054,0.047
118,0.051,0.055,0.054
119,0.06,0.057,0.063
120,0.048,0.058,0.051
121,0.071,0.058,0.072
122,0.097,0.058,0.097
123,0.083,0.06,0.083
124,0.057,0.062,0.057
125,0.052,0.065,0.051
126,0.038,0.066,0.037
127,0.08,0.067,0.079
128,0.091,0.068,0.09
129,0.055,0.07,0.054
130,0.061,0.072,0.06
131,0.064,0.072,0.063
132,0.089,0.073,0.088
133,0.107,0.074,0.106
134,0.085,0.074,0.083
135,0.028,0.076,0.027
136,0.028,0.076,0.027
137,0.066,0.075,0.065
138,0.11,0.072,0.109
139,0.11,0.071,0.109
140,0.079,0.071,0.079
141,0.043,0.071,0.044
142,0.065,0.07,0.065
143,0.088,0.068,0.089
144,0.082,0.067,0.082
145,0.064,0.067,0.065
146,0.047,0.066,0.049
147,0.055,0.065,0.058
148,0.079,0.062,0.081
149,0.059,0.059,0.062
150,0.057,0.057,0.058
151,0.032,0.055,0.033
152,0.057,0.055,0.057
153,0.057,0.055,0.057
154,0.078,0.053,0.078
155,0.066,0.053,0.065
156,0.034,0.053,0.033
157,0.037,0.053,0.036
158,0.059,0.052,0.058
159,0.046,0.051,0.046
160,0.06,0.05,0.059
161,0.057,0.053,0.056
162,0.028,0.056,0.028
163,0.036,0.057,0.036
164,0.066,0.056,0.065
165,0.068,0.055,0.068
166,0.068,0.054,0.068
167,0.05,0.055,0.05
168,0.05,0.055,0.05
169,0.054,0.055,0.054
170,0.073,0.054,0.073
171,0.075,0.053,0.075
172,0.059,0.053,0.06
173,0.046,0.053,0.047
174,0.05,0.052,0.05
175,0.053,0.051,0.054
176,0.028,0.05,0.03
177,0.046,0.051,0.048
178,0.062,0.051,0.063
179,0.044,0.05,0.046
180,0.046,0.048,0.048
181,0.037,0.046,0.038
182,0.038,0.045,0.039
183,0.02,0.045,0.021
184,0.029,0.043,0.03
185,0.036,0.041,0.037
186,0.066,0.038,0.066
187,0.071,0.036,0.071
188,0.056,0.034,0.056
189,0.032,0.034,0.032
190,0.033,0.032,0.033
191,0.023,0.031,0.023
192,0.032,0.03,0.032
193,0.032,0.03,0.031
194,0.04,0.031,0.04
195,0.027,0.032,0.028
196,0.02,0.031,0.02
197,0.027,0.03,0.027
198,0.032,0.031,0.032
199,0.026,0.032,0.026
200,0.004,0.033,0.005
201,0.005,0.033,0.005
202,0.042,0.034,0.043
203,0.041,0.035,0.042
204,0.044,0.036,0.045
205,0.018,0.038,0.02
206,0.04,0.039,0.042
207,0.059,0.04,0.061
208,0.074,0.041,0.076
209,0.054,0.044,0.056
210,0.056,0.046,0.057
211,0.056,0.048,0.057
212,0.047,0.048,0.048
213,0.038,0.048,0.039
214,0.054,0.047,0.054
215,0.034,0.047,0.033
216,0.041,0.047,0.04
217,0.028,0.047,0.027
218,0.053,0.046,0.052
219,0.055,0.045,0.053
220,0.048,0.043,0.046
221,0.021,0.043,0.02
222,0.035,0.042,0.034
223,0.057,0.042,0.055
224,0.033,0.041,0.032
225,0.053,0.04,0.052
226,0.05,0.04,0.049
227,0.013,0.04,0.012
228,0.03,0.039,0.03
229,0.033,0.038,0.033
230,0.059,0.038,0.059
231,0.038,0.039,0.038
232,0.037,0.039,0.037
233,0.033,0.038,0.034
234,0.044,0.036,0.046
235,0.044,0.036,0.046
236,0.054,0.036,0.056
237,0.037,0.038,0.04
238,0.032,0.039,0.035
239,0.046,0.039,0.049
240,0.04,0.039,0.042
241,0.042,0.039,0.044
242,0.044,0.04,0.045
243,0.019,0.043,0.02
244,0.024,0.043,0.025
245,0.029,0.045,0.028
246,0.04,0.047,0.039
247,0.044,0.049,0.043
248,0.044,0.052,0.042
249,0.064,0.051,0.062
250,0.064,0.052,0.063
251,0.06,0.052,0.058
252,0.058,0.052,0.055
253,0.061,0.053,0.059
254,0.054,0.052,0.052
255,0.072,0.053,0.07
256,0.083,0.053,0.081
257,0.058,0.054,0.057
258,0.049,0.054,0.048
259,0.013,0.054,0.013
260,0.037,0.053,0.036
261,0.052,0.053,0.052
262,0.075,0.052,0.075
263,0.076,0.053,0.076
264,0.056,0.053,0.057
265,0.031,0.052,0.033
266,0.022,0.052,0.024
267,0.042,0.05,0.045
268,0.047,0.049,0.05
269,0.019,0.05,0.022
270,0.05,0.05,0.052
271,0.069,0.051,0.072
272,0.071,0.053,0.073
273,0.094,0.055,0.095
274,0.042,0.057,0.042
275,0.052,0.057,0.051
276,0.073,0.057,0.072
277,0.073,0.057,0.072
278,0.054,0.058,0.052
279,0.038,0.059,0.036
280,0.046,0.061,0.044
281,0.063,0.061,0.06
282,0.081,0.06,0.078
283,0.075,0.06,0.073
284,0.048,0.06,0.046
285,0.039,0.062,0.037
286,0.046,0.064,0.044
287,0.054,0.063,0.053
288,0.098,0.062,0.098
289,0.069,0.06,0.069
290,0.062,0.059,0.062
291,0.068,0.058,0.069
292,0.037,0.059,0.038
293,0.043,0.059,0.045
294,0.066,0.059,0.069
295,0.045,0.062,0.048
296,0.058,0.063,0.061
297,0.082,0.063,0.085
298,0.089,0.062,0.092
299,0.079,0.061,0.082
300,0.069,0.062,0.072
301,0.041,0.063,0.044
302,0.039,0.063,0.041
303,0.053,0.061,0.055
304,0.062,0.061,0.062
305,0.076,0.061,0.076
306,0.055,0.062,0.055
307,0.054,0.063,0.053
308,0.051,0.062,0.05
309,0.068,0.061,0.067
310,0.084,0.062,0.082
311,0.095,0.064,0.093
312,0.061,0.065,0.059
313,0.044,0.065,0.043
314,0.07,0.063,0.07
315,0.054,0.063,0.055
316,0.051,0.064,0.052
317,0.065,0.064,0.066
318,0.053,0.065,0.054
319,0.052,0.067,0.054
320,0.112,0.068,0.114
321,0.084,0.071,0.087
322,0.052,0.073,0.055
323,0.053,0.074,0.057
324,0.061,0.073,0.065
325,0.075,0.073,0.08
326,0.102,0.073,0.107
327,0.089,0.073,0.093
328,0.059,0.074,0.063
329,0.061,0.074,0.065
330,0.069,0.074,0.072
331,0.081,0.074,0.084
332,0.085,0.073,0.087
333,0.061,0.074,0.062
334,0.057,0.074,0.058
335,0.099,0.073,0.099
336,0.103,0.073,0.103
337,0.091,0.072,0.09
338,0.071,0.071,0.069
339,0.033,0.072,0.031
340,0.055,0.07,0.052
341,0.081,0.069,0.078
342,0.075,0.069,0.072
343,0.04,0.069,0.039
344,0.054,0.069,0.054
345,0.068,0.071,0.068
346,0.08,0.069,0.08
347,0.086,0.069,0.087
348,0.072,0.07,0.073
349,0.051,0.071,0.053
350,0.086,0.071,0.088
351,0.085,0.072,0.087
352,0.08,0.071,0.083
353,0.064,0.07,0.068
354,0.07,0.072,0.075
355,0.069,0.071,0.074
356,0.077,0.071,0.082
357,0.07,0.071,0.074
358,0.082,0.07,0.085
359,0.059,0.071,0.062
360,0.046,0.072,0.049
361,0.079,0.071,0.08
362,0.077,0.068,0.078
363,0.075,0.067,0.076
364,0.089,0.066,0.089
365,0.066,0.068,0.066
366,0.046,0.067,0.046
367,0.066,0.065,0.065
368,0.068,0.065,0.066
369,0.052,0.066,0.05
370,0.064,0.068,0.061
371,0.063,0.069,0.06
372,0.055,0.069,0.054
373,0.087,0.07,0.086
374,0.083,0.07,0.083
375,0.057,0.073,0.057
376,0.068,0.074,0.069
377,0.077,0.074,0.078
378,0.061,0.075,0.063
379,0.109,0.075,0.111
380,0.065,0.075,0.067
381,0.074,0.075,0.077
382,0.061,0.074,0.065
383,0.066,0.073,0.07
384,0.095,0.072,0.099
385,0.087,0.071,0.091
386,0.068,0.069,0.072
387,0.035,0.068,0.038
388,0.064,0.066,0.066
389,0.081,0.064,0.083
390,0.104,0.062,0.105
391,0.044,0.06,0.045
392,0.036,0.058,0.036
393,0.038,0.057,0.038
394,0.066,0.056,0.066
395,0.063,0.056,0.063
396,0.065,0.057,0.064
397,0.051,0.059,0.049
398,0.058,0.062,0.056
399,0.062,0.067,0.059
400,0.082,0.074,0.08
