lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.579,0.658,0.65
2,0.428,0.543,0.501
3,0.359,0.449,0.407
4,0.318,0.373,0.334
5,0.301,0.314,0.287
6,0.281,0.269,0.248
7,0.256,0.235,0.208
8,0.239,0.21,0.178
9,0.222,0.194,0.153
10,0.217,0.183,0.145
11,0.217,0.178,0.14
12,0.199,0.175,0.12
13,0.207,0.176,0.121
14,0.201,0.177,0.115
15,0.204,0.18,0.116
16,0.208,0.182,0.121
17,0.187,0.185,0.105
18,0.175,0.186,0.097
19,0.161,0.186,0.092
20,0.164,0.185,0.1
21,0.158,0.182,0.102
22,0.144,0.178,0.102
23,0.138,0.173,0.116
24,0.137,0.166,0.138
25,0.128,0.158,0.156
26,0.138,0.141,0.2
27,0.124,0.132,0.229
28,0.105,0.125,0.245
29,0.093,0.118,0.252
30,0.107,0.112,0.261
31,0.116,0.105,0.248
32,0.12,0.1,0.222
33,0.124,0.095,0.187
34,0.108,0.09,0.141
35,0.095,0.086,0.103
36,0.091,0.082,0.079
37,0.102,0.078,0.07
38,0.088,0.076,0.044
39,0.063,0.074,0.015
40,0.049,0.073,-0.003
41,0.05,0.071,-0.008
42,0.058,0.07,-0.007
43,0.062,0.07,-0.004
44,0.041,0.07,-0.021
45,0.041,0.071,-0.023
46,0.062,0.072,-0.008
47,0.082,0.073,0.007
48,0.08,0.075,0.006
49,0.087,0.077,0.013
50,0.086,0.079,0.018
51,0.092,0.082,0.033
52,0.108,0.083,0.061
53,0.098,0.085,0.075
54,0.089,0.087,0.092
55,0.084,0.09,0.116
56,0.088,0.091,0.154
57,0.098,0.092,0.198
58,0.106,0.092,0.231
59,0.099,0.092,0.234
60,0.095,0.091,0.22
61,0.081,0.089,0.187
62,0.082,0.086,0.156
63,0.076,0.082,0.117
64,0.076,0.077,0.088
65,0.078,0.073,0.066
66,0.059,0.069,0.03
67,0.066,0.065,0.018
68,0.056,0.061,-0.0
69,0.06,0.057,-0.004
70,0.054,0.054,-0.015
71,0.056,0.053,-0.017
72,0.043,0.051,-0.032
73,0.045,0.049,-0.031
74,0.049,0.049,-0.028
75,0.043,0.047,-0.033
76,0.057,0.047,-0.02
77,0.04,0.047,-0.034
78,0.045,0.045,-0.031
79,0.036,0.045,-0.031
80,0.047,0.043,-0.015
81,0.032,0.043,-0.017
82,0.031,0.042,0.002
83,0.043,0.041,0.036
84,0.054,0.041,0.072
85,0.067,0.041,0.113
86,0.053,0.041,0.14
87,0.045,0.041,0.163
88,0.054,0.04,0.185
89,0.034,0.039,0.169
90,0.04,0.039,0.159
91,0.038,0.038,0.132
92,0.033,0.039,0.097
93,0.034,0.038,0.07
94,0.021,0.038,0.037
95,0.027,0.037,0.016
96,0.024,0.036,-0.006
97,0.028,0.036,-0.02
98,0.025,0.036,-0.032
99,0.041,0.036,-0.028
100,0.031,0.035,-0.043
101,0.041,0.035,-0.037
102,0.051,0.033,-0.029
103,0.044,0.032,-0.034
104,0.056,0.03,-0.024
105,0.03,0.029,-0.046
106,0.038,0.028,-0.04
107,0.007,0.028,-0.065
108,0.011,0.028,-0.06
109,0.035,0.029,-0.034
110,0.03,0.028,-0.03
111,0.038,0.026,-0.004
112,0.03,0.025,0.012
113,0.009,0.023,0.02
114,0.005,0.021,0.046
115,0.013,0.019,0.084
116,0.005,0.017,0.109
117,0.02,0.013,0.143
118,0.02,0.01,0.152
119,0.014,0.007,0.141
120,-0.008,0.004,0.101
121,-0.009,0.001,0.074
122,-0.003,-0.003,0.051
123,0.009,-0.005,0.035
124,0.013,-0.007,0.011
125,0.008,-0.009,-0.017
126,-0.002,-0.011,-0.044
127,0.002,-0.013,-0.058
128,-0.019,-0.015,-0.084
129,-0.026,-0.015,-0.096
130,-0.039,-0.017,-0.114
131,-0.033,-0.019,-0.111
132,-0.043,-0.022,-0.12
133,-0.033,-0.023,-0.11
134,-0.017,-0.023,-0.097
135,-0.031,-0.025,-0.107
136,-0.033,-0.026,-0.107
137,-0.024,-0.028,-0.099
138,-0.027,-0.03,-0.098
139,-0.025,-0.031,-0.089
140,-0.02,-0.032,-0.071
141,-0.015,-0.032,-0.047
142,-0.024,-0.032,-0.031
143,-0.018,-0.032,-0.002
144,-0.021,-0.032,0.024
145,-0.02,-0.033,0.056
146,-0.038,-0.033,0.07
147,-0.045,-0.032,0.08
148,-0.044,-0.031,0.082
149,-0.041,-0.03,0.072
150,-0.041,-0.029,0.049
151,-0.044,-0.029,0.02
152,-0.055,-0.029,-0.015
153,-0.045,-0.031,-0.03
154,-0.016,-0.033,-0.03
155,-0.004,-0.034,-0.039
156,-0.025,-0.034,-0.071
157,-0.035,-0.034,-0.092
158,-0.03,-0.033,-0.099
159,-0.023,-0.032,-0.099
160,-0.014,-0.03,-0.097
161,-0.018,-0.027,-0.101
162,-0.009,-0.024,-0.094
163,-0.036,-0.022,-0.116
164,-0.026,-0.019,-0.108
165,-0.029,-0.016,-0.107
166,-0.031,-0.013,-0.105
167,-0.01,-0.01,-0.085
168,-0.005,-0.006,-0.073
169,-0.006,-0.003,-0.064
170,-0.021,-0.0,-0.063
171,-0.019,0.002,-0.041
172,-0.01,0.005,-0.011
173,-0.003,0.008,0.019
174,0.018,0.01,0.067
175,0.045,0.012,0.118
176,0.053,0.014,0.145
177,0.042,0.016,0.146
178,0.021,0.019,0.128
179,0.013,0.02,0.106
180,0.015,0.021,0.082
181,0.033,0.02,0.069
182,0.013,0.02,0.029
183,0.007,0.02,0.002
184,0.002,0.019,-0.022
185,0.023,0.019,-0.02
186,0.029,0.018,-0.029
187,0.028,0.017,-0.04
188,0.012,0.015,-0.06
189,0.015,0.014,-0.067
190,-0.013,0.013,-0.094
191,-0.012,0.011,-0.094
192,0.011,0.009,-0.074
193,0.012,0.007,-0.073
194,0.002,0.006,-0.079
195,0.001,0.003,-0.078
196,0.0,0.001,-0.075
197,0.006,-0.0,-0.064
198,0.003,-0.002,-0.056
199,0.007,-0.002,-0.039
200,0.004,-0.003,-0.027
201,-0.004,-0.004,-0.014
202,0.008,-0.005,0.019
203,0.01,-0.007,0.048
204,-0.008,-0.008,0.064
205,-0.008,-0.01,0.092
206,-0.014,-0.011,0.104
207,-0.012,-0.014,0.109
208,-0.028,-0.014,0.086
209,-0.036,-0.015,0.057
210,-0.025,-0.015,0.038
211,-0.029,-0.016,0.01
212,-0.025,-0.017,-0.01
213,-0.019,-0.018,-0.027
214,-0.014,-0.019,-0.044
215,-0.007,-0.02,-0.052
216,-0.019,-0.019,-0.073
217,-0.02,-0.018,-0.082
218,-0.014,-0.017,-0.084
219,0.01,-0.017,-0.07
220,0.003,-0.017,-0.078
221,-0.012,-0.016,-0.09
222,-0.023,-0.015,-0.099
223,-0.045,-0.015,-0.118
224,-0.026,-0.014,-0.101
225,-0.019,-0.014,-0.094
226,-0.019,-0.014,-0.091
227,-0.007,-0.013,-0.075
228,0.005,-0.014,-0.053
229,-0.006,-0.015,-0.05
230,-0.015,-0.016,-0.035
231,-0.023,-0.017,-0.018
232,-0.027,-0.018,0.005
233,-0.01,-0.02,0.046
234,-0.015,-0.02,0.073
235,-0.016,-0.02,0.099
236,-0.021,-0.021,0.108
237,-0.033,-0.021,0.096
238,-0.018,-0.022,0.095
239,-0.032,-0.021,0.06
240,-0.026,-0.021,0.035
241,-0.021,-0.021,0.01
242,-0.017,-0.02,-0.014
243,-0.013,-0.02,-0.032
244,-0.027,-0.019,-0.061
245,-0.014,-0.02,-0.063
246,-0.019,-0.021,-0.075
247,-0.024,-0.021,-0.083
248,-0.032,-0.02,-0.092
249,-0.013,-0.019,-0.08
250,-0.018,-0.019,-0.084
251,-0.017,-0.018,-0.082
252,-0.006,-0.017,-0.073
253,-0.016,-0.016,-0.082
254,-0.013,-0.015,-0.08
255,-0.021,-0.015,-0.084
256,-0.022,-0.015,-0.079
257,-0.004,-0.015,-0.057
258,-0.028,-0.015,-0.063
259,-0.008,-0.016,-0.032
260,-0.007,-0.017,-0.012
261,-0.023,-0.018,-0.001
262,-0.022,-0.019,0.028
263,-0.033,-0.021,0.052
264,-0.023,-0.022,0.089
265,-0.018,-0.023,0.114
266,-0.02,-0.024,0.121
267,-0.014,-0.026,0.118
268,-0.017,-0.027,0.093
269,-0.035,-0.028,0.045
270,-0.023,-0.028,0.021
271,-0.034,-0.029,-0.015
272,-0.026,-0.03,-0.032
273,-0.026,-0.03,-0.051
274,-0.037,-0.029,-0.075
275,-0.041,-0.03,-0.088
276,-0.041,-0.029,-0.096
277,-0.048,-0.029,-0.103
278,-0.026,-0.027,-0.086
279,-0.014,-0.025,-0.08
280,-0.017,-0.023,-0.081
281,-0.016,-0.021,-0.081
282,-0.02,-0.019,-0.083
283,-0.025,-0.017,-0.087
284,-0.016,-0.014,-0.079
285,-0.0,-0.012,-0.061
286,0.006,-0.01,-0.047
287,-0.012,-0.008,-0.053
288,-0.012,-0.006,-0.042
289,-0.009,-0.003,-0.024
290,0.005,-0.0,0.007
291,-0.0,0.002,0.029
292,-0.004,0.004,0.058
293,-0.0,0.005,0.096
294,0.017,0.005,0.137
295,0.007,0.007,0.146
296,0.013,0.007,0.152
297,0.011,0.007,0.134
298,0.021,0.008,0.111
299,0.011,0.007,0.069
300,0.002,0.007,0.032
301,-0.006,0.008,0.0
302,-0.007,0.008,-0.025
303,0.001,0.009,-0.033
304,0.021,0.01,-0.029
305,0.009,0.01,-0.045
306,0.005,0.01,-0.054
307,0.013,0.01,-0.051
308,0.007,0.009,-0.058
309,0.024,0.009,-0.045
310,0.012,0.009,-0.055
311,-0.007,0.008,-0.07
312,-0.004,0.007,-0.068
313,-0.001,0.005,-0.066
314,0.012,0.004,-0.049
315,0.017,0.003,-0.039
316,0.016,0.001,-0.034
317,-0.0,0.0,-0.037
318,0.007,-0.001,-0.016
319,0.0,-0.001,-0.005
320,0.004,-0.002,0.022
321,-0.003,-0.003,0.047
322,-0.009,-0.004,0.077
323,-0.005,-0.005,0.112
324,-0.021,-0.007,0.123
325,-0.018,-0.008,0.134
326,-0.018,-0.008,0.128
327,-0.017,-0.009,0.105
328,-0.012,-0.008,0.074
329,-0.01,-0.007,0.039
330,-0.0,-0.008,0.018
331,0.006,-0.007,0.0
332,-0.001,-0.006,-0.022
333,-0.002,-0.005,-0.035
334,0.006,-0.003,-0.037
335,-0.009,-0.002,-0.053
336,0.008,0.001,-0.045
337,0.025,0.004,-0.036
338,0.015,0.009,-0.048
339,0.007,0.014,-0.057
340,0.006,0.018,-0.054
341,0.011,0.023,-0.05
342,0.025,0.028,-0.039
343,0.026,0.034,-0.034
344,0.043,0.04,-0.017
345,0.035,0.046,-0.019
346,0.05,0.052,-0.004
347,0.06,0.059,0.016
348,0.066,0.064,0.036
349,0.066,0.071,0.055
350,0.079,0.078,0.092
351,0.094,0.086,0.138
352,0.094,0.094,0.175
353,0.109,0.101,0.217
354,0.118,0.109,0.241
355,0.119,0.117,0.241
356,0.123,0.124,0.229
357,0.128,0.13,0.201
358,0.13,0.135,0.166
359,0.133,0.139,0.136
360,0.128,0.142,0.107
361,0.144,0.144,0.102
362,0.145,0.145,0.088
363,0.15,0.144,0.079
364,0.149,0.143,0.072
365,0.135,0.141,0.053
366,0.138,0.138,0.049
367,0.146,0.134,0.05
368,0.15,0.129,0.051
369,0.142,0.125,0.044
370,0.135,0.119,0.038
371,0.122,0.114,0.025
372,0.116,0.108,0.02
373,0.082,0.103,-0.002
374,0.085,0.098,0.007
375,0.08,0.093,0.007
376,0.078,0.087,0.012
377,0.064,0.082,0.017
378,0.05,0.076,0.028
379,0.059,0.07,0.062
380,0.055,0.064,0.091
381,0.058,0.058,0.13
382,0.056,0.052,0.161
383,0.048,0.046,0.176
384,0.055,0.041,0.192
385,0.047,0.036,0.177
386,0.032,0.03,0.142
387,0.037,0.025,0.111
388,0.033,0.02,0.076
389,0.037,0.015,0.052
390,0.031,0.011,0.029
391,0.007,0.006,-0.004
392,-0.002,0.002,-0.025
393,-0.007,-0.003,-0.042
394,-0.014,-0.007,-0.054
395,-0.027,-0.011,-0.072
396,-0.033,-0.016,-0.082
397,-0.041,-0.02,-0.09
398,-0.039,-0.025,-0.088
399,-0.014,-0.03,-0.07
400,-0.014,-0.035,-0.073
