gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,103,937,54.5577850341797,36.1952934265137,-115.05989074707,3670144,104,695,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-01 08:52:40.314848,95.44220909945165,50.33103726956987,42.97336197004898,0.0045356138658257895,6.0,-50.35,1.7549928774784245,-50.73,36.2794,48.8812,57.4796,0.8151,43.0772,44.4696,44.36068976698764,0
100930,npp,1983,3848,72.2839660644531,36.1920394897461,-115.06079864502,3670176,1980,3087,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-01 10:32:52.463003,-69.04625229271304,66.51116369144042,54.317560465727894,1.6896766570623366e-07,22.0,66.47,3.1865100272627664,66.23,44.1627,56.7369,67.9547,0.7022,44.7217,50.7603,50.7603,0
101048,npp,2375,382,32.291919708252,36.1941299438477,-115.054252624512,3670144,2376,214,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-02 08:33:42.852843,92.52745548008116,63.708691117167675,52.55627703761558,0.016872185876360746,3.0,-63.7,2.7445598364131496,-63.99,41.2071,52.3396,66.6309,0.7612,32.5381,24.5817,24.176561081745177,0
101057,npp,1348,3327,49.7223930358887,36.1938591003418,-115.059776306152,3670144,1350,2675,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-02 10:14:12.793172,-72.25525205907168,55.58412911509189,46.936949455446054,0.0011082656880480983,19.0,55.57,2.0682789409984763,55.21,41.7928,54.328,62.4958,0.7334,37.6158,36.465,36.43838806214649,0
101181,npp,667,2784,46.731273651123,36.1942024230957,-115.060661315918,3670144,667,2240,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-03 09:55:27.781535,-74.441905549879,38.43610427071609,33.40358588234559,0.01130061467848782,16.0,38.42,1.357151599901897,37.9,31.4323,40.9359,52.8263,0.9733,44.1129,45.4833,45.21194696726275,0
101552,npp,1579,1125,32.2211608886719,36.1894111633301,-115.057151794434,3670144,1578,827,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-06 08:58:56.739743,95.86461578511198,44.32429314404969,38.22704036966305,0.1306521245414466,7.0,-44.34,1.5732132722552272,-44.81,34.6467,47.4539,56.2898,0.8396,30.1601,27.0531,23.915850280710323,0
101561,npp,336,4022,59.4020843505859,36.1884155273438,-115.05818939209,3670144,341,3178,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-06 10:39:03.549971,-67.9976351601,69.32396677264056,55.95902160548413,0.07682636897838965,23.0,69.29,3.5496478698597698,69.05,44.7395,56.0928,68.6221,0.7103,40.7749,42.1932,40.34842705537759,0
101674,npp,804,567,55.3824005126953,36.1892127990723,-115.056098937988,3670144,806,357,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-07 08:40:01.058095,93.83167716743965,59.86603673474215,49.98715297817288,0.12659167999062915,4.0,-59.87,2.3545700244418297,-60.21,41.0524,49.5311,60.3701,0.8044,42.3277,44.5494,41.50965063573288,0
101682,npp,2782,3501,64.3492279052734,36.1953659057617,-115.06037902832,3670144,2780,2841,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-07 10:20:23.881993,-70.86133798233845,59.741234531641105,49.906567616712216,0.09309475783638563,20.0,59.72,2.3545700244418297,59.42,41.0646,54.6377,63.8642,0.7292,43.9672,46.9244,44.688986653951495,0
101796,npp,3055,13,40.2281074523926,36.1914443969727,-115.056365966797,3670144,3061,3,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-08 08:21:00.040286,90.63043678630414,70.05215001021683,56.35143041247788,0.07241524473356249,1.0,-70.03,3.5496478698597698,-70.04,38.4383,41.2536,55.9507,0.9658,39.5537,38.8522,37.11334801416343,0
101805,npp,2127,2967,62.5439758300781,36.1922264099121,-115.062126159668,3670144,2125,2391,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-08 10:01:40.656766,-73.46662738838553,45.07717006073987,38.835352242954755,0.06853243630091986,17.0,45.06,1.5732132722552272,44.62,32.3825,41.4451,53.9876,0.9613,53.2539,60.1257,58.480082928697854,0
102056,npp,715,1869,24.7943553924561,36.1914825439453,-115.056411743164,3670144,715,1443,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-10 09:24:05.300155,98.3070197882952,9.548995559647214,8.448257485342834,0.0266017983631277,11.0,-9.57,1.0,-10.32,28.0353,39.1186,47.9385,1.0185,25.5184,25.2533,24.614531325244556,0
102179,npp,3048,1313,50.6433258056641,36.1931190490723,-115.060279846191,3670144,3048,989,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-11 09:05:13.165073,97.29963785090371,37.296187317884424,32.45418907647406,0.011447163787382076,8.0,-37.32,1.357151599901897,-37.84,33.2752,43.41,49.6593,0.9178,45.1724,46.4816,46.206727995394864,0
102309,npp,1139,3678,40.9484481811523,36.1937446594238,-115.055236816406,3670144,1142,2977,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-12 10:26:36.732146,-70.35290136190453,63.378939456215655,52.353531692026706,0.010662990257966635,21.0,63.36,2.7445598364131496,63.06,41.6832,52.8849,64.1253,0.7534,35.4935,30.8499,30.593857755673678,0
102430,npp,493,3149,27.6107120513916,36.1903038024902,-115.054618835449,3670144,492,2516,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-13 10:07:53.495071,-72.86428126128514,50.774704792303176,43.32171984103871,0.003754490623776585,18.0,50.76,1.847645286154319,50.3,38.0838,49.1438,57.3455,0.8107,28.1883,22.385,22.294846283044695,0
102671,npp,2170,2054,35.9921569824219,36.1922225952148,-115.060653686523,3670176,2170,1620,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-15 09:30:19.906425,-52.5242889780609,1.3847632650387962,1.226371013134341,2.4123274104008815e-07,12.0,1.19,1.0,0.43,28.9876,39.8426,46.3708,1.0,35.9922,35.9922,35.9922,0
102792,npp,1440,1499,47.137035369873,36.1888084411621,-115.059906005859,3670176,1439,1124,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-16 09:11:27.775472,96.76638144602498,29.160867825966527,25.564982836095844,2.676652124372963e-12,9.0,-29.17,1.184412938166907,-29.78,33.394,41.8273,49.8724,0.9526,44.3256,44.9004,44.9004,0
102919,npp,2562,3851,43.7213516235352,36.187572479248,-115.056655883789,3670176,2565,3088,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-17 10:32:47.794442,-69.35846664051914,66.5478989498628,54.34480240921842,7.183368006755629e-08,22.0,66.52,3.1865100272627664,66.23,44.1627,56.7369,67.9547,0.7022,35.7581,30.7027,30.7027,0
103160,npp,1258,2785,32.8676414489746,36.1904983520508,-115.056869506836,3670176,1258,2240,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-19 09:55:21.333537,-74.80639056756029,38.477371914512105,33.43990276722872,5.1735240868979644e-17,16.0,38.46,1.357151599901897,37.9,31.4323,40.9359,52.8263,0.9733,33.8977,31.9899,31.9899,0
103279,npp,563,2238,42.961353302002,36.1939277648926,-115.061073303223,3670176,563,1796,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-20 09:36:34.541943,-77.95437311028847,11.821284562083246,10.453263674981347,6.341206722085177e-21,13.0,11.8,1.015504800579495,11.06,30.3179,37.976,47.7546,1.0492,44.7518,45.073,45.073,0
103396,npp,2913,1685,46.0909843444824,36.193187713623,-115.059196472168,3670176,2914,1275,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-21 09:17:44.194331,100.21056363507778,19.80216441281151,17.45960988952175,1.767783862840169e-24,10.0,-19.84,1.0837787002826917,-20.53,29.897,40.9449,48.2579,0.9731,44.5909,44.8502,44.8502,0
103515,npp,2148,1124,51.1683120727539,36.1915740966797,-115.060890197754,3670176,2149,827,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-22 08:58:50.289130,96.55629817176913,44.3497456846732,38.25005383617387,3.0041736731813406e-23,7.0,-44.37,1.5732132722552272,-44.81,34.6467,47.4539,56.2898,0.8396,42.2037,42.9613,42.9613,0
103524,npp,921,4023,35.8288688659668,36.1915435791016,-115.057556152344,3670176,921,3179,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-22 10:38:57.099693,-68.32331832126167,69.33261343142048,55.968736549547536,6.494978634914987e-20,23.0,69.3,3.5496478698597698,69.05,44.7395,56.0928,68.6221,0.7103,34.1339,25.4492,25.4492,0
103634,npp,1370,565,47.4278106689453,36.1950607299805,-115.058166503906,3670176,1370,356,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-23 08:39:52.831414,93.29576792430758,59.919932708381864,50.028511562856735,1.2014387204507393e-21,4.0,-59.92,2.3545700244418297,-60.21,41.0524,49.5311,60.3701,0.8044,38.9494,38.1508,38.1508,0
103643,npp,278,3502,36.5451965332031,36.1913108825684,-115.058418273926,3670176,279,2841,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-23 10:20:17.434758,-71.31442747888538,59.759267120094464,49.923050394195336,1.0053377966673716e-20,20.0,59.74,2.3545700244418297,59.42,41.0646,54.6377,63.8642,0.7292,32.1586,26.6493,26.6493,0
103753,npp,565,12,38.4382934570312,36.1906433105469,-115.054946899414,3670176,567,2,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-24 08:20:53.596339,90.78816885113828,70.06590149085147,56.36350184182371,4.509280478684953e-19,1.0,-70.05,3.5496478698597698,-70.04,38.4383,41.2536,55.9507,0.9658,39.0495,37.1236,37.1236,0
103760,npp,2692,2968,23.3618927001953,36.1930046081543,-115.055786132812,3670176,2693,2392,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-24 10:01:34.213334,-74.38192828825935,45.108896249223456,38.86330447455557,1.2266465800499322e-20,17.0,45.09,1.5732132722552272,44.62,32.3825,41.4451,53.9876,0.9613,28.3482,22.4586,22.4586,0
103997,npp,1292,1868,28.0107154846191,36.1896018981934,-115.056335449219,3670176,1292,1442,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-26 09:23:57.096198,98.73246397219067,9.598250757777945,8.49206365128234,4.617382926385481e-17,11.0,-9.63,1.0,-10.32,28.0353,39.1186,47.9385,1.0185,28.7348,28.5292,28.5292,0
104112,npp,551,1312,42.2516441345215,36.1888580322266,-115.058197021484,3670176,551,988,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-27 09:05:04.976710,96.84449184261214,37.347331454614825,32.4978634492201,1.1346892096489191e-13,8.0,-37.36,1.357151599901897,-37.84,33.2752,43.41,49.6593,0.9178,38.9891,38.7795,38.7795,0
104346,npp,2040,194,71.7289886474609,36.1942138671875,-115.061584472656,3670176,2040,96,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-29 08:27:10.066522,91.76888772316985,67.11565134584858,54.67877426844633,0.00014749721204541108,2.0,-67.12,3.1865100272627664,-67.32,45.1733,54.3169,70.6397,0.7335,45.307,52.6148,52.6148,0
104355,npp,1047,3148,34.2084083557129,36.1897087097168,-115.058364868164,3670176,1047,2516,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-29 10:07:45.345178,-73.22144197353613,50.74182466006196,43.29814526194795,7.197467955795652e-13,18.0,50.73,1.847645286154319,50.3,38.0838,49.1438,57.3455,0.8107,31.7592,27.734,27.734,0
104472,npp,369,2602,23.362886428833,36.1894798278809,-115.055229187012,3670176,370,2102,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-04-30 09:49:00.345435,-76.58159586344958,30.693970341849063,26.878318065035636,1.6721584572206975e-08,15.0,30.68,1.2365102219381485,30.03,29.5641,38.7397,48.7485,1.0285,27.407,24.0281,24.0281,0
105485,npp,2735,2052,44.3664512634277,36.1907958984375,-115.061828613281,3670144,2735,1618,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-01 09:30:10.009386,-57.540395532165036,1.2251195578081069,1.0850242696370243,0.0005086356278063093,12.0,1.08,1.0,0.43,28.9876,39.8426,46.3708,1.0,44.3665,44.3665,44.3665,0
106021,npp,454,378,35.3580627441406,36.1883392333984,-115.055976867676,3670144,455,211,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-04 08:33:26.569365,92.625249476988,63.766535786504065,52.60017997783004,0.05294256899423605,3.0,-63.77,2.7445598364131496,-63.99,41.2071,52.3396,66.6309,0.7612,33.6553,26.9157,25.644430510134555,0
106032,npp,2482,3326,56.0690116882324,36.1957931518555,-115.060050964355,3670144,2485,2674,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-04 10:13:56.511216,-72.4387649295265,55.554862229071865,46.921188740549056,0.017428059638620905,19.0,55.54,2.0682789409984763,55.21,41.7928,54.328,62.4958,0.7334,40.6844,41.1194,40.70091330947793,0
106388,npp,1100,2235,48.8998489379883,36.1928939819336,-115.061805725098,3670144,1100,1793,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-06 09:36:22.977258,-74.2464307111718,11.674865722357017,10.32439397786856,0.10793679017361121,13.0,11.63,1.015504800579495,11.06,30.3179,37.976,47.7546,1.0492,50.5996,51.3034,48.7115962626963,0
106569,npp,376,1682,53.579460144043,36.190372467041,-115.059127807617,3670144,376,1272,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-07 09:17:32.652087,98.40701649174945,19.972648997028546,17.608570214766385,0.07240482870762442,10.0,-20.0,1.0837787002826917,-20.53,29.897,40.9449,48.2579,0.9731,51.5005,52.137,50.398398126242085,0
106742,npp,2696,1121,47.4592170715332,36.1922073364258,-115.059295654297,3670144,2696,825,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-08 08:58:38.767941,96.04792992630844,44.45537902778352,38.33546641098252,0.04742402119093204,7.0,-44.47,1.5732132722552272,-44.81,34.6467,47.4539,56.2898,0.8396,39.846,39.8471,38.70834318535944,0
107143,npp,2548,2417,23.9510822296143,36.1903533935547,-115.057464599609,3670144,2548,1956,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-11 09:42:35.948798,-76.47103839353706,21.609013298208843,19.036681481206305,0.013072119149425384,14.0,21.61,1.0837787002826917,21.08,28.9043,37.0323,46.2518,1.0759,27.7726,25.7687,25.45480918287022,0
107311,npp,1816,1865,38.8160285949707,36.1901626586914,-115.057403564453,3670144,1816,1439,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-12 09:23:45.618951,98.29946475404337,9.797747485336103,8.66836765591965,0.005112469799723246,11.0,-9.8,1.0,-10.32,28.0353,39.1186,47.9385,1.0185,39.5401,39.5345,39.411738165851865,0
107486,npp,1072,1308,40.9296226501465,36.1935577392578,-115.058898925781,3670144,1074,985,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-13 09:04:51.732288,96.26717859260759,37.51266077198317,32.63660413502268,0.0008630339796557879,8.0,-37.52,1.357151599901897,-37.84,33.2752,43.41,49.6593,0.9178,38.015,37.5661,37.5661,0
107659,npp,301,745,33.1214599609375,36.193229675293,-115.055671691895,3670176,300,527,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-14 08:45:56.067303,94.35187734569914,55.592394875627704,46.9443716953997,3.3416342691698488e-06,5.0,-55.6,2.0682789409984763,-55.83,38.6941,51.59,60.7328,0.7723,30.9132,25.5795,25.5795,0
107832,npp,2574,191,70.4837799072266,36.1906280517578,-115.060417175293,3670176,2571,94,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-15 08:26:56.844576,91.35193634432493,67.18541268325203,54.72061990338108,7.044173018729954e-11,2.0,-67.17,3.1865100272627664,-67.32,45.1733,54.3169,70.6397,0.7335,44.9162,51.7014,51.7014,0
108369,npp,2531,1494,34.9578971862793,36.1891975402832,-115.05835723877,3670176,2531,1120,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-18 09:11:06.489597,98.4269287676356,29.372746254822946,25.747002069136133,3.810734479386152e-15,9.0,-29.4,1.184412938166907,-29.78,33.394,41.8273,49.8724,0.9526,34.0428,33.2992,33.2992,0
108542,npp,1752,931,36.2793998718262,36.1930084228516,-115.05696105957,3670176,1752,691,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-19 08:52:10.827811,95.14604657505981,50.5207941930469,43.124196103676354,7.338966169758464e-19,6.0,-50.53,1.7549928774784245,-50.73,36.2794,48.8812,57.4796,0.8151,32.6621,29.571,29.571,0
108715,npp,962,375,35.9425201416016,36.1926078796387,-115.054161071777,3670176,965,209,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-05-20 08:33:13.384009,92.80901846145522,63.833344247614875,52.64226677920147,4.654652585927848e-22,3.0,-63.83,2.7445598364131496,-63.99,41.2071,52.3396,66.6309,0.7612,33.8682,27.3606,27.3606,0
121819,npp,2471,734,29.8095359802246,36.193733215332,-115.056022644043,3670176,2472,516,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-07-17 08:45:10.954038,94.21173998053379,55.900945014612,47.16164528984988,2.617800293758896e-17,5.0,-55.88,2.0682789409984763,-55.83,38.6941,51.59,60.7328,0.7723,29.3119,23.0217,23.0217,0
121989,npp,1680,181,72.8920135498047,36.1903038024902,-115.061027526855,3670176,1685,89,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-07-18 08:26:11.731363,91.2551349169945,67.3783648675829,54.82488433014441,6.626155386223853e-22,2.0,-67.34,3.1865100272627664,-67.32,45.1733,54.3169,70.6397,0.7335,45.6719,53.4679,53.4679,0
123251,npp,794,2222,42.9394989013672,36.192684173584,-115.061210632324,3670176,794,1781,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-07-25 09:35:31.806948,-75.34757183524752,10.89872759739823,9.638842598201618,3.7879529016059465e-23,13.0,10.89,1.015504800579495,11.06,30.3179,37.976,47.7546,1.0492,44.7303,45.05,45.05,0
123428,npp,76,1669,43.5562400817871,36.1949234008789,-115.062057495117,3670176,76,1261,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-07-26 09:16:41.480936,97.98381628131494,20.689761251759162,18.232317235790507,1.14250264509152e-18,10.0,-20.68,1.0837787002826917,-20.53,29.897,40.9449,48.2579,0.9731,42.2521,42.3836,42.3836,0
123600,npp,2404,1110,33.5465126037598,36.1892242431641,-115.054840087891,3670176,2405,816,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-07-27 08:57:49.376691,96.47404469994703,44.834829063920424,38.635373333521265,5.798482074765247e-13,7.0,-44.85,1.5732132722552272,-44.81,34.6467,47.4539,56.2898,0.8396,31.0025,28.1659,28.1659,0
123775,npp,1614,551,64.5159301757812,36.1942367553711,-115.061836242676,3670176,1620,345,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-07-28 08:38:51.935139,93.02597487856404,60.244422541548886,50.24423559254503,1.1912025079120347e-06,4.0,-60.23,2.4157378735459294,-60.21,41.0524,49.5311,60.3701,0.8044,46.0456,51.8964,51.8964,0
129925,npp,54,736,29.9180946350098,36.1941452026367,-115.054016113281,3670144,55,518,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-02 08:45:12.017814,94.64686537735972,55.825120883015515,47.10858946512125,0.1439877129710223,5.0,-55.83,2.0682789409984763,-55.83,38.6941,51.59,60.7328,0.7723,29.3644,23.1056,19.648132976903852,0
130125,npp,1344,3133,58.4905471801758,36.1907501220703,-115.060989379883,3670144,1347,2507,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-03 10:06:48.074166,-72.9171825572592,50.313816315681315,42.96341813323344,0.10048504504619277,18.0,50.3,1.7549928774784245,50.3,38.0838,49.1438,57.3455,0.8107,45.1684,47.4204,45.00752932935144,0
130316,npp,671,2588,21.2436695098877,36.1919288635254,-115.054557800293,3670144,670,2091,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-04 09:48:03.085361,-75.36917635434317,30.04245175917541,26.318980468989952,0.0878351829021894,15.0,30.03,1.184412938166907,30.03,29.5641,38.7397,48.7485,1.0285,25.0708,21.8485,19.739380811385235,0
130503,npp,3027,2040,36.4797554016113,36.1916847229004,-115.05753326416,3670144,3027,1607,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-05 09:29:16.313919,-101.20339480188514,0.36159929589510614,0.3202283401295403,0.0705062927850212,12.0,0.43,1.0,0.43,28.9876,39.8426,46.3708,1.0,36.4798,36.4798,34.78678621990036,0
131060,npp,2793,3313,53.7667045593262,36.195442199707,-115.060897827148,3670144,2793,2661,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-08 10:13:02.821133,-72.0525137014282,55.220368962236364,46.67073608069851,0.030216470435500842,19.0,55.21,2.0682789409984763,55.21,41.7928,54.328,62.4958,0.7334,39.5712,39.431,38.7054349644186,0
131237,npp,2130,2771,51.0713729858398,36.1903190612793,-115.061141967773,3670144,2131,2227,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-09 09:54:19.615742,-75.29405646611713,37.88721927738572,32.94740133011846,0.018075703397488548,16.0,37.9,1.357151599901897,37.9,31.4323,40.9359,52.8263,0.9733,47.3109,49.7075,49.27346193434463,0
131414,npp,1437,2224,32.4489402770996,36.1943855285645,-115.057838439941,3670144,1437,1782,196611,3866755,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-10 09:35:31.074215,-76.50642432256186,11.017581227616072,9.744209209035299,0.008946073041177227,13.0,11.01,1.015504800579495,11.06,30.3179,37.976,47.7546,1.0492,34.3999,34.0439,33.829084778007385,0
132136,npp,510,2954,43.1596984863281,36.1889762878418,-115.059684753418,3670176,508,2381,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-14 10:00:32.614890,-73.6061203984368,44.620763614079195,38.46898187675055,7.0717686203140255e-06,17.0,44.62,1.5732132722552272,44.62,32.3825,41.4451,53.9876,0.9613,40.9325,41.4909,41.4909,0
132309,npp,2899,2407,20.0003204345703,36.1881446838379,-115.058029174805,3670176,2899,1947,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-15 09:41:47.631095,-77.03615984596384,21.082287412680838,18.576544865014746,9.74971067691988e-13,14.0,21.08,1.0837787002826917,21.08,28.9043,37.0323,46.2518,1.0759,24.1273,21.5181,21.5181,0
133405,npp,581,2041,20.5301609039307,36.1883888244629,-115.054969787598,3670176,581,1607,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-21 09:29:13.859877,-41.936688049327365,0.6021144790312927,0.5332582463103069,9.002963436782448e-29,12.0,0.48,1.0,0.43,28.9876,39.8426,46.3708,1.0,20.5302,20.5302,20.5302,0
133584,npp,2924,1485,37.4577713012695,36.1891746520996,-115.062721252441,3670176,2923,1114,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-22 09:10:21.756075,97.19419348641694,29.83322729863941,26.14102314952025,1.3349533043896677e-26,9.0,-29.83,1.184412938166907,-29.78,33.394,41.8273,49.8724,0.9526,36.1534,35.6804,35.6804,0
133762,npp,2167,923,32.5852584838867,36.1931762695312,-115.057800292969,3670176,2168,686,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-23 08:51:27.873064,95.11785120591415,50.76363531292505,43.310698141685926,1.253952731120197e-22,6.0,-50.76,1.847645286154319,-50.73,36.2794,48.8812,57.4796,0.8151,31.0228,26.56,26.56,0
133775,npp,979,3838,29.5961418151855,36.1882286071777,-115.055961608887,3670176,982,3081,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-23 10:31:41.801380,-69.40017031610083,66.31827609028743,54.206079572565685,4.416443281247799e-28,22.0,66.3,3.0,66.23,44.1627,56.7369,67.9547,0.7022,30.7957,20.7834,20.7834,0
133958,npp,343,3315,25.3901386260986,36.1901817321777,-115.056381225586,3670176,343,2662,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-24 10:13:00.373293,-72.31224794213308,55.26968152493082,46.710272577321696,1.8653721877967102e-24,19.0,55.26,2.0682789409984763,55.21,41.7928,54.328,62.4958,0.7334,25.8513,18.6204,18.6204,0
134138,npp,2750,2771,57.2156448364258,36.1893653869629,-115.062294006348,3670176,2749,2227,196611,3866787,1068,usa_lasvegas_42_20,36.19166667,-115.05833333,42,20,usa_lasvegas,2012-08-25 09:54:15.387610,-74.49151519089686,37.89627410920006,32.95674961856005,4.708832811825942e-19,16.0,37.9,1.357151599901897,37.9,31.4323,40.9359,52.8263,0.9733,51.8382,55.6877,55.6877,0
