gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3861,0.819580435752869,35.8767929077148,-115.13158416748,3670176,2037,3094,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.05085733973714,66.69450435517749,54.427761701040886,1.5460938082524375e-07,21.0,66.69,3.1865100272627664,66.46,0.6094,0.8831,1.2827,0.6356,0.5414,0.5209,0
102671,npp,2218,2057,0.582122445106506,35.8778686523438,-115.132362365723,3670176,2219,1623,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-15 09:30:25.244215,-69.67844535470492,1.4152521951804422,1.2533617799917882,2.3923822397153104e-07,11.0,1.36,1.0,0.58,0.4343,0.5613,0.6588,1.0,0.5821,0.5821,0
102792,npp,1488,1499,0.639325737953186,35.875560760498,-115.134216308594,3670176,1490,1125,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.37844706309346,29.12342193260744,25.532667685149544,2.4584477718209294e-12,8.0,-29.17,1.184412938166907,-29.78,0.4568,0.5548,0.6417,1.0117,0.6326,0.6468,0
102919,npp,2610,3863,1.042628169059753,35.8729286193848,-115.13126373291,3670176,2613,3095,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.64079695526709,66.73025349609404,54.45421767147814,6.64420136147779e-08,21.0,66.73,3.1865100272627664,66.46,0.6094,0.8831,1.2827,0.6356,0.6114,0.6627,0
103160,npp,1306,2791,0.740325391292572,35.8759689331055,-115.132034301758,3670176,1306,2246,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.64437088482175,38.69547205363977,33.62078897383182,4.204093338555818e-17,15.0,38.7,1.357151599901897,38.18,0.5355,0.6297,0.731,0.8914,0.6428,0.66,0
103279,npp,612,2242,0.395101219415665,35.8722724914551,-115.133575439453,3670176,612,1799,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-20 09:36:39.879731,-76.89561297998897,12.034868046239907,10.641450048265334,4.921870786734936e-21,12.0,12.02,1.015504800579495,11.29,0.4635,0.5535,0.6298,1.0141,0.4053,0.4007,0
103396,npp,2962,1686,0.341811925172806,35.872989654541,-115.133697509766,3670176,2962,1276,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-21 09:17:49.532130,99.54719331873945,19.745098233111452,17.40964301512367,1.3362870721192032e-24,9.0,-19.79,1.0837787002826917,-20.42,0.4386,0.5324,0.6243,1.0542,0.3854,0.3603,0
103515,npp,2197,1122,0.322873175144196,35.8727226257324,-115.136360168457,3670176,2198,826,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.30670183756972,44.39844820101059,38.28902978597959,2.2527217041624926e-23,6.0,-44.44,1.5732132722552272,-44.85,0.4711,0.5938,0.6794,0.9453,0.3891,0.3052,0
103524,npp,969,4036,0.453834056854248,35.8775825500488,-115.134765625,3670176,969,3185,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.34107976863747,69.49695899117187,56.05976483757508,5.492512953939326e-20,22.0,69.5,3.5496478698597698,69.26,0.8256,1.1032,1.2742,0.5088,0.3784,0.2309,0
103634,npp,1419,560,0.636071145534515,35.8783111572266,-115.135963439941,3670176,1418,352,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.50633407342661,59.99503303320583,50.07983526184909,9.099701727947919e-22,3.0,-60.03,2.3545700244418297,-60.3,0.5506,0.7202,0.9113,0.7793,0.5256,0.4957,0
103643,npp,326,3512,0.873123347759247,35.876163482666,-115.132995605469,3670176,327,2850,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.28102103216214,59.949907324494816,50.054504512268124,7.472235927160626e-21,19.0,59.96,2.3545700244418297,59.63,0.6479,0.8117,0.9883,0.6915,0.5874,0.6038,0
103760,npp,2741,2975,0.504349887371063,35.8717422485352,-115.13452911377,3670176,2741,2397,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-24 10:01:39.551132,-74.20301616366392,45.31686610243684,39.02985051234638,9.108986450645767e-21,16.0,45.33,1.5732132722552272,44.89,0.5216,0.6383,0.767,0.8793,0.4761,0.4435,0
104112,npp,599,1311,0.522666156291962,35.8764228820801,-115.132415771484,3670176,599,987,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.30734034362487,37.349766489435765,32.499605174070425,9.512709939217467e-14,7.0,-37.4,1.357151599901897,-37.88,0.4569,0.5607,0.7015,1.001,0.5333,0.5232,0
104346,npp,2090,188,1.32737171649933,35.8724212646484,-115.135177612305,3670176,2089,92,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.65226743569093,67.19878565276474,54.72770020608982,0.0001449272248914881,1.0,-67.22,3.1865100272627664,-67.44,0.5758,0.8242,1.0661,0.681,0.7192,0.9039,0
104355,npp,1095,3156,0.672500133514404,35.8754119873047,-115.136795043945,3670176,1095,2521,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.1401220087143,50.936062650036526,43.44724852824836,6.390342147328931e-13,17.0,50.96,1.847645286154319,50.53,0.623,0.7572,0.9081,0.7413,0.5154,0.4985,0
104472,npp,417,2607,0.679784059524536,35.8758087158203,-115.133972167969,3670176,418,2106,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-04-30 09:49:05.683225,-76.33879479308082,30.888448575501386,27.044133872744784,1.6076906063304856e-08,14.0,30.91,1.2365102219381485,30.31,0.5006,0.58,0.7268,0.9678,0.642,0.6579,0
107659,npp,350,741,0.5873479843139651,35.8760452270508,-115.130836486816,3670176,348,523,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.19301736862873,55.66646172934258,46.99821478351095,3.973764545594271e-06,4.0,-55.7,2.0682789409984763,-55.93,0.4991,0.6554,0.8489,0.8564,0.5284,0.503,0
107832,npp,2623,184,0.692446172237396,35.8755493164062,-115.137580871582,3670176,2629,91,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.53856431211454,67.26679694132997,54.7682742015212,7.591939542727165e-11,1.0,-67.29,3.1865100272627664,-67.44,0.5758,0.8242,1.0661,0.681,0.5199,0.4716,0
108193,npp,242,2052,0.434112161397934,35.8739891052246,-115.132316589355,3670176,242,1618,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-05-17 09:30:03.928857,-73.46084329928243,1.0861703122348003,0.9619599857918748,6.726396765880136e-11,11.0,1.08,1.0,0.58,0.4343,0.5613,0.6588,1.0,0.4341,0.4341,0
108369,npp,2579,1494,0.398394376039505,35.8761672973633,-115.131851196289,3670176,2580,1120,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-05-18 09:11:11.827388,98.10346289394387,29.36221724510496,25.737785839706543,2.999416467777119e-15,8.0,-29.4,1.184412938166907,-29.78,0.4568,0.5548,0.6417,1.0117,0.4292,0.403,0
108542,npp,1801,928,0.529874175786972,35.8747863769531,-115.133880615234,3670176,1801,689,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.40614935829657,50.574643241997535,43.16527549043154,5.541951747852669e-19,5.0,-50.62,1.847645286154319,-50.82,0.4917,0.6235,0.7679,0.9003,0.5106,0.477,0
108715,npp,1011,369,0.425771623849869,35.8767890930176,-115.131141662598,3670176,1014,205,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.69998691336546,63.92139226358508,52.698352937139795,3.4615395420509624e-22,2.0,-63.95,2.7445598364131496,-64.08,0.5586,0.7746,1.0131,0.7246,0.4342,0.3085,0
121819,npp,2520,730,0.58480316400528,35.8766937255859,-115.133186340332,3670176,2520,512,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.44290934112355,55.967909677055644,47.210036309144215,1.9512057665905187e-17,4.0,-55.98,2.0682789409984763,-55.93,0.4991,0.6554,0.8489,0.8564,0.5272,0.5009,0
121989,npp,1730,175,0.722013652324677,35.8754577636719,-115.137504577637,3670176,1733,85,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.71452466944395,67.44970048754178,54.86628117579123,4.942195260172672e-22,1.0,-67.44,3.1865100272627664,-67.44,0.5758,0.8242,1.0661,0.681,0.5292,0.4917,0
122525,npp,1698,1483,0.5125241279602051,35.8780632019043,-115.136947631836,3670176,1699,1112,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.63799776185772,29.886080269130822,26.1828912241732,8.729354397742716e-26,8.0,-29.92,1.184412938166907,-29.78,0.4568,0.5548,0.6417,1.0117,0.5256,0.5185,0
122710,npp,945,919,0.883450865745544,35.8740081787109,-115.130546569824,3670176,947,683,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-22 08:51:36.400739,95.68351429256815,50.84805556812871,43.369658445574764,2.0767337908628916e-25,5.0,-50.87,1.847645286154319,-50.82,0.4917,0.6235,0.7679,0.9003,0.702,0.7954,0
123251,npp,842,2226,0.459527730941772,35.877685546875,-115.131042480469,3670176,842,1784,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-25 09:35:37.144783,-77.20801458752676,11.120145886219216,9.834051494164356,3.629407052236114e-23,12.0,11.12,1.015504800579495,11.29,0.4635,0.5535,0.6298,1.0141,0.4688,0.466,0
123428,npp,125,1670,0.440147638320923,35.8746299743652,-115.135055541992,3670176,125,1262,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.3451543045387,20.634972909968496,18.18440672228363,1.1864661992195815e-18,9.0,-20.63,1.0837787002826917,-20.42,0.4386,0.5324,0.6243,1.0542,0.4761,0.464,0
123600,npp,2452,1108,0.320040538907051,35.8772125244141,-115.129661560059,3670176,2453,814,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.29070357885499,44.8858536836954,38.676093171012944,6.534084457999077e-13,6.0,-44.91,1.5732132722552272,-44.85,0.4711,0.5938,0.6794,0.9453,0.3873,0.3025,0
123775,npp,1663,547,0.354867860674858,35.8772277832031,-115.131591796875,3670176,1668,341,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-07-28 08:38:57.272930,93.24004576610555,60.29894824172413,50.28115883942909,1.434654825164462e-06,3.0,-60.32,2.4157378735459294,-60.3,0.5506,0.7202,0.9113,0.7793,0.4101,0.2766,0
132136,npp,558,2961,0.601338535547256,35.8744621276855,-115.134918212891,3670176,557,2387,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.4926264218141,44.835082007586614,38.64113504420538,6.154315397531413e-06,16.0,44.85,1.5732132722552272,44.89,0.5216,0.6383,0.767,0.8793,0.5378,0.5288,0
132309,npp,2947,2411,0.571475595235825,35.873851776123,-115.135757446289,3670176,2947,1951,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.62520474219878,21.270304270730364,18.740304721900916,7.639655652410217e-13,13.0,21.3,1.0837787002826917,21.3,0.4766,0.5764,0.6647,0.9737,0.5567,0.5565,0
132488,npp,2236,1857,0.5088265538215639,35.8757133483887,-115.129905700684,3670176,2236,1431,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.01719060913081,10.286498001824553,9.099363373255857,2.3137558960608742e-19,10.0,-10.27,1.0,-10.27,0.4868,0.5718,0.6693,0.9817,0.4983,0.4995,0
133040,npp,2005,3143,0.804922699928284,35.8760414123535,-115.137046813965,3670176,2006,2513,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-19 10:06:52.730989,-73.27225308990319,50.56525614539931,43.16072935985639,1.0769681045480168e-27,17.0,50.59,1.847645286154319,50.53,0.623,0.7572,0.9081,0.7413,0.5871,0.5967,0
133223,npp,1331,2595,0.540505170822144,35.8734283447266,-115.12963104248,3670176,1331,2096,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-20 09:48:07.744395,-76.04691336288741,30.3285593889393,26.565417267785513,3.840668269139137e-29,14.0,30.36,1.184412938166907,30.31,0.5006,0.58,0.7268,0.9678,0.528,0.5231,0
133405,npp,629,2043,0.404352933168411,35.8751525878906,-115.134384155273,3670176,629,1610,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-21 09:29:19.197669,-87.3752435430755,0.5395426372351415,0.47783858904880355,8.019739814126314e-29,11.0,0.58,1.0,0.58,0.4343,0.5613,0.6588,1.0,0.4044,0.4044,0
133762,npp,2216,920,0.418187737464905,35.8749847412109,-115.133003234863,3670176,2216,684,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.37832327744972,50.81218857882057,43.34764272549231,1.2731572261018528e-22,5.0,-50.85,1.847645286154319,-50.82,0.4917,0.6235,0.7679,0.9003,0.4502,0.3765,0
133775,npp,1027,3850,0.604087829589844,35.8715744018555,-115.130592346191,3670176,1030,3087,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-23 10:31:47.139217,-69.67498713238551,66.50297057831827,54.31755106143007,4.18892829190337e-28,21.0,66.51,3.1865100272627664,66.46,0.6094,0.8831,1.2827,0.6356,0.4737,0.384,0
133946,npp,1432,361,0.619021773338318,35.8742523193359,-115.135498046875,3670176,1432,200,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.462186447963,64.08725584093563,52.80412103190725,4.496106421324231e-17,2.0,-64.1,2.7445598364131496,-64.08,0.5586,0.7746,1.0131,0.7246,0.5046,0.4486,0
133958,npp,391,3324,0.635257124900818,35.8760032653809,-115.13207244873,3670176,392,2672,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.26010398494643,55.46540822924641,46.85374675335753,1.883357096235181e-24,18.0,55.49,2.0682789409984763,55.47,0.6353,0.8338,0.9885,0.6732,0.4653,0.4277,0
134138,npp,2798,2777,0.590408205986023,35.8742179870605,-115.137603759766,3670176,2797,2233,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-25 09:54:20.725445,-74.32037560177156,38.11583682284176,33.13930239637227,5.087201293243399e-19,15.0,38.14,1.357151599901897,38.18,0.5355,0.6297,0.731,0.8914,0.5324,0.5263,0
134322,npp,2089,2228,0.40345224738121,35.8725852966309,-115.135200500488,3670176,2089,1786,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-26 09:35:33.965197,-75.28255894403542,11.22931186910387,9.93137879839316,2.5128558208859484e-12,12.0,11.23,1.015504800579495,11.29,0.4635,0.5535,0.6298,1.0141,0.4136,0.4092,0
134505,npp,1368,1672,0.30170595645904497,35.8764381408691,-115.132919311523,3670176,1368,1264,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-08-27 09:16:43.650606,98.34491442657361,20.51428252080553,18.081312351511276,4.700142143923731e-05,9.0,-20.53,1.0837787002826917,-20.42,0.4386,0.5324,0.6243,1.0542,0.3484,0.3181,0
137335,npp,2681,2227,0.509179472923279,35.8733520507812,-115.13011932373,3670176,2681,1785,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-11 09:35:28.052835,-77.63550537105591,11.182940949180383,9.890455562030498,0.0004265403839019063,12.0,11.18,1.015504800579495,11.29,0.4635,0.5535,0.6298,1.0141,0.5177,0.5164,0
137715,npp,1209,1106,0.399702608585358,35.8749008178711,-115.136413574219,3670176,1209,813,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-13 08:57:43.846499,95.89823329540144,44.95159867411579,38.73365769726684,2.8545785880327546e-15,6.0,-44.98,1.5732132722552272,-44.85,0.4711,0.5938,0.6794,0.9453,0.4379,0.3778,0
137730,npp,3042,4022,0.448384404182434,35.8738403320312,-115.135215759277,3670176,3045,3178,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-13 10:37:52.439081,-68.63879776028661,69.28072999422946,55.938549655028,6.372798463848302e-07,22.0,69.29,3.5496478698597698,69.26,0.8256,1.1032,1.2742,0.5088,0.3768,0.2281,0
137905,npp,431,545,0.36364333331584897,35.8758850097656,-115.131904602051,3670176,436,339,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-14 08:38:46.422388,93.20694037396954,60.3310146524769,50.30994072271653,8.012563588244153e-22,3.0,-60.36,2.4157378735459294,-60.3,0.5506,0.7202,0.9113,0.7793,0.4137,0.2834,0
137916,npp,2414,3497,0.679682493209839,35.8723487854004,-115.134658813477,3670176,2412,2837,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-14 10:19:11.027571,-71.3082859872649,59.61872823812078,49.824307447780754,9.224595806832498e-15,19.0,59.63,2.3545700244418297,59.63,0.6479,0.8117,0.9883,0.6915,0.5052,0.47,0
138105,npp,1756,2959,0.568357110023499,35.8727836608887,-115.136619567871,3670176,1755,2385,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-15 10:00:27.836184,-73.68202673544968,44.76674114712552,38.587300332175985,1.9071974249834115e-22,16.0,44.79,1.5732132722552272,44.89,0.5216,0.6383,0.767,0.8793,0.5168,0.4998,0
138296,npp,1069,2408,0.575741022825241,35.8743896484375,-115.135971069336,3670176,1069,1949,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-16 09:41:41.083415,-76.27707480254828,21.143292481894704,18.629943122651472,2.1834822861578168e-28,13.0,21.14,1.0837787002826917,21.3,0.4766,0.5764,0.6647,0.9737,0.5607,0.5606,0
138493,npp,339,1854,0.468144625425339,35.8769111633301,-115.136817932129,3670176,339,1429,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-17 09:22:52.547822,100.27490782783411,10.420262702978718,9.217451071175615,2.4373498865027285e-30,10.0,-10.44,1.0,-10.27,0.4868,0.5718,0.6693,0.9817,0.4577,0.4596,0
138688,npp,2670,1295,0.560166001319885,35.875,-115.130821228027,3670176,2669,972,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-18 09:03:58.673392,96.44283079846153,38.01622968106282,33.054599123954496,8.2712925425907e-31,7.0,-38.04,1.357151599901897,-37.88,0.4569,0.5607,0.7015,1.001,0.5609,0.5607,0
138881,npp,1902,729,0.431569010019302,35.8714942932129,-115.131278991699,3670176,1900,511,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-19 08:45:03.024445,94.26965030868024,55.978200111387764,47.224015244380794,2.101857006449355e-29,4.0,-56.01,2.0682789409984763,-55.93,0.4991,0.6554,0.8489,0.8564,0.4531,0.3696,0
138894,npp,762,3672,0.613466948270798,35.8782196044922,-115.133613586426,3670176,762,2973,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-19 10:25:22.292191,-70.40856015542339,63.23847246254237,52.262908753524506,5.6412947683677125e-31,20.0,63.25,2.7445598364131496,63.28,0.6608,0.8895,1.1767,0.6311,0.4607,0.3871,0
139080,npp,1105,173,0.5689458847045901,35.8781089782715,-115.134872436523,3670176,1109,84,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-20 08:26:05.598317,91.82066978742252,67.4602278006621,54.88033415698272,5.08936221095781e-26,1.0,-67.48,3.1865100272627664,-67.44,0.5758,0.8242,1.0661,0.681,0.4812,0.3875,0
139095,npp,114,3140,0.666806280612946,35.8750610351562,-115.134735107422,3670176,116,2511,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-20 10:06:40.879257,-73.37260136228888,50.48042018434974,43.09502219527607,4.4410099602694605e-30,17.0,50.5,1.847645286154319,50.53,0.623,0.7572,0.9081,0.7413,0.5124,0.4943,0
139283,npp,2508,2591,0.497313886880875,35.8738822937012,-115.129859924316,3670176,2508,2093,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-21 09:47:54.125689,-75.78163709303281,30.15128893706531,26.413463882016963,4.2923510282860105e-27,14.0,30.17,1.184412938166907,30.31,0.5006,0.58,0.7268,0.9678,0.4915,0.4813,0
139475,npp,1802,2039,0.481519490480423,35.876766204834,-115.134094238281,3670176,1803,1606,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-22 09:29:05.593836,-18.361811995522586,0.6748657771690713,0.597672580093891,2.9524141621383674e-22,11.0,0.39,1.0,0.58,0.4343,0.5613,0.6588,1.0,0.4815,0.4815,0
139881,npp,2193,3845,0.525672197341919,35.8776741027832,-115.135856628418,3670176,2197,3085,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-24 10:31:33.571597,-69.65822967315572,66.41365573615845,54.26222961941935,3.0505991384390815e-17,21.0,66.42,3.1865100272627664,66.46,0.6094,0.8831,1.2827,0.6356,0.4491,0.3341,0
140071,npp,1538,3319,0.533990055322647,35.8748054504395,-115.135276794434,3670176,1540,2667,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-09-25 10:12:52.163752,-72.72400905245817,55.35487712577552,46.77067402730644,4.783984072581628e-10,18.0,55.37,2.0682789409984763,55.47,0.6353,0.8338,0.9885,0.6732,0.4164,0.3595,0
143165,npp,2095,3314,1.14925837516785,35.8716468811035,-115.132507324219,3670176,2092,2661,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-11 10:12:41.253093,-72.15104898647316,55.237319876112196,46.68207460573785,0.0002575777202674493,18.0,55.24,2.0682789409984763,55.47,0.6353,0.8338,0.9885,0.6732,0.7138,0.7737,0
143556,npp,754,2220,0.553479582071304,35.8739013671875,-115.136085510254,3670176,754,1779,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-13 09:35:13.127738,-76.2343186782026,10.802720470786701,9.554163169423735,1.8881329633240346e-17,12.0,10.78,1.015504800579495,11.29,0.4635,0.5535,0.6298,1.0141,0.5613,0.5613,0
143754,npp,42,1665,0.5486300587654109,35.8742828369141,-115.130157470703,3670176,42,1257,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-14 09:16:22.844165,96.06971415156868,20.91333372367101,18.42781457762561,1.0144768471440506e-24,9.0,-20.89,1.0837787002826917,-20.42,0.4386,0.5324,0.6243,1.0542,0.5762,0.5784,0
143943,npp,2375,1102,0.672540962696075,35.8755683898926,-115.131820678711,3670176,2375,810,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-15 08:57:30.783670,96.04009455963988,45.08848788903446,38.839191881563096,2.307647512894203e-31,6.0,-45.12,1.5732132722552272,-44.85,0.4711,0.5938,0.6794,0.9453,0.6114,0.6358,0
143956,npp,1138,4015,1.15073502063751,35.8729362487793,-115.132965087891,3670176,1141,3175,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-15 10:37:39.376412,-68.67801002012938,69.19125058798959,55.88050392098597,3.079095109045035e-26,22.0,69.18,3.5496478698597698,69.26,0.8256,1.1032,1.2742,0.5088,0.5747,0.5855,0
144136,npp,1609,542,0.656781911849976,35.8722190856934,-115.135749816895,3670176,1609,336,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-16 08:38:35.161341,93.52578971115882,60.41145921017464,50.358405755991456,1.9688972476647998e-32,3.0,-60.43,2.4157378735459294,-60.3,0.5506,0.7202,0.9113,0.7793,0.535,0.5119,0
144151,npp,520,3491,0.774404764175415,35.8778343200684,-115.135246276855,3670176,520,2832,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-16 10:18:59.768142,-71.31182642188766,59.4873328187042,49.726568006294876,1.4114167470354742e-29,19.0,59.49,2.3545700244418297,59.63,0.6479,0.8117,0.9883,0.6915,0.5455,0.5355,0
144345,npp,2945,2955,0.741447150707245,35.8745460510254,-115.131561279297,3670176,2947,2382,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-17 10:00:18.381258,-74.64354076188613,44.642240582513494,38.48269797933478,1.6898179800628737e-31,16.0,44.65,1.5732132722552272,44.89,0.5216,0.6383,0.767,0.8793,0.6268,0.652,0
144543,npp,2269,2404,0.473855137825012,35.8744697570801,-115.136962890625,3670176,2269,1945,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-18 09:41:31.651706,-75.574126891083,20.923156554800517,18.436135012973814,1.661312135082403e-31,13.0,20.93,1.0837787002826917,21.3,0.4766,0.5764,0.6647,0.9737,0.4666,0.4614,0
144746,npp,1550,1851,0.5251150727272029,35.8718948364258,-115.134292602539,3670176,1550,1426,196611,3866787,3111,usa_lasvegas_33_58,35.875,-115.13333333,33,58,usa_lasvegas,2012-10-19 09:22:43.143069,97.90385910512995,10.609146862233658,9.383217990386466,2.1561486861781527e-29,10.0,-10.62,1.0,-10.27,0.4868,0.5718,0.6693,0.9817,0.5146,0.5155,0
