lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.339,0.483,0.355
2,0.139,0.342,0.157
3,0.065,0.231,0.08
4,0.061,0.146,0.069
5,0.092,0.083,0.093
6,0.071,0.037,0.069
7,0.029,0.008,0.027
8,0.019,-0.01,0.017
9,0.054,-0.018,0.05
10,0.081,-0.019,0.074
11,0.078,-0.014,0.07
12,0.05,-0.006,0.041
13,0.024,0.005,0.015
14,0.031,0.017,0.02
15,0.05,0.029,0.038
16,0.035,0.039,0.025
17,0.015,0.049,0.005
18,0.018,0.056,0.009
19,0.001,0.061,-0.007
20,0.015,0.064,0.007
21,0.067,0.064,0.059
22,0.048,0.062,0.042
23,0.02,0.058,0.017
24,-0.004,0.052,-0.004
25,-0.004,0.044,0.001
26,0.017,0.022,0.029
27,0.015,0.013,0.033
28,0.024,0.011,0.046
29,0.003,0.013,0.028
30,0.016,0.013,0.04
31,0.012,0.011,0.035
32,0.023,0.009,0.041
33,0.036,0.01,0.048
34,-0.007,0.011,-0.0
35,0.003,0.013,0.006
36,0.002,0.012,0.002
37,0.003,0.01,0.003
38,0.03,0.011,0.028
39,0.007,0.013,0.003
40,-0.006,0.015,-0.01
41,-0.001,0.015,-0.007
42,0.021,0.016,0.013
43,0.035,0.018,0.026
44,0.027,0.02,0.017
45,0.012,0.022,0.002
46,0.015,0.023,0.005
47,0.031,0.023,0.02
48,0.061,0.022,0.05
49,0.028,0.022,0.018
50,-0.002,0.022,-0.01
51,0.004,0.022,-0.002
52,-0.018,0.021,-0.023
53,0.027,0.02,0.024
54,0.064,0.019,0.063
55,0.039,0.018,0.043
56,0.032,0.017,0.043
57,0.01,0.016,0.027
58,0.018,0.016,0.039
59,0.02,0.015,0.042
60,0.034,0.015,0.054
61,-0.013,0.014,0.006
62,-0.022,0.015,-0.007
63,0.005,0.015,0.013
64,0.01,0.015,0.013
65,0.012,0.015,0.01
66,0.005,0.017,0.002
67,-0.01,0.017,-0.011
68,0.031,0.019,0.026
69,0.047,0.019,0.039
70,0.026,0.019,0.018
71,0.007,0.02,-0.001
72,0.021,0.021,0.014
73,0.035,0.02,0.026
74,0.032,0.018,0.022
75,0.036,0.016,0.024
76,0.025,0.016,0.012
77,0.024,0.015,0.012
78,0.006,0.016,-0.006
79,0.024,0.014,0.012
80,0.011,0.012,0.001
81,-0.003,0.01,-0.01
82,-0.014,0.008,-0.018
83,0.012,0.008,0.01
84,0.021,0.007,0.024
85,0.003,0.006,0.012
86,-0.015,0.004,0.001
87,-0.004,0.005,0.015
88,-0.01,0.004,0.012
89,-0.006,0.003,0.014
90,0.005,0.002,0.023
91,0.011,0.003,0.027
92,-0.032,0.003,-0.021
93,0.013,0.004,0.017
94,0.021,0.005,0.021
95,0.013,0.005,0.01
96,0.02,0.005,0.017
97,0.024,0.007,0.021
98,0.013,0.008,0.007
99,0.012,0.009,0.003
100,0.003,0.009,-0.007
101,0.023,0.008,0.012
102,0.027,0.008,0.017
103,0.021,0.008,0.01
104,-0.027,0.008,-0.038
105,-0.012,0.007,-0.024
106,-0.008,0.005,-0.02
107,-0.014,0.004,-0.026
108,-0.002,0.004,-0.014
109,0.001,0.003,-0.008
110,-0.007,0.001,-0.015
111,0.016,-0.001,0.009
112,0.056,-0.001,0.051
113,-0.014,-0.001,-0.014
114,-0.014,0.0,-0.009
115,-0.017,0.0,-0.006
116,0.021,0.0,0.036
117,0.002,0.0,0.02
118,-0.004,0.002,0.016
119,-0.012,0.003,0.007
120,-0.0,0.004,0.017
121,-0.003,0.003,0.011
122,0.017,0.004,0.025
123,0.003,0.004,0.006
124,0.003,0.005,0.001
125,0.002,0.005,-0.002
126,0.003,0.006,-0.001
127,-0.001,0.004,-0.006
128,0.012,0.002,0.004
129,0.018,0.0,0.007
130,0.018,-0.001,0.005
131,-0.0,-0.001,-0.011
132,0.006,-0.001,-0.005
133,0.008,-0.001,-0.003
134,-0.007,-0.0,-0.018
135,-0.013,0.001,-0.023
136,-0.022,0.003,-0.032
137,-0.022,0.004,-0.032
138,0.013,0.003,0.004
139,0.017,0.004,0.011
140,-0.002,0.006,-0.008
141,0.003,0.008,-0.001
142,-0.001,0.007,-0.002
143,0.012,0.007,0.015
144,0.018,0.008,0.025
145,0.013,0.009,0.026
146,-0.017,0.011,-0.0
147,0.012,0.012,0.029
148,0.021,0.011,0.039
149,0.024,0.012,0.04
150,0.02,0.013,0.035
151,0.061,0.013,0.071
152,0.009,0.013,0.016
153,0.016,0.013,0.017
154,0.028,0.013,0.025
155,-0.001,0.013,-0.005
156,0.009,0.013,0.004
157,-0.009,0.012,-0.016
158,-0.003,0.012,-0.014
159,-0.005,0.011,-0.017
160,0.011,0.012,0.0
161,0.007,0.013,-0.003
162,-0.002,0.014,-0.012
163,0.022,0.015,0.011
164,0.012,0.015,0.002
165,0.027,0.014,0.017
166,0.027,0.013,0.017
167,0.006,0.013,-0.003
168,0.007,0.013,0.001
169,0.017,0.013,0.012
170,0.009,0.013,0.005
171,0.042,0.013,0.039
172,0.025,0.015,0.025
173,0.005,0.016,0.01
174,0.036,0.016,0.046
175,0.029,0.016,0.043
176,0.029,0.018,0.044
177,-0.0,0.017,0.017
178,-0.008,0.017,0.009
179,0.006,0.016,0.022
180,0.023,0.015,0.037
181,0.017,0.014,0.026
182,-0.011,0.014,-0.006
183,-0.013,0.014,-0.013
184,0.006,0.015,0.001
185,0.018,0.015,0.013
186,0.028,0.015,0.021
187,0.035,0.016,0.025
188,0.048,0.019,0.035
189,0.026,0.02,0.014
190,0.018,0.02,0.009
191,0.018,0.02,0.007
192,0.025,0.021,0.014
193,0.021,0.023,0.011
194,0.012,0.025,0.001
195,0.012,0.025,-0.0
196,0.03,0.025,0.018
197,0.035,0.025,0.025
198,0.026,0.025,0.019
199,0.008,0.027,0.002
200,0.008,0.026,0.003
201,0.041,0.025,0.038
202,0.031,0.024,0.033
203,0.044,0.023,0.051
204,0.023,0.022,0.036
205,0.022,0.023,0.037
206,0.003,0.022,0.02
207,0.033,0.021,0.05
208,0.024,0.02,0.04
209,0.026,0.02,0.04
210,-0.005,0.021,0.005
211,0.003,0.02,0.01
212,0.017,0.019,0.019
213,0.037,0.018,0.036
214,0.034,0.017,0.029
215,-0.002,0.017,-0.006
216,-0.007,0.016,-0.013
217,0.034,0.015,0.023
218,0.028,0.013,0.018
219,0.035,0.012,0.025
220,0.021,0.012,0.011
221,-0.011,0.011,-0.021
222,0.004,0.009,-0.007
223,-0.015,0.009,-0.025
224,0.037,0.007,0.026
225,-0.001,0.007,-0.01
226,0.005,0.007,-0.004
227,0.007,0.007,-0.001
228,-0.004,0.006,-0.01
229,-0.013,0.005,-0.018
230,0.02,0.004,0.017
231,0.014,0.001,0.014
232,0.012,0.001,0.017
233,-0.015,-0.002,-0.005
234,0.0,-0.003,0.014
235,0.018,-0.003,0.033
236,-0.011,-0.002,0.006
237,-0.026,-0.001,-0.007
238,-0.007,-0.0,0.01
239,0.001,-0.001,0.015
240,0.016,-0.001,0.024
241,0.019,0.0,0.022
242,-0.007,0.003,-0.008
243,-0.012,0.005,-0.015
244,0.002,0.006,-0.004
245,0.025,0.005,0.018
246,-0.002,0.005,-0.01
247,-0.026,0.006,-0.035
248,0.02,0.007,0.01
249,-0.004,0.008,-0.015
250,0.022,0.008,0.011
251,0.01,0.009,-0.001
252,0.019,0.012,0.008
253,0.023,0.015,0.013
254,0.042,0.018,0.032
255,0.04,0.02,0.031
256,0.01,0.022,0.004
257,0.012,0.022,0.007
258,-0.022,0.023,-0.025
259,0.008,0.023,0.004
260,0.024,0.022,0.024
261,0.022,0.019,0.025
262,0.033,0.017,0.041
263,0.017,0.015,0.03
264,0.002,0.013,0.02
265,0.013,0.012,0.033
266,-0.001,0.007,0.019
267,0.032,0.004,0.051
268,0.04,0.002,0.055
269,0.03,-0.001,0.042
270,0.01,-0.002,0.016
271,0.007,-0.004,0.007
272,0.003,-0.005,-0.001
273,-0.017,-0.005,-0.022
274,-0.037,-0.005,-0.043
275,-0.061,-0.004,-0.068
276,-0.051,-0.004,-0.059
277,-0.012,-0.003,-0.02
278,0.004,-0.002,-0.005
279,-0.014,-0.001,-0.023
280,-0.006,-0.001,-0.016
281,0.005,-0.002,-0.005
282,0.005,-0.0,-0.004
283,0.033,0.002,0.023
284,0.036,0.007,0.026
285,0.025,0.011,0.016
286,0.016,0.013,0.009
287,0.034,0.015,0.028
288,0.014,0.017,0.008
289,0.023,0.019,0.018
290,0.045,0.022,0.043
291,-0.01,0.023,-0.005
292,0.017,0.025,0.027
293,0.014,0.024,0.03
294,-0.006,0.023,0.012
295,0.027,0.023,0.045
296,0.023,0.022,0.042
297,0.019,0.019,0.036
298,0.008,0.016,0.021
299,0.027,0.013,0.034
300,0.019,0.012,0.02
301,0.027,0.01,0.023
302,0.014,0.008,0.008
303,0.03,0.005,0.022
304,0.001,0.003,-0.006
305,-0.012,0.002,-0.019
306,-0.04,0.002,-0.047
307,-0.012,0.001,-0.02
308,-0.001,0.0,-0.012
309,0.02,-0.001,0.008
310,0.023,-0.001,0.012
311,0.002,-0.0,-0.009
312,-0.021,0.001,-0.03
313,0.0,0.001,-0.008
314,0.009,0.0,0.001
315,0.014,-0.0,0.008
316,-0.004,-0.0,-0.009
317,-0.007,0.001,-0.012
318,-0.041,0.002,-0.046
319,-0.021,0.003,-0.023
320,0.021,0.004,0.023
321,0.032,0.006,0.041
322,-0.002,0.008,0.015
323,0.012,0.01,0.033
324,0.016,0.011,0.038
325,0.074,0.011,0.096
326,0.01,0.012,0.03
327,-0.003,0.013,0.014
328,-0.001,0.014,0.011
329,0.0,0.011,0.005
330,0.003,0.01,0.002
331,0.03,0.009,0.026
332,0.004,0.008,0.0
333,-0.006,0.007,-0.01
334,-0.014,0.005,-0.018
335,-0.013,0.003,-0.018
336,0.035,0.001,0.028
337,0.022,-0.0,0.014
338,0.022,-0.001,0.014
339,-0.014,-0.002,-0.022
340,-0.023,-0.003,-0.032
341,0.012,-0.006,0.003
342,0.005,-0.006,-0.003
343,-0.007,-0.005,-0.016
344,-0.018,-0.003,-0.026
345,-0.053,-0.001,-0.059
346,0.003,0.0,-0.004
347,0.018,0.001,0.011
348,0.012,0.004,0.006
349,-0.015,0.007,-0.015
350,-0.026,0.01,-0.021
351,0.003,0.009,0.015
352,0.032,0.01,0.049
353,0.054,0.012,0.075
354,0.008,0.015,0.032
355,0.038,0.017,0.061
356,0.03,0.019,0.05
357,0.029,0.019,0.043
358,0.018,0.02,0.026
359,0.013,0.021,0.014
360,0.014,0.023,0.011
361,0.023,0.024,0.018
362,0.025,0.023,0.02
363,0.029,0.022,0.024
364,0.018,0.022,0.013
365,0.018,0.023,0.011
366,-0.009,0.023,-0.016
367,0.011,0.02,0.005
368,0.032,0.018,0.022
369,0.032,0.016,0.023
370,0.017,0.015,0.008
371,-0.001,0.014,-0.01
372,-0.003,0.012,-0.012
373,0.014,0.009,0.003
374,0.021,0.006,0.01
375,0.02,0.005,0.009
376,0.006,0.004,-0.004
377,-0.009,0.003,-0.018
378,0.01,0.002,0.004
379,0.017,0.002,0.017
380,0.008,0.002,0.017
381,0.008,0.001,0.024
382,-0.003,0.001,0.017
383,0.004,0.001,0.026
384,0.011,0.001,0.034
385,-0.005,0.001,0.017
386,-0.024,0.001,-0.005
387,-0.036,0.001,-0.023
388,-0.038,0.002,-0.031
389,0.019,0.002,0.019
390,0.035,0.001,0.032
391,0.002,0.001,-0.0
392,-0.011,0.001,-0.012
393,-0.005,-0.0,-0.008
394,0.014,-0.001,0.009
395,0.019,-0.003,0.012
396,0.01,-0.005,0.003
397,-0.014,-0.007,-0.021
398,-0.009,-0.01,-0.017
399,-0.024,-0.014,-0.033
400,-0.023,-0.018,-0.032
