lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.412,0.516,0.789
2,0.208,0.365,0.596
3,0.076,0.244,0.4
4,0.041,0.148,0.228
5,0.035,0.075,0.084
6,0.022,0.021,-0.04
7,0.045,-0.017,-0.123
8,0.021,-0.041,-0.187
9,0.029,-0.054,-0.225
10,0.023,-0.059,-0.249
11,0.009,-0.056,-0.264
12,0.014,-0.048,-0.266
13,0.015,-0.036,-0.261
14,0.014,-0.022,-0.257
15,0.007,-0.007,-0.258
16,-0.001,0.009,-0.263
17,0.008,0.024,-0.265
18,-0.002,0.039,-0.266
19,-0.015,0.051,-0.266
20,0.0,0.062,-0.245
21,0.009,0.071,-0.211
22,0.013,0.077,-0.159
23,0.019,0.081,-0.084
24,0.039,0.082,0.023
25,0.073,0.082,0.161
26,0.1,0.066,0.321
27,0.107,0.062,0.487
28,0.066,0.059,0.621
29,0.056,0.059,0.703
30,0.088,0.059,0.706
31,0.096,0.058,0.611
32,0.108,0.057,0.462
33,0.082,0.053,0.292
34,0.052,0.048,0.134
35,0.027,0.04,0.006
36,-0.009,0.031,-0.098
37,-0.001,0.022,-0.165
38,-0.018,0.014,-0.214
39,-0.021,0.007,-0.243
40,-0.019,-0.0,-0.256
41,-0.005,-0.005,-0.259
42,0.015,-0.009,-0.256
43,-0.008,-0.013,-0.257
44,-0.007,-0.016,-0.255
45,-0.017,-0.015,-0.258
46,-0.016,-0.014,-0.262
47,-0.029,-0.011,-0.269
48,-0.025,-0.007,-0.265
49,-0.006,-0.001,-0.249
50,-0.018,0.006,-0.23
51,-0.008,0.014,-0.195
52,0.007,0.021,-0.132
53,0.007,0.027,-0.04
54,0.03,0.034,0.081
55,0.04,0.041,0.224
56,0.076,0.046,0.381
57,0.088,0.05,0.533
58,0.114,0.052,0.653
59,0.119,0.053,0.693
60,0.073,0.051,0.622
61,0.041,0.048,0.482
62,0.007,0.044,0.327
63,0.036,0.039,0.188
64,0.023,0.035,0.058
65,0.018,0.031,-0.051
66,0.048,0.027,-0.124
67,0.028,0.023,-0.18
68,0.004,0.017,-0.219
69,-0.01,0.012,-0.24
70,0.011,0.006,-0.24
71,0.0,0.001,-0.249
72,0.003,-0.002,-0.247
73,-0.024,-0.003,-0.254
74,-0.035,-0.005,-0.261
75,-0.023,-0.006,-0.261
76,-0.022,-0.005,-0.262
77,-0.003,-0.003,-0.255
78,-0.01,-0.0,-0.252
79,-0.002,0.005,-0.236
80,-0.006,0.01,-0.207
81,0.01,0.016,-0.155
82,0.03,0.02,-0.079
83,0.039,0.024,0.017
84,0.082,0.026,0.149
85,0.066,0.026,0.282
86,0.06,0.027,0.425
87,0.017,0.027,0.538
88,0.015,0.028,0.611
89,0.015,0.028,0.603
90,0.013,0.028,0.517
91,0.032,0.026,0.389
92,0.028,0.023,0.241
93,0.036,0.019,0.107
94,0.007,0.013,-0.013
95,-0.017,0.007,-0.105
96,-0.017,0.0,-0.168
97,0.004,-0.005,-0.206
98,0.029,-0.01,-0.225
99,-0.021,-0.013,-0.245
100,-0.013,-0.015,-0.248
101,-0.033,-0.017,-0.257
102,-0.03,-0.016,-0.257
103,-0.032,-0.016,-0.256
104,-0.012,-0.015,-0.254
105,-0.015,-0.013,-0.257
106,-0.014,-0.01,-0.26
107,-0.022,-0.008,-0.258
108,-0.021,-0.005,-0.247
109,-0.021,-0.002,-0.225
110,-0.001,-0.0,-0.185
111,0.007,0.002,-0.13
112,-0.002,0.005,-0.052
113,0.009,0.008,0.053
114,0.016,0.011,0.178
115,0.039,0.015,0.314
116,0.051,0.018,0.449
117,0.075,0.02,0.555
118,0.063,0.021,0.593
119,0.017,0.02,0.537
120,-0.002,0.018,0.424
121,-0.027,0.015,0.287
122,-0.012,0.012,0.158
123,-0.003,0.008,0.044
124,-0.01,0.003,-0.053
125,-0.006,0.001,-0.126
126,-0.004,-0.003,-0.178
127,0.012,-0.005,-0.208
128,0.005,-0.007,-0.228
129,0.007,-0.009,-0.234
130,0.02,-0.011,-0.235
131,0.002,-0.013,-0.243
132,-0.028,-0.013,-0.25
133,-0.034,-0.013,-0.255
134,-0.024,-0.012,-0.254
135,-0.043,-0.01,-0.257
136,-0.034,-0.007,-0.254
137,-0.019,-0.004,-0.246
138,-0.022,-0.0,-0.233
139,-0.017,0.004,-0.205
140,-0.003,0.006,-0.16
141,0.026,0.008,-0.091
142,0.046,0.01,-0.004
143,0.064,0.01,0.108
144,0.041,0.01,0.226
145,0.048,0.01,0.353
146,0.014,0.01,0.455
147,0.001,0.011,0.52
148,-0.019,0.011,0.522
149,0.0,0.013,0.461
150,0.021,0.014,0.356
151,0.007,0.014,0.228
152,0.015,0.011,0.109
153,-0.001,0.007,0.002
154,-0.012,0.002,-0.085
155,-0.015,-0.002,-0.151
156,-0.013,-0.006,-0.194
157,0.002,-0.01,-0.217
158,-0.022,-0.013,-0.234
159,-0.022,-0.016,-0.239
160,-0.028,-0.02,-0.243
161,-0.009,-0.022,-0.242
162,-0.008,-0.023,-0.242
163,0.01,-0.024,-0.239
164,0.006,-0.023,-0.243
165,-0.03,-0.021,-0.248
166,-0.041,-0.019,-0.247
167,-0.029,-0.017,-0.237
168,-0.025,-0.015,-0.218
169,-0.018,-0.012,-0.187
170,-0.03,-0.009,-0.144
171,-0.041,-0.007,-0.076
172,-0.035,-0.005,0.016
173,-0.026,-0.003,0.126
174,0.035,-0.0,0.26
175,0.042,0.001,0.381
176,0.056,0.002,0.483
177,0.015,0.003,0.525
178,-0.005,0.003,0.492
179,-0.034,0.002,0.404
180,-0.012,0.001,0.3
181,0.001,0.001,0.184
182,0.019,0.0,0.07
183,0.028,0.001,-0.023
184,0.018,-0.0,-0.102
185,0.009,-0.003,-0.158
186,-0.008,-0.006,-0.198
187,-0.016,-0.01,-0.222
188,-0.03,-0.013,-0.236
189,0.0,-0.016,-0.234
190,-0.022,-0.02,-0.244
191,-0.041,-0.021,-0.25
192,-0.064,-0.022,-0.256
193,-0.049,-0.024,-0.253
194,-0.032,-0.025,-0.247
195,-0.007,-0.025,-0.238
196,-0.014,-0.023,-0.235
197,-0.018,-0.022,-0.226
198,-0.008,-0.019,-0.201
199,-0.015,-0.015,-0.168
200,-0.023,-0.012,-0.116
201,-0.011,-0.012,-0.035
202,-0.002,-0.012,0.065
203,-0.006,-0.012,0.18
204,-0.022,-0.011,0.296
205,-0.05,-0.009,0.403
206,-0.015,-0.007,0.494
207,-0.006,-0.006,0.524
208,0.058,-0.006,0.489
209,0.044,-0.009,0.388
210,0.013,-0.012,0.261
211,-0.021,-0.016,0.136
212,-0.048,-0.02,0.02
213,-0.028,-0.023,-0.065
214,-0.037,-0.025,-0.135
215,-0.033,-0.028,-0.181
216,-0.012,-0.03,-0.206
217,-0.037,-0.033,-0.231
218,-0.05,-0.034,-0.246
219,-0.065,-0.035,-0.255
220,-0.032,-0.036,-0.246
221,-0.02,-0.036,-0.241
222,-0.055,-0.035,-0.247
223,-0.055,-0.033,-0.248
224,-0.029,-0.032,-0.241
225,-0.022,-0.029,-0.235
226,-0.035,-0.025,-0.233
227,-0.021,-0.021,-0.219
228,-0.027,-0.018,-0.193
229,-0.035,-0.015,-0.15
230,-0.001,-0.01,-0.08
231,0.017,-0.004,0.01
232,0.025,0.001,0.118
233,0.026,0.007,0.242
234,0.025,0.009,0.367
235,0.003,0.009,0.47
236,-0.011,0.008,0.533
237,-0.013,0.005,0.528
238,0.001,0.004,0.459
239,0.014,0.003,0.353
240,0.021,0.002,0.23
241,0.035,0.001,0.112
242,0.012,-0.001,0.001
243,-0.008,-0.004,-0.088
244,-0.016,-0.009,-0.15
245,-0.036,-0.013,-0.195
246,-0.014,-0.018,-0.215
247,-0.014,-0.023,-0.231
248,-0.042,-0.025,-0.244
249,-0.035,-0.025,-0.245
250,-0.026,-0.025,-0.244
251,-0.036,-0.026,-0.247
252,-0.01,-0.025,-0.242
253,-0.034,-0.022,-0.249
254,-0.039,-0.017,-0.249
255,-0.025,-0.01,-0.238
256,-0.018,-0.004,-0.226
257,-0.005,0.001,-0.202
258,0.008,0.006,-0.166
259,0.043,0.012,-0.107
260,0.038,0.018,-0.036
261,0.018,0.023,0.057
262,-0.006,0.029,0.172
263,-0.013,0.033,0.298
264,0.028,0.036,0.43
265,0.032,0.038,0.533
266,0.062,0.039,0.584
267,0.108,0.038,0.559
268,0.103,0.035,0.461
269,0.061,0.031,0.324
270,0.035,0.026,0.188
271,0.011,0.023,0.061
272,-0.007,0.017,-0.043
273,0.016,0.011,-0.112
274,0.027,0.007,-0.161
275,0.007,0.003,-0.201
276,-0.02,-0.003,-0.228
277,-0.048,-0.008,-0.244
278,-0.05,-0.014,-0.247
279,-0.028,-0.018,-0.244
280,-0.018,-0.021,-0.239
281,-0.027,-0.021,-0.241
282,-0.049,-0.021,-0.247
283,-0.047,-0.02,-0.247
284,-0.026,-0.018,-0.238
285,-0.012,-0.015,-0.227
286,0.013,-0.012,-0.21
287,0.01,-0.007,-0.183
288,0.0,0.0,-0.142
289,-0.003,0.007,-0.081
290,0.005,0.013,0.007
291,0.045,0.02,0.122
292,0.04,0.024,0.251
293,0.045,0.026,0.393
294,0.011,0.026,0.515
295,0.021,0.026,0.602
296,0.03,0.024,0.608
297,0.0,0.022,0.525
298,0.042,0.021,0.413
299,0.033,0.019,0.272
300,0.063,0.015,0.142
301,0.047,0.011,0.021
302,0.02,0.005,-0.077
303,-0.019,-0.002,-0.152
304,-0.019,-0.009,-0.196
305,-0.034,-0.017,-0.227
306,-0.02,-0.023,-0.238
307,-0.048,-0.028,-0.25
308,-0.048,-0.03,-0.253
309,-0.066,-0.029,-0.255
310,-0.057,-0.028,-0.253
311,-0.034,-0.025,-0.248
312,-0.017,-0.021,-0.245
313,0.006,-0.017,-0.239
314,-0.02,-0.011,-0.239
315,-0.008,-0.005,-0.226
316,0.003,0.003,-0.205
317,-0.005,0.009,-0.172
318,0.012,0.015,-0.114
319,0.02,0.02,-0.031
320,0.017,0.026,0.071
321,0.009,0.031,0.196
322,0.009,0.034,0.338
323,0.035,0.039,0.482
324,0.054,0.041,0.605
325,0.103,0.043,0.666
326,0.141,0.041,0.633
327,0.106,0.038,0.511
328,0.071,0.033,0.355
329,0.016,0.027,0.2
330,-0.003,0.02,0.066
331,-0.013,0.013,-0.043
332,-0.02,0.007,-0.126
333,-0.022,0.002,-0.181
334,-0.034,-0.004,-0.22
335,-0.036,-0.01,-0.244
336,-0.037,-0.015,-0.251
337,-0.02,-0.02,-0.245
338,-0.029,-0.023,-0.245
339,-0.026,-0.025,-0.243
340,-0.037,-0.025,-0.247
341,-0.022,-0.024,-0.247
342,-0.019,-0.022,-0.25
343,-0.014,-0.019,-0.249
344,-0.009,-0.013,-0.241
345,0.001,-0.007,-0.224
346,-0.01,-0.001,-0.196
347,-0.015,0.006,-0.15
348,0.002,0.014,-0.074
349,0.01,0.022,0.02
350,0.046,0.03,0.143
351,0.056,0.036,0.283
352,0.072,0.038,0.429
353,0.059,0.039,0.558
354,0.021,0.037,0.635
355,0.011,0.037,0.639
356,0.026,0.035,0.557
357,0.068,0.034,0.432
358,0.081,0.032,0.282
359,0.074,0.03,0.14
360,0.021,0.025,0.006
361,-0.004,0.017,-0.09
362,-0.012,0.007,-0.157
363,-0.029,-0.003,-0.204
364,-0.006,-0.011,-0.223
365,-0.015,-0.019,-0.239
366,-0.031,-0.024,-0.246
367,-0.039,-0.027,-0.251
368,-0.04,-0.029,-0.248
369,-0.016,-0.028,-0.241
370,-0.003,-0.027,-0.238
371,-0.029,-0.024,-0.248
372,-0.018,-0.019,-0.249
373,-0.045,-0.014,-0.252
374,-0.034,-0.008,-0.241
375,-0.028,-0.001,-0.217
376,-0.021,0.007,-0.179
377,-0.003,0.016,-0.118
378,0.003,0.024,-0.03
379,-0.01,0.032,0.077
380,0.015,0.039,0.207
381,0.0,0.045,0.344
382,0.065,0.05,0.498
383,0.111,0.054,0.62
384,0.169,0.055,0.671
385,0.168,0.056,0.619
386,0.093,0.054,0.484
387,0.04,0.051,0.328
388,0.018,0.046,0.18
389,0.008,0.04,0.052
390,-0.021,0.032,-0.056
391,-0.014,0.023,-0.129
392,-0.016,0.013,-0.178
393,-0.023,0.003,-0.211
394,-0.014,-0.006,-0.226
395,-0.007,-0.015,-0.231
396,0.012,-0.022,-0.227
397,0.001,-0.027,-0.232
398,-0.023,-0.028,-0.24
399,-0.024,-0.024,-0.241
400,-0.027,-0.014,-0.243
