lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.367,0.528,0.412
2,0.234,0.403,0.281
3,0.196,0.304,0.235
4,0.148,0.227,0.179
5,0.14,0.169,0.16
6,0.129,0.127,0.14
7,0.126,0.098,0.129
8,0.147,0.081,0.14
9,0.146,0.071,0.134
10,0.154,0.068,0.138
11,0.097,0.07,0.084
12,0.117,0.075,0.102
13,0.126,0.083,0.111
14,0.121,0.091,0.105
15,0.104,0.1,0.089
16,0.1,0.108,0.086
17,0.109,0.114,0.094
18,0.124,0.119,0.107
19,0.078,0.123,0.062
20,0.076,0.124,0.062
21,0.083,0.124,0.073
22,0.081,0.121,0.078
23,0.064,0.117,0.071
24,0.07,0.111,0.085
25,0.078,0.104,0.102
26,0.097,0.085,0.131
27,0.093,0.079,0.14
28,0.085,0.077,0.141
29,0.067,0.075,0.131
30,0.086,0.074,0.148
31,0.072,0.073,0.128
32,0.076,0.074,0.123
33,0.057,0.076,0.094
34,0.049,0.076,0.075
35,0.088,0.076,0.097
36,0.091,0.076,0.09
37,0.069,0.077,0.063
38,0.055,0.077,0.044
39,0.061,0.077,0.045
40,0.101,0.076,0.08
41,0.098,0.076,0.075
42,0.081,0.076,0.059
43,0.089,0.074,0.067
44,0.082,0.073,0.061
45,0.095,0.073,0.074
46,0.043,0.074,0.025
47,0.044,0.072,0.023
48,0.063,0.071,0.04
49,0.083,0.071,0.058
50,0.068,0.071,0.047
51,0.078,0.07,0.063
52,0.056,0.068,0.049
53,0.089,0.066,0.088
54,0.049,0.063,0.062
55,0.049,0.061,0.071
56,0.05,0.058,0.083
57,0.045,0.054,0.088
58,0.067,0.052,0.117
59,0.066,0.051,0.117
60,0.044,0.051,0.093
61,0.071,0.049,0.112
62,0.062,0.047,0.095
63,0.055,0.047,0.078
64,0.036,0.047,0.049
65,0.05,0.048,0.049
66,0.028,0.047,0.02
67,0.031,0.044,0.015
68,0.011,0.042,-0.009
69,0.029,0.04,0.006
70,0.045,0.037,0.021
71,0.056,0.034,0.03
72,0.031,0.033,0.009
73,0.016,0.033,-0.005
74,0.041,0.031,0.018
75,0.056,0.03,0.031
76,0.043,0.03,0.02
77,0.051,0.028,0.025
78,0.039,0.027,0.012
79,0.022,0.025,-0.002
80,0.039,0.025,0.018
81,0.016,0.025,0.004
82,-0.012,0.026,-0.015
83,0.01,0.027,0.013
84,0.01,0.028,0.026
85,0.03,0.028,0.056
86,0.014,0.03,0.051
87,0.01,0.031,0.055
88,0.043,0.031,0.09
89,0.03,0.032,0.076
90,0.054,0.031,0.095
91,0.055,0.03,0.087
92,0.029,0.029,0.055
93,0.021,0.028,0.036
94,0.05,0.028,0.05
95,0.026,0.028,0.017
96,0.023,0.029,0.005
97,0.037,0.028,0.013
98,0.033,0.029,0.009
99,0.018,0.03,-0.006
100,0.045,0.03,0.017
101,0.042,0.029,0.016
102,0.029,0.027,0.006
103,0.016,0.025,-0.008
104,0.011,0.022,-0.012
105,-0.007,0.02,-0.029
106,0.011,0.018,-0.013
107,0.008,0.015,-0.018
108,-0.0,0.014,-0.024
109,0.003,0.012,-0.019
110,0.009,0.012,-0.01
111,0.01,0.01,0.001
112,0.035,0.009,0.032
113,0.021,0.009,0.029
114,0.051,0.008,0.067
115,0.026,0.008,0.053
116,-0.001,0.007,0.036
117,0.004,0.005,0.047
118,0.002,0.004,0.047
119,-0.027,0.004,0.015
120,-0.014,0.003,0.021
121,-0.003,0.003,0.024
122,-0.004,0.004,0.013
123,0.006,0.005,0.01
124,0.017,0.005,0.011
125,0.012,0.006,-0.003
126,0.005,0.006,-0.017
127,0.0,0.004,-0.026
128,-0.007,0.001,-0.033
129,0.005,-0.0,-0.021
130,0.001,-0.001,-0.026
131,0.009,0.0,-0.016
132,0.001,0.001,-0.023
133,0.002,0.003,-0.021
134,0.002,0.004,-0.021
135,0.013,0.006,-0.01
136,0.006,0.006,-0.019
137,0.008,0.007,-0.018
138,0.009,0.007,-0.016
139,0.012,0.007,-0.012
140,0.004,0.007,-0.013
141,0.009,0.006,-0.001
142,-0.005,0.005,-0.008
143,-0.009,0.004,-0.003
144,-0.009,0.002,0.009
145,-0.01,0.001,0.017
146,-0.006,0.001,0.028
147,-0.0,-0.001,0.039
148,0.01,-0.002,0.046
149,0.022,-0.002,0.053
150,0.032,-0.004,0.054
151,0.026,-0.005,0.041
152,0.0,-0.006,0.009
153,-0.031,-0.006,-0.029
154,-0.037,-0.006,-0.043
155,-0.03,-0.006,-0.045
156,-0.019,-0.006,-0.039
157,0.002,-0.006,-0.023
158,0.011,-0.005,-0.016
159,0.006,-0.004,-0.02
160,0.013,-0.002,-0.013
161,-0.021,-0.0,-0.043
162,-0.024,0.003,-0.045
163,-0.016,0.005,-0.037
164,-0.01,0.006,-0.032
165,0.027,0.008,0.001
166,0.036,0.01,0.008
167,0.009,0.012,-0.017
168,0.02,0.014,-0.006
169,0.034,0.016,0.01
170,0.014,0.018,-0.002
171,0.029,0.02,0.018
172,0.007,0.021,0.006
173,0.024,0.023,0.03
174,0.034,0.024,0.05
175,0.022,0.025,0.047
176,0.026,0.026,0.059
177,0.031,0.024,0.066
178,0.029,0.023,0.063
179,0.026,0.023,0.055
180,0.029,0.023,0.051
181,0.013,0.024,0.027
182,0.015,0.024,0.019
183,0.014,0.025,0.01
184,-0.001,0.023,-0.01
185,0.01,0.022,-0.006
186,0.014,0.02,-0.004
187,0.041,0.018,0.019
188,0.021,0.017,-0.002
189,0.006,0.016,-0.016
190,0.008,0.016,-0.012
191,0.028,0.015,0.006
192,0.041,0.012,0.018
193,0.021,0.011,-0.002
194,0.018,0.01,-0.006
195,0.016,0.009,-0.009
196,0.016,0.008,-0.007
197,-0.004,0.007,-0.024
198,0.006,0.007,-0.011
199,-0.014,0.006,-0.027
200,-0.011,0.005,-0.018
201,0.025,0.005,0.021
202,-0.004,0.005,0.002
203,-0.01,0.004,0.006
204,-0.001,0.003,0.025
205,-0.02,0.002,0.017
206,-0.012,0.0,0.029
207,-0.0,0.0,0.042
208,0.025,-0.0,0.064
209,0.007,0.0,0.039
210,0.012,0.002,0.034
211,0.023,0.003,0.032
212,-0.005,0.003,-0.002
213,-0.002,0.001,-0.008
214,0.01,0.001,-0.006
215,0.016,0.001,-0.006
216,0.015,0.002,-0.009
217,-0.013,0.003,-0.034
218,-0.02,0.003,-0.042
219,-0.003,0.002,-0.025
220,0.011,0.002,-0.012
221,-0.009,0.002,-0.031
222,0.006,0.001,-0.018
223,0.003,0.001,-0.021
224,-0.008,0.002,-0.033
225,0.006,0.002,-0.019
226,-0.005,0.003,-0.028
227,0.015,0.002,-0.011
228,0.004,0.002,-0.02
229,0.01,0.002,-0.011
230,-0.015,0.001,-0.026
231,-0.018,0.001,-0.02
232,0.001,0.002,0.007
233,-0.007,0.002,0.011
234,0.012,0.003,0.037
235,0.036,0.003,0.069
236,0.029,0.003,0.068
237,0.001,0.003,0.044
238,-0.01,0.002,0.028
239,0.001,0.001,0.03
240,-0.019,-0.0,-0.0
241,0.002,-0.001,0.008
242,0.007,-0.003,0.003
243,-0.005,-0.004,-0.014
244,-0.006,-0.004,-0.024
245,-0.014,-0.005,-0.037
246,-0.005,-0.006,-0.03
247,-0.032,-0.006,-0.053
248,-0.03,-0.007,-0.051
249,0.025,-0.009,0.001
250,-0.006,-0.009,-0.026
251,-0.004,-0.01,-0.025
252,-0.007,-0.01,-0.029
253,0.002,-0.011,-0.021
254,0.003,-0.012,-0.021
255,-0.037,-0.013,-0.056
256,-0.019,-0.013,-0.041
257,-0.019,-0.012,-0.041
258,-0.03,-0.012,-0.048
259,0.011,-0.011,-0.006
260,-0.006,-0.01,-0.014
261,-0.016,-0.009,-0.011
262,0.017,-0.01,0.031
263,-0.017,-0.01,0.009
264,-0.013,-0.01,0.022
265,-0.027,-0.011,0.017
266,-0.006,-0.011,0.039
267,-0.014,-0.011,0.03
268,-0.019,-0.012,0.018
269,-0.007,-0.012,0.02
270,-0.02,-0.013,-0.002
271,-0.016,-0.013,-0.009
272,0.004,-0.014,-0.001
273,-0.013,-0.013,-0.025
274,-0.016,-0.012,-0.032
275,-0.018,-0.013,-0.039
276,-0.008,-0.014,-0.031
277,-0.003,-0.015,-0.026
278,-0.013,-0.016,-0.034
279,-0.015,-0.017,-0.035
280,-0.025,-0.019,-0.045
281,-0.022,-0.02,-0.043
282,-0.031,-0.021,-0.049
283,-0.031,-0.021,-0.051
284,-0.031,-0.021,-0.053
285,-0.022,-0.022,-0.046
286,0.003,-0.023,-0.023
287,-0.017,-0.023,-0.04
288,-0.019,-0.024,-0.038
289,-0.016,-0.024,-0.026
290,-0.031,-0.024,-0.029
291,-0.022,-0.023,-0.007
292,-0.033,-0.022,-0.003
293,-0.036,-0.022,0.004
294,-0.017,-0.019,0.029
295,-0.021,-0.018,0.029
296,-0.028,-0.015,0.023
297,-0.014,-0.013,0.03
298,-0.003,-0.011,0.033
299,-0.004,-0.01,0.022
300,-0.011,-0.007,0.003
301,0.001,-0.004,0.005
302,-0.015,-0.002,-0.019
303,0.008,-0.001,-0.006
304,0.015,0.001,-0.005
305,0.007,0.002,-0.017
306,-0.012,0.004,-0.036
307,0.016,0.005,-0.01
308,0.012,0.007,-0.012
309,0.008,0.009,-0.015
310,0.016,0.012,-0.005
311,0.005,0.013,-0.015
312,0.004,0.014,-0.017
313,0.025,0.014,-0.0
314,0.01,0.014,-0.013
315,0.014,0.013,-0.011
316,0.001,0.012,-0.021
317,0.008,0.01,-0.011
318,-0.014,0.008,-0.026
319,0.024,0.006,0.02
320,-0.002,0.004,0.008
321,0.013,0.002,0.035
322,0.015,0.001,0.047
323,-0.002,-0.002,0.039
324,-0.018,-0.005,0.03
325,-0.001,-0.008,0.049
326,0.013,-0.01,0.06
327,0.007,-0.012,0.047
328,-0.014,-0.014,0.017
329,-0.025,-0.016,-0.006
330,-0.032,-0.018,-0.023
331,-0.027,-0.019,-0.028
332,-0.027,-0.02,-0.035
333,-0.037,-0.021,-0.051
334,-0.024,-0.021,-0.044
335,-0.025,-0.021,-0.049
336,-0.031,-0.02,-0.056
337,-0.004,-0.018,-0.03
338,-0.017,-0.015,-0.039
339,-0.011,-0.013,-0.034
340,0.006,-0.01,-0.016
341,-0.005,-0.007,-0.026
342,-0.012,-0.003,-0.034
343,-0.01,0.0,-0.032
344,-0.022,0.003,-0.04
345,0.014,0.006,-0.007
346,0.02,0.009,-0.001
347,0.023,0.012,0.007
348,0.018,0.013,0.013
349,0.017,0.016,0.022
350,0.017,0.019,0.033
351,0.019,0.021,0.048
352,0.032,0.02,0.071
353,0.027,0.019,0.075
354,0.028,0.019,0.081
355,0.036,0.019,0.087
356,0.029,0.019,0.073
357,0.008,0.019,0.045
358,0.013,0.018,0.038
359,0.005,0.019,0.017
360,-0.0,0.018,0.002
361,-0.002,0.016,-0.009
362,-0.004,0.015,-0.02
363,0.01,0.012,-0.013
364,0.006,0.01,-0.022
365,0.006,0.008,-0.024
366,0.029,0.005,-0.002
367,0.037,0.002,0.008
368,0.02,0.001,-0.008
369,-0.018,-0.0,-0.043
370,0.0,0.001,-0.025
371,-0.003,0.002,-0.027
372,0.009,0.002,-0.018
373,-0.012,0.002,-0.034
374,0.012,0.001,-0.01
375,0.015,0.001,-0.006
376,0.005,0.002,-0.013
377,-0.014,0.002,-0.022
378,-0.035,0.001,-0.034
379,-0.017,0.001,-0.007
380,-0.011,0.001,0.009
381,-0.019,-0.0,0.013
382,-0.002,-0.001,0.038
383,-0.004,-0.002,0.044
384,0.03,-0.003,0.077
385,0.025,-0.005,0.068
386,0.004,-0.007,0.042
387,-0.007,-0.009,0.022
388,0.009,-0.011,0.026
389,-0.005,-0.013,0.002
390,-0.006,-0.015,-0.009
391,-0.032,-0.017,-0.04
392,-0.043,-0.019,-0.057
393,-0.039,-0.02,-0.057
394,-0.048,-0.021,-0.07
395,-0.01,-0.022,-0.036
396,-0.003,-0.021,-0.03
397,-0.011,-0.02,-0.038
398,-0.019,-0.018,-0.044
399,-0.021,-0.014,-0.044
400,-0.004,-0.008,-0.027
