lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.355,0.519,0.356
2,0.232,0.395,0.232
3,0.137,0.297,0.137
4,0.134,0.22,0.133
5,0.158,0.161,0.156
6,0.169,0.119,0.167
7,0.152,0.089,0.149
8,0.128,0.07,0.126
9,0.113,0.06,0.111
10,0.089,0.057,0.088
11,0.105,0.058,0.103
12,0.09,0.063,0.087
13,0.093,0.071,0.089
14,0.091,0.08,0.087
15,0.1,0.089,0.098
16,0.114,0.098,0.111
17,0.118,0.106,0.115
18,0.095,0.112,0.093
19,0.08,0.117,0.079
20,0.106,0.12,0.105
21,0.118,0.121,0.117
22,0.09,0.12,0.089
23,0.062,0.117,0.061
24,0.078,0.113,0.077
25,0.08,0.107,0.08
26,0.054,0.087,0.054
27,0.086,0.082,0.087
28,0.078,0.078,0.08
29,0.077,0.077,0.08
30,0.049,0.075,0.053
31,0.061,0.074,0.064
32,0.051,0.07,0.053
33,0.064,0.066,0.064
34,0.07,0.063,0.07
35,0.086,0.059,0.086
36,0.091,0.057,0.091
37,0.091,0.054,0.091
38,0.06,0.052,0.06
39,0.064,0.05,0.064
40,0.033,0.048,0.032
41,0.02,0.047,0.019
42,0.053,0.045,0.052
43,0.049,0.043,0.047
44,0.036,0.041,0.035
45,0.017,0.04,0.016
46,0.011,0.038,0.011
47,0.006,0.036,0.006
48,0.02,0.034,0.019
49,0.025,0.033,0.024
50,0.058,0.033,0.057
51,0.043,0.033,0.043
52,0.064,0.034,0.064
53,0.039,0.034,0.04
54,0.027,0.034,0.027
55,0.032,0.033,0.033
56,0.049,0.034,0.05
57,0.044,0.036,0.046
58,0.028,0.038,0.032
59,0.042,0.039,0.047
60,0.032,0.041,0.036
61,0.036,0.042,0.039
62,0.047,0.043,0.049
63,0.049,0.045,0.05
64,0.039,0.044,0.04
65,0.036,0.044,0.036
66,0.045,0.044,0.044
67,0.034,0.044,0.034
68,0.058,0.043,0.058
69,0.036,0.041,0.036
70,0.038,0.038,0.037
71,0.043,0.037,0.041
72,0.037,0.036,0.035
73,0.029,0.035,0.027
74,0.031,0.035,0.03
75,0.028,0.036,0.029
76,0.055,0.034,0.056
77,0.058,0.034,0.059
78,0.041,0.033,0.042
79,0.039,0.033,0.04
80,0.015,0.034,0.016
81,0.028,0.034,0.028
82,0.041,0.034,0.041
83,0.031,0.033,0.031
84,-0.011,0.033,-0.01
85,0.02,0.033,0.021
86,0.008,0.033,0.011
87,0.026,0.034,0.03
88,0.064,0.033,0.068
89,0.026,0.032,0.031
90,0.06,0.033,0.063
91,0.031,0.033,0.033
92,0.049,0.032,0.051
93,0.041,0.032,0.041
94,0.043,0.029,0.043
95,0.033,0.027,0.033
96,0.025,0.025,0.025
97,0.027,0.023,0.027
98,0.016,0.021,0.016
99,0.023,0.02,0.023
100,0.019,0.019,0.018
101,0.007,0.017,0.005
102,-0.016,0.015,-0.018
103,0.009,0.012,0.008
104,0.016,0.01,0.015
105,0.013,0.007,0.013
106,0.003,0.007,0.003
107,0.021,0.007,0.023
108,0.006,0.005,0.007
109,0.004,0.005,0.005
110,-0.004,0.006,-0.004
111,-0.017,0.007,-0.018
112,0.026,0.01,0.025
113,-0.008,0.011,-0.008
114,-0.007,0.011,-0.007
115,0.022,0.013,0.023
116,0.022,0.014,0.024
117,0.034,0.015,0.038
118,0.035,0.015,0.039
119,0.004,0.015,0.007
120,0.013,0.015,0.014
121,0.022,0.014,0.023
122,0.013,0.014,0.014
123,0.018,0.012,0.019
124,0.031,0.01,0.031
125,0.022,0.008,0.022
126,0.004,0.006,0.003
127,0.003,0.005,0.002
128,-0.013,0.005,-0.014
129,-0.005,0.003,-0.007
130,-0.02,0.001,-0.023
131,-0.004,-0.001,-0.007
132,0.006,-0.002,0.003
133,-0.017,-0.004,-0.019
134,-0.011,-0.006,-0.013
135,-0.005,-0.008,-0.007
136,-0.012,-0.009,-0.014
137,0.013,-0.008,0.011
138,-0.011,-0.009,-0.013
139,-0.018,-0.008,-0.019
140,-0.019,-0.006,-0.021
141,0.0,-0.004,-0.002
142,0.011,-0.003,0.009
143,-0.001,-0.002,-0.002
144,-0.007,-0.003,-0.008
145,-0.003,-0.002,-0.003
146,0.019,-0.001,0.02
147,0.013,0.0,0.015
148,-0.003,0.001,-0.001
149,-0.022,0.001,-0.021
150,-0.018,-0.0,-0.019
151,-0.008,-0.003,-0.009
152,0.006,-0.004,0.005
153,0.017,-0.005,0.016
154,0.009,-0.005,0.008
155,-0.019,-0.005,-0.021
156,0.01,-0.005,0.008
157,0.009,-0.004,0.008
158,0.008,-0.005,0.007
159,-0.011,-0.004,-0.013
160,-0.011,-0.002,-0.015
161,-0.034,-0.002,-0.038
162,-0.001,-0.0,-0.005
163,-0.014,0.0,-0.018
164,-0.027,0.001,-0.03
165,-0.007,0.002,-0.009
166,0.015,0.003,0.013
167,0.01,0.003,0.008
168,0.018,0.004,0.016
169,-0.006,0.003,-0.009
170,-0.003,0.004,-0.007
171,0.007,0.003,0.004
172,0.028,0.001,0.025
173,0.037,-0.0,0.034
174,0.026,-0.001,0.024
175,0.005,-0.001,0.003
176,-0.018,-0.002,-0.019
177,-0.007,-0.003,-0.007
178,-0.012,-0.005,-0.013
179,-0.012,-0.006,-0.014
180,-0.006,-0.007,-0.008
181,-0.027,-0.007,-0.029
182,-0.015,-0.009,-0.018
183,-0.029,-0.01,-0.031
184,-0.021,-0.012,-0.024
185,-0.018,-0.013,-0.02
186,-0.019,-0.013,-0.021
187,-0.013,-0.012,-0.014
188,0.002,-0.012,0.001
189,0.007,-0.01,0.004
190,-0.015,-0.007,-0.02
191,-0.003,-0.004,-0.008
192,-0.009,-0.003,-0.014
193,0.017,-0.002,0.013
194,0.003,-0.0,-0.0
195,0.012,0.003,0.009
196,-0.012,0.006,-0.015
197,-0.004,0.01,-0.007
198,0.013,0.011,0.009
199,0.023,0.013,0.019
200,0.043,0.014,0.039
201,0.01,0.015,0.007
202,0.005,0.016,0.002
203,-0.0,0.015,-0.003
204,0.012,0.014,0.01
205,0.029,0.015,0.028
206,0.019,0.015,0.018
207,0.01,0.016,0.01
208,0.024,0.016,0.023
209,0.016,0.016,0.013
210,0.002,0.016,-0.002
211,0.003,0.017,-0.001
212,0.016,0.017,0.012
213,0.016,0.017,0.011
214,0.02,0.018,0.015
215,0.034,0.016,0.03
216,0.039,0.016,0.035
217,0.003,0.014,0.0
218,-0.01,0.013,-0.013
219,0.007,0.012,0.003
220,0.009,0.01,0.003
221,0.01,0.008,0.005
222,0.022,0.007,0.017
223,-0.013,0.006,-0.018
224,0.035,0.007,0.031
225,0.036,0.007,0.032
226,0.03,0.006,0.026
227,0.022,0.006,0.017
228,-0.025,0.008,-0.03
229,-0.025,0.011,-0.028
230,0.01,0.014,0.008
231,0.001,0.016,-0.0
232,0.013,0.018,0.011
233,0.016,0.022,0.015
234,0.001,0.023,-0.0
235,0.014,0.026,0.014
236,0.015,0.029,0.016
237,0.023,0.031,0.023
238,0.042,0.032,0.042
239,0.062,0.034,0.062
240,0.047,0.034,0.045
241,0.07,0.035,0.068
242,0.044,0.034,0.041
243,0.03,0.035,0.028
244,0.076,0.037,0.074
245,0.058,0.038,0.057
246,0.038,0.038,0.038
247,0.023,0.038,0.024
248,0.015,0.036,0.015
249,0.042,0.037,0.039
250,0.032,0.036,0.028
251,0.015,0.035,0.011
252,-0.006,0.032,-0.01
253,0.003,0.03,-0.0
254,0.02,0.027,0.017
255,0.025,0.026,0.022
256,0.02,0.024,0.017
257,0.023,0.022,0.02
258,0.044,0.021,0.041
259,0.017,0.018,0.014
260,0.039,0.017,0.037
261,0.05,0.016,0.048
262,0.043,0.016,0.043
263,0.02,0.018,0.021
264,0.024,0.018,0.026
265,0.001,0.019,0.003
266,0.005,0.02,0.007
267,0.008,0.02,0.01
268,0.016,0.021,0.017
269,0.02,0.022,0.021
270,0.024,0.022,0.024
271,0.021,0.022,0.02
272,0.016,0.022,0.015
273,-0.011,0.023,-0.012
274,-0.0,0.024,-0.001
275,0.031,0.023,0.031
276,0.03,0.023,0.03
277,0.044,0.024,0.044
278,0.047,0.025,0.046
279,0.028,0.028,0.027
280,0.028,0.03,0.027
281,0.036,0.03,0.035
282,0.039,0.032,0.037
283,0.067,0.033,0.065
284,0.031,0.034,0.03
285,0.029,0.035,0.027
286,0.008,0.036,0.006
287,0.009,0.036,0.007
288,0.046,0.034,0.044
289,0.024,0.033,0.022
290,0.036,0.032,0.035
291,0.029,0.03,0.029
292,0.043,0.029,0.043
293,0.019,0.026,0.02
294,0.016,0.023,0.018
295,0.025,0.021,0.028
296,0.028,0.019,0.031
297,0.024,0.016,0.026
298,0.031,0.014,0.033
299,0.019,0.014,0.021
300,-0.0,0.014,0.001
301,0.023,0.014,0.025
302,-0.002,0.015,-0.001
303,0.011,0.015,0.012
304,0.027,0.014,0.028
305,0.022,0.016,0.022
306,-0.003,0.017,-0.002
307,0.003,0.019,0.003
308,-0.008,0.02,-0.008
309,0.021,0.02,0.021
310,0.006,0.019,0.006
311,0.014,0.02,0.013
312,0.041,0.021,0.04
313,0.02,0.022,0.019
314,0.033,0.022,0.032
315,0.045,0.021,0.045
316,0.051,0.02,0.05
317,0.041,0.02,0.04
318,0.015,0.018,0.014
319,-0.003,0.016,-0.003
320,0.028,0.016,0.028
321,0.034,0.015,0.036
322,0.005,0.014,0.007
323,0.01,0.014,0.013
324,-0.004,0.013,0.0
325,0.013,0.012,0.018
326,0.001,0.013,0.005
327,0.01,0.013,0.013
328,-0.011,0.014,-0.01
329,-0.018,0.014,-0.017
330,0.006,0.013,0.008
331,0.011,0.013,0.013
332,0.035,0.014,0.036
333,0.007,0.015,0.009
334,0.032,0.017,0.034
335,-0.0,0.017,0.002
336,0.034,0.019,0.037
337,0.037,0.02,0.039
338,0.038,0.02,0.038
339,0.05,0.022,0.05
340,0.029,0.023,0.03
341,0.03,0.023,0.03
342,0.036,0.023,0.036
343,0.029,0.023,0.029
344,0.001,0.023,0.001
345,0.011,0.023,0.012
346,0.002,0.023,0.003
347,0.008,0.022,0.008
348,0.024,0.022,0.024
349,0.013,0.02,0.014
350,-0.011,0.02,-0.01
351,0.037,0.02,0.04
352,0.024,0.02,0.028
353,0.027,0.021,0.032
354,0.032,0.021,0.038
355,-0.017,0.021,-0.012
356,0.031,0.021,0.034
357,0.042,0.023,0.044
358,0.042,0.022,0.043
359,0.034,0.025,0.034
360,0.019,0.026,0.02
361,0.053,0.029,0.054
362,0.026,0.031,0.028
363,0.02,0.033,0.023
364,0.03,0.035,0.032
365,0.027,0.035,0.028
366,0.014,0.035,0.016
367,0.047,0.035,0.048
368,0.042,0.035,0.042
369,0.03,0.033,0.031
370,0.03,0.034,0.031
371,0.026,0.031,0.027
372,0.028,0.03,0.029
373,0.038,0.029,0.04
374,0.018,0.026,0.02
375,0.013,0.025,0.015
376,0.026,0.023,0.027
377,0.053,0.021,0.053
378,0.054,0.019,0.055
379,0.032,0.017,0.034
380,0.009,0.016,0.011
381,0.0,0.014,0.004
382,0.008,0.012,0.013
383,-0.02,0.01,-0.013
384,0.02,0.009,0.027
385,-0.017,0.007,-0.012
386,-0.005,0.006,-0.001
387,0.003,0.004,0.006
388,0.014,0.003,0.016
389,0.016,0.002,0.018
390,-0.016,0.001,-0.014
391,0.001,-0.0,0.003
392,-0.021,-0.002,-0.019
393,0.017,-0.003,0.02
394,-0.002,-0.004,-0.0
395,0.031,-0.005,0.033
396,-0.019,-0.006,-0.016
397,-0.015,-0.007,-0.012
398,-0.005,-0.009,-0.003
399,-0.018,-0.011,-0.016
400,-0.013,-0.013,-0.011
