gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,152,934,0.689736127853394,35.877082824707,-115.137870788574,3670144,152,692,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.23940373337243,50.40458736510836,43.02983165593605,0.00453551642137486,5.0,-50.44,1.7549928774784245,-50.85,0.6159,0.7876,1.805,0.9481,0.6909,0.6539,0.5322349531101763,0
100930,npp,2032,3860,0.945265054702759,35.8722686767578,-115.14030456543,3670176,2037,3094,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-01 10:32:57.800793,-69.02513732314264,66.6820689228272,54.42027031525493,1.5536203309202634e-07,21.0,66.67,3.1865100272627664,66.44,0.8744,1.1639,1.879,0.6415,0.678,0.6064,0.6064,0
101048,npp,2425,375,1.23292243480682,35.8717231750488,-115.141807556152,3670144,2424,209,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.68329300886522,63.81018420048767,52.621116363750474,0.01695166907234106,2.0,-63.83,2.7445598364131496,-64.1,0.7363,1.1522,2.3809,0.648,0.7761,0.799,0.34427215405341594,0
101057,npp,1397,3335,0.789696872234344,35.8745994567871,-115.142890930176,3670144,1398,2683,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-02 10:14:18.131007,-72.55828053390525,55.774178692483304,47.07565567118848,0.0011076346613660233,18.0,55.77,2.0682789409984763,55.44,0.723,0.9822,1.6604,0.7602,0.6536,0.6003,0.5705877444392449,0
101181,npp,716,2790,1.32461643218994,35.8727378845215,-115.139068603516,3670144,715,2244,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-03 09:55:33.119325,-74.8735201865631,38.66340431711952,33.59208677735586,0.011387641137507778,15.0,38.66,1.357151599901897,38.1,0.6208,0.8406,1.5587,0.8883,1.1033,1.1766,0.8711269812209419,0
101552,npp,1627,1122,4.78206729888916,35.8780899047852,-115.140830993652,3670144,1627,825,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-06 08:59:02.077532,96.23054696716143,44.39182730695485,38.281151521071244,0.13137699073740547,6.0,-44.44,1.5732132722552272,-44.91,0.5599,0.836,1.9305,0.8931,3.255,4.2711,0.7469174696531868,0
101561,npp,385,4035,5.7731409072876,35.8745079040527,-115.139961242676,3670144,389,3184,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-06 10:39:10.667042,-68.52559837005639,69.49262616603707,56.05225975569768,0.0777675438063062,22.0,69.49,3.5496478698597698,69.24,0.8765,1.2795,2.4121,0.5836,2.0126,3.369,1.2828887428319455,0
101682,npp,2831,3510,5.09477806091309,35.8757209777832,-115.145072937012,3670144,2836,2849,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-07 10:20:29.219783,-71.14273441954015,59.919932422324294,50.029716586601964,0.0941607849867667,19.0,59.92,2.3545700244418297,59.63,0.7771,1.0813,2.131,0.6905,2.4512,3.518,0.9921407027857527,0
101805,npp,2175,2974,3.34474682807922,35.8774452209473,-115.139236450195,3670144,2174,2396,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-08 10:01:45.994557,-73.35147305398448,45.284132448523,39.00111873017392,0.06927935862586829,16.0,45.3,1.5732132722552272,44.82,0.627,0.8733,2.2513,0.855,2.3176,2.8597,1.0012839713445207,0
102180,npp,25,1311,1.35739064216614,35.8748893737793,-115.14412689209,3670144,25,987,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-11 09:05:18.502868,96.9772049625773,37.36379811168104,32.51039894927382,0.01161534475876171,7.0,-37.4,1.357151599901897,-37.92,0.5481,0.794,2.4058,0.9404,1.1618,1.2765,0.9649188406735321,0
102309,npp,1188,3688,1.17101919651031,35.8749313354492,-115.138076782227,3670144,1190,2984,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-12 10:26:42.069980,-70.62261049306066,63.55544411923736,52.4674585675825,0.01079482609121536,20.0,63.55,2.7445598364131496,63.27,0.7136,1.1019,2.0479,0.6776,0.7719,0.7935,0.5039292211652735,0
102671,npp,2219,2056,0.657142221927643,35.8724632263184,-115.142074584961,3670176,2219,1622,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-15 09:30:25.244215,-66.69447453916176,1.3778586447577024,1.2202470663270544,2.3744111504196313e-07,11.0,1.3,1.0,0.53,0.5518,0.7467,1.9479,1.0,0.6571,0.6571,0.6571,0
102792,npp,1488,1498,0.67002409696579,35.8765335083008,-115.142646789551,3670176,1490,1124,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-16 09:11:33.113262,97.37482439043558,29.171475786418473,25.573865963699824,2.440714047757535e-12,8.0,-29.22,1.184412938166907,-29.83,0.558,0.7116,2.4514,1.0492,0.7115,0.703,0.703,0
102919,npp,2610,3862,1.0680394172668461,35.8752288818359,-115.138916015625,3670176,2613,3094,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.64523477515515,66.71366469668006,54.444231077068885,6.600024072292281e-08,21.0,66.71,3.1865100272627664,66.44,0.8744,1.1639,1.879,0.6415,0.7166,0.6852,0.6852,0
103279,npp,612,2241,0.418949156999588,35.8736572265625,-115.141662597656,3670176,612,1798,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-20 09:36:39.879731,-76.89447284978017,11.97881306202584,10.592045785024611,4.904048737679766e-21,12.0,11.97,1.015504800579495,11.18,0.5226,0.6744,1.5743,1.1072,0.4951,0.4638,0.4638,0
103396,npp,2962,1685,0.390234798192978,35.8740844726562,-115.141906738281,3670176,2962,1275,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-21 09:17:49.532130,99.54170047759325,19.798066937608752,17.455914030084347,1.333528770687681e-24,9.0,-19.84,1.0837787002826917,-20.53,0.4993,0.6755,1.5633,1.1053,0.4834,0.4313,0.4313,0
103515,npp,2197,1121,0.35203792154789,35.8734931945801,-115.144691467285,3670176,2198,825,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.30201629052087,44.43329561059815,38.317120658673566,2.2517497060041912e-23,6.0,-44.47,1.5732132722552272,-44.91,0.5599,0.836,1.9305,0.8931,0.439,0.3144,0.3144,0
103524,npp,970,4035,0.806537449359894,35.8729782104492,-115.143463134766,3670176,969,3184,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.31758087593373,69.48611868491484,56.0537404131496,5.450325631059922e-20,22.0,69.49,3.5496478698597698,69.24,0.8765,1.2795,2.4121,0.5836,0.6134,0.4707,0.4707,0
103634,npp,1419,559,0.633794069290161,35.8787727355957,-115.145111083984,3670176,1418,351,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.50100527062477,60.01889387319904,50.096299654531514,9.111768798501163e-22,3.0,-60.05,2.3545700244418297,-60.32,0.649,1.0472,2.5393,0.713,0.5711,0.4519,0.4519,0
103643,npp,326,3511,0.648887157440186,35.8782424926758,-115.140663146973,3670176,327,2849,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.28532414505976,59.92877705950612,50.039905659951046,7.471478395073017e-21,19.0,59.94,2.3545700244418297,59.63,0.7771,1.0813,2.131,0.6905,0.563,0.4481,0.4481,0
103760,npp,2741,2974,0.505140513181686,35.8735008239746,-115.142318725586,3670176,2742,2396,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-24 10:01:39.551132,-74.2072787196297,45.283965490085734,39.00347037324108,9.122325671209964e-21,16.0,45.3,1.5732132722552272,44.82,0.627,0.8733,2.2513,0.855,0.5126,0.4319,0.4319,0
104112,npp,599,1310,0.463345795869827,35.8773078918457,-115.140808105469,3670176,600,986,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.30253091862994,37.39099863192986,32.534021102044576,9.568935190888172e-14,7.0,-37.44,1.357151599901897,-37.92,0.5481,0.794,2.4058,0.9404,0.503,0.4357,0.4357,0
104346,npp,2090,187,0.85147362947464,35.8726501464844,-115.144470214844,3670176,2089,92,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.64687153276282,67.21729839714497,54.738700368905214,0.0001454672737735753,1.0,-67.24,3.1865100272627664,-67.44,0.8456,1.3329,2.6093,0.5602,0.5956,0.477,0.477,0
104355,npp,1095,3155,0.718323528766632,35.8772163391113,-115.144264221191,3670176,1096,2520,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-29 10:07:50.682968,-73.14422691434892,50.90885504523931,43.42632902806495,6.431640187127905e-13,17.0,50.93,1.847645286154319,50.53,0.7214,0.8982,2.2823,0.8313,0.6493,0.5971,0.5971,0
104472,npp,417,2606,0.668613612651825,35.8773193359375,-115.141677856445,3670176,418,2105,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-04-30 09:49:05.683225,-76.34311784407373,30.844878585481624,27.00695037570242,1.618904626291711e-08,14.0,30.86,1.2365102219381485,30.26,0.5585,0.7793,1.8131,0.9581,0.6571,0.6406,0.6406,0
105485,npp,2783,2054,0.5762470066547389,35.877742767334,-115.141525268555,3670144,2784,1620,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-01 09:30:15.347183,-52.1534410410796,1.4030458367865548,1.2425896375451655,0.0005162245242245798,11.0,1.19,1.0,0.53,0.5518,0.7467,1.9479,1.0,0.5762,0.5762,0.5762,0
105662,npp,2051,1497,0.911885321140289,35.8744316101074,-115.140151977539,3670144,2051,1122,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-02 09:11:25.015788,98.86452447488382,29.207774499201733,25.605795056322187,0.007427033613136544,8.0,-29.26,1.184412938166907,-29.83,0.558,0.7116,2.4514,1.0492,0.9157,0.9568,0.757570119906072,0
106021,npp,503,372,2.57710409164429,35.8725166320801,-115.137359619141,3670144,504,207,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.51306768669657,63.8648290380193,52.662959307640904,0.05353738873019519,2.0,-63.89,2.7445598364131496,-64.1,0.7363,1.1522,2.3809,0.648,1.2658,1.67,0.23386168518304484,0
106032,npp,2531,3334,2.28711795806885,35.8765640258789,-115.14323425293,3670144,2533,2682,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-04 10:14:01.849051,-72.34830457416682,55.73403301433774,47.05206008169569,0.01746827820615317,18.0,55.75,2.0682789409984763,55.44,0.723,0.9822,1.6604,0.7602,1.3776,1.7387,1.2701141346682916,0
106209,npp,1862,2788,4.03623485565186,35.8743858337402,-115.142738342285,3670144,1862,2243,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-05 09:55:16.861586,-74.8613693908898,38.56221629129282,33.5112323264275,0.05793562399415695,15.0,38.58,1.357151599901897,38.1,0.6208,0.8406,1.5587,0.8883,3.1013,3.5853,2.031179199858877,0
106388,npp,1149,2238,4.38510084152222,35.872257232666,-115.142723083496,3670144,1149,1796,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-06 09:36:28.315057,-75.70083689540984,11.831634523838478,10.462508916160534,0.1093991160403544,12.0,11.8,1.015504800579495,11.18,0.5226,0.6744,1.5743,1.1072,4.4007,4.855,1.9203730807747172,0
106569,npp,424,1682,3.39798951148987,35.8775100708008,-115.140754699707,3670144,424,1272,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-07 09:17:37.989878,97.89497699245521,19.974943946973866,17.610449766928365,0.07328241146312167,9.0,-20.0,1.0837787002826917,-20.53,0.4993,0.6755,1.5633,1.1053,3.2587,3.7559,1.790102238836265,0
106742,npp,2745,1118,2.86003541946411,35.8741569519043,-115.144393920898,3670144,2745,822,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-08 08:58:44.105731,96.34896189768091,44.525860318103625,38.39188471879934,0.04798725352420373,6.0,-44.57,1.5732132722552272,-44.91,0.5599,0.836,1.9305,0.8931,2.0332,2.5544,1.267143840454157,0
107143,npp,2596,2420,0.917942643165588,35.8775596618652,-115.143608093262,3670144,2597,1959,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-11 09:42:41.286595,-77.39336488509842,21.762613037158594,19.170299906065473,0.013192974755605609,13.0,21.77,1.0837787002826917,21.24,0.5378,0.7548,1.6171,0.9893,0.8972,0.9081,0.554198979006573,0
107311,npp,1864,1866,0.749495387077332,35.8768196105957,-115.137954711914,3670144,1864,1440,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-12 09:23:50.956741,97.23131792565185,9.7546087844459,8.630223108308366,0.005155349948448409,10.0,-9.74,1.0,-10.32,0.5332,0.717,1.6528,1.0414,0.7792,0.7805,0.6422079434978004,0
107486,npp,1121,1307,0.446984678506851,35.8773918151855,-115.140800476074,3670144,1123,983,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-13 09:04:58.849359,97.36847598642753,37.52490055785634,32.64645884679051,0.0008650849139801199,7.0,-37.56,1.357151599901897,-37.92,0.5481,0.794,2.4058,0.9404,0.491,0.4203,0.4203,0
107659,npp,350,740,0.5647934079170229,35.8766059875488,-115.139831542969,3670176,348,522,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.18790347503462,55.693640699538776,47.018117312806176,3.938499191729934e-06,4.0,-55.73,2.0682789409984763,-55.93,0.6138,0.9285,2.0263,0.8041,0.5708,0.4542,0.4542,0
107832,npp,2623,184,0.692446172237396,35.8755493164062,-115.137580871582,3670176,2629,90,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.53856431211454,67.26679694132997,54.7682742015212,7.591939542727165e-11,1.0,-67.29,3.1865100272627664,-67.44,0.8456,1.3329,2.6093,0.5602,0.5457,0.3879,0.3879,0
108193,npp,242,2051,0.354815617203712,35.8752899169922,-115.140380859375,3670176,242,1617,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-17 09:30:03.928857,-73.14575192414559,1.0302730153513522,0.9124560741677433,6.685801605792516e-11,11.0,1.02,1.0,0.53,0.5518,0.7467,1.9479,1.0,0.3548,0.3548,0.3548,0
108369,npp,2579,1493,0.454519987106323,35.8771820068359,-115.140342712402,3670176,2580,1120,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-18 09:11:11.827388,98.098964536231,29.41048409163035,25.779141880410492,2.983601724140442e-15,8.0,-29.45,1.184412938166907,-29.83,0.558,0.7116,2.4514,1.0492,0.5296,0.4769,0.4769,0
108542,npp,1801,927,0.5165174603462219,35.8753890991211,-115.141654968262,3670176,1801,688,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.40162484635003,50.602138583947486,43.18647501721502,5.522213521586973e-19,5.0,-50.65,1.847645286154319,-50.85,0.6159,0.7876,1.805,0.9481,0.6,0.4897,0.4897,0
108715,npp,1011,368,0.601644843816757,35.8771667480469,-115.14045715332,3670176,1014,205,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.69462943807324,63.942447788196574,52.711876719602415,3.452817476235421e-22,2.0,-63.97,2.7445598364131496,-64.1,0.7363,1.1522,2.3809,0.648,0.5461,0.3899,0.3899,0
121819,npp,2520,729,0.813295960426331,35.8772735595703,-115.142265319824,3670176,2520,511,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.43762718717008,55.99505749673093,47.22983846641682,1.9431649989297402e-17,4.0,-56.01,2.0682789409984763,-55.93,0.6138,0.9285,2.0263,0.8041,0.6909,0.654,0.654,0
121989,npp,1730,175,0.722013652324677,35.8754577636719,-115.137504577637,3670176,1733,85,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.71452466944395,67.44970048754178,54.86628117579123,4.942195260172672e-22,1.0,-67.44,3.1865100272627664,-67.44,0.8456,1.3329,2.6093,0.5602,0.555,0.4045,0.4045,0
122525,npp,1699,1483,0.563706517219543,35.8713455200195,-115.138450622559,3670176,1699,1112,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.53290700846787,29.887820776709034,26.184380322920443,8.686889424678963e-26,8.0,-29.92,1.184412938166907,-29.83,0.558,0.7116,2.4514,1.0492,0.6218,0.5915,0.5915,0
122710,npp,945,918,0.891126692295074,35.8746719360352,-115.138809204102,3670176,947,683,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-22 08:51:36.400739,95.67863291252827,50.87703526796144,43.39194447206274,2.082752502658192e-25,5.0,-50.9,1.847645286154319,-50.85,0.6159,0.7876,1.805,0.9481,0.8027,0.8448,0.8448,0
123251,npp,843,2225,0.346596047282219,35.8723945617676,-115.140701293945,3670176,843,1783,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-25 09:35:37.144783,-76.90703862828586,11.066846048478068,9.787045914755529,3.645553742183118e-23,12.0,11.06,1.015504800579495,11.18,0.5226,0.6744,1.5743,1.1072,0.4239,0.3837,0.3837,0
123428,npp,125,1669,0.503472983837128,35.8756790161133,-115.143203735352,3670176,125,1261,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-26 09:16:46.818771,97.3448199527975,20.686933541240865,18.229729838723014,1.1939215830481216e-18,9.0,-20.68,1.0837787002826917,-20.53,0.4993,0.6755,1.5633,1.1053,0.5879,0.5565,0.5565,0
123600,npp,2453,1107,0.358564421534538,35.871280670166,-115.139587402344,3670176,2454,814,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.2233286614143,44.92326459951267,38.706155439228894,6.596075029739432e-13,6.0,-44.95,1.5732132722552272,-44.91,0.5599,0.836,1.9305,0.8931,0.4432,0.3202,0.3202,0
129925,npp,103,731,4.33427047729492,35.8774337768555,-115.141571044922,3670144,104,513,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-02 08:45:17.355612,94.47905925207101,55.936176729573944,47.18930706036829,0.14528142369139427,4.0,-55.96,2.0682789409984763,-55.93,0.6138,0.9285,2.0263,0.8041,2.3933,3.4853,-0.41186838910171364,0
130125,npp,1393,3141,3.41448926925659,35.8737716674805,-115.144462585449,3670144,1395,2512,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-03 10:06:55.191239,-73.73219663835162,50.51903388159956,43.12140543111089,0.10128406086907019,17.0,50.53,1.847645286154319,50.53,0.7214,0.8982,2.2823,0.8313,2.1086,2.8384,0.12145911169167967,0
130316,npp,720,2592,2.94536304473877,35.8721656799316,-115.141006469727,3670144,719,2094,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-04 09:48:08.423158,-75.01837667404118,30.209070676282714,26.46127495255942,0.08836875517476285,14.0,30.21,1.184412938166907,30.26,0.5585,0.7793,1.8131,0.9581,2.5755,2.8219,0.45141167120374215,0
130504,npp,3,2041,2.67590403556824,35.8790855407715,-115.144546508789,3670144,3,1608,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-05 09:29:21.651754,-72.05688833429161,0.4674271885491348,0.41394533936616096,0.07082072879171213,11.0,0.48,1.0,0.53,0.5518,0.7467,1.9479,1.0,2.6759,2.6759,0.7761367781961999,0
130689,npp,2348,1484,2.47882199287415,35.8744087219238,-115.141731262207,3670144,2348,1113,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-06 09:10:29.544325,97.33986830665714,29.85855366775168,26.161041425853238,0.05179830093091525,8.0,-29.88,1.184412938166907,-29.83,0.558,0.7116,2.4514,1.0492,2.2387,2.6008,1.2113126459529708,0
130872,npp,1593,919,2.12980532646179,35.8757247924805,-115.140113830566,3670144,1593,683,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-07 08:51:35.659843,95.16231030061789,50.850341611384465,43.37420537652467,0.0340294213425362,5.0,-50.87,1.847645286154319,-50.85,0.6159,0.7876,1.805,0.9481,1.4731,2.0192,1.106362131359187,0
131048,npp,810,361,1.33539533615112,35.876407623291,-115.137481689453,3670144,809,199,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-08 08:32:38.217132,92.556745245257,64.08672505599448,52.79983401220972,0.019365952085323032,2.0,-64.1,2.7445598364131496,-64.1,0.7363,1.1522,2.3809,0.648,0.8134,0.8654,0.3459091086380237,0
131060,npp,2842,3322,1.25431430339813,35.8740386962891,-115.138763427734,3670144,2841,2669,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-08 10:13:08.158924,-72.3513023078162,55.428215599857836,46.82311295864189,0.030264612976608037,18.0,55.44,2.0682789409984763,55.44,0.723,0.9822,1.6604,0.7602,0.8782,0.9535,0.1416529654377905,0
131237,npp,2178,2777,0.77725350856781,35.8757171630859,-115.137939453125,3670144,2179,2232,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-09 09:54:24.953533,-75.1201488054085,38.09740635820378,33.122153933505935,0.018073748266734642,15.0,38.14,1.357151599901897,38.1,0.6208,0.8406,1.5587,0.8883,0.7,0.6904,0.20557242447099983,0
131414,npp,1486,2227,0.654000103473663,35.8741416931152,-115.137977600098,3670144,1486,1785,196611,3866755,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-10 09:35:36.412014,-75.38947371463188,11.18164881585545,9.888846821731166,0.008919487322860468,12.0,11.18,1.015504800579495,11.18,0.5226,0.6744,1.5743,1.1072,0.7266,0.7241,0.48483510873982205,0
132136,npp,558,2960,0.623186111450195,35.876293182373,-115.142906188965,3670176,557,2386,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-14 10:00:37.952726,-73.49647224191,44.800906319734416,38.613652135945216,6.129831898858532e-06,16.0,44.82,1.5732132722552272,44.82,0.627,0.8733,2.2513,0.855,0.5877,0.5328,0.5328,0
132309,npp,2947,2410,0.521728575229645,35.8753662109375,-115.144004821777,3670176,2947,1950,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.6282595103416,21.21730007770767,18.69410927693962,7.600964685002208e-13,13.0,21.24,1.0837787002826917,21.24,0.5378,0.7548,1.6171,0.9893,0.5316,0.5161,0.5161,0
132488,npp,2236,1856,0.659507989883423,35.8769149780273,-115.138313293457,3670176,2236,1430,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-16 09:23:02.649017,97.0291688151075,10.344839235945162,9.150848472582991,2.3045281205317825e-19,10.0,-10.32,1.0,-10.32,0.5332,0.717,1.6528,1.0414,0.6892,0.6868,0.6868,0
133040,npp,2005,3142,0.784572780132294,35.8778076171875,-115.144409179688,3670176,2006,2512,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-19 10:06:52.730989,-73.27631612985721,50.53816631404676,43.13983393122475,1.07619182374692e-27,17.0,50.56,1.847645286154319,50.53,0.7214,0.8982,2.2823,0.8313,0.6852,0.6522,0.6522,0
133223,npp,1331,2594,0.444273889064789,35.8750648498535,-115.137954711914,3670176,1332,2096,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-20 09:48:07.744395,-76.0511117156442,30.281062222499525,26.524819603853615,3.8440094217619205e-29,14.0,30.31,1.184412938166907,30.26,0.5585,0.7793,1.8131,0.9581,0.4638,0.4257,0.4257,0
133405,npp,629,2042,0.400728315114975,35.876407623291,-115.142463684082,3670176,629,1609,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-21 09:29:19.197669,-88.44767837601009,0.4829555641603584,0.4277232893121398,8.039652184157123e-29,11.0,0.53,1.0,0.53,0.5518,0.7467,1.9479,1.0,0.4007,0.4007,0.4007,0
133762,npp,2216,919,0.37750780582428,35.8755798339844,-115.140747070312,3670176,2216,683,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.37379993834688,50.83938403475536,43.3685674395814,1.279738622095816e-22,5.0,-50.87,1.847645286154319,-50.85,0.6159,0.7876,1.805,0.9481,0.5247,0.3579,0.3579,0
133775,npp,1027,3849,0.92659056186676,35.8737602233887,-115.137847900391,3670176,1030,3087,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-23 10:31:47.139217,-69.67923215451611,66.4870974865311,54.30793937931877,4.202716363557837e-28,21.0,66.49,3.1865100272627664,66.44,0.8744,1.1639,1.879,0.6415,0.6722,0.5944,0.5944,0
133946,npp,1432,360,0.834444403648376,35.8746032714844,-115.144737243652,3670176,1432,199,196611,3866787,3110,usa_lasvegas_32_58,35.875,-115.14166667,32,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.45691055129348,64.10800638733139,52.8174021475144,4.528961695080121e-17,2.0,-64.12,2.7445598364131496,-64.1,0.7363,1.1522,2.3809,0.648,0.6309,0.5407,0.5407,0
