lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.47,0.59,0.519
2,0.327,0.476,0.376
3,0.269,0.384,0.306
4,0.244,0.313,0.264
5,0.233,0.258,0.238
6,0.224,0.218,0.218
7,0.218,0.189,0.206
8,0.205,0.17,0.188
9,0.232,0.159,0.203
10,0.232,0.154,0.2
11,0.214,0.153,0.182
12,0.218,0.155,0.184
13,0.189,0.159,0.155
14,0.168,0.165,0.137
15,0.145,0.17,0.117
16,0.164,0.175,0.135
17,0.155,0.179,0.13
18,0.168,0.182,0.145
19,0.152,0.183,0.13
20,0.151,0.183,0.131
21,0.174,0.181,0.157
22,0.164,0.177,0.155
23,0.139,0.171,0.14
24,0.141,0.165,0.152
25,0.129,0.156,0.156
26,0.116,0.136,0.159
27,0.122,0.128,0.182
28,0.116,0.122,0.191
29,0.124,0.118,0.204
30,0.123,0.115,0.202
31,0.135,0.113,0.203
32,0.125,0.111,0.179
33,0.095,0.111,0.134
34,0.091,0.11,0.113
35,0.096,0.109,0.103
36,0.113,0.107,0.108
37,0.128,0.105,0.117
38,0.083,0.103,0.071
39,0.099,0.101,0.081
40,0.092,0.099,0.074
41,0.086,0.098,0.067
42,0.094,0.097,0.072
43,0.103,0.097,0.078
44,0.109,0.096,0.081
45,0.085,0.094,0.058
46,0.083,0.093,0.057
47,0.089,0.091,0.062
48,0.117,0.088,0.09
49,0.101,0.086,0.078
50,0.107,0.083,0.086
51,0.091,0.08,0.078
52,0.076,0.078,0.073
53,0.076,0.077,0.08
54,0.055,0.076,0.073
55,0.053,0.075,0.086
56,0.069,0.073,0.114
57,0.06,0.071,0.121
58,0.067,0.069,0.137
59,0.071,0.067,0.142
60,0.066,0.066,0.132
61,0.056,0.066,0.11
62,0.059,0.065,0.098
63,0.059,0.062,0.082
64,0.071,0.061,0.078
65,0.051,0.059,0.048
66,0.059,0.057,0.047
67,0.046,0.056,0.03
68,0.066,0.055,0.043
69,0.075,0.053,0.05
70,0.057,0.05,0.031
71,0.05,0.048,0.023
72,0.066,0.046,0.036
73,0.049,0.043,0.02
74,0.045,0.039,0.015
75,0.023,0.036,-0.004
76,0.02,0.031,-0.005
77,0.02,0.027,-0.003
78,0.019,0.024,-0.001
79,0.022,0.02,0.004
80,0.025,0.018,0.012
81,0.019,0.016,0.014
82,0.008,0.013,0.012
83,0.001,0.012,0.016
84,0.004,0.011,0.033
85,0.003,0.011,0.046
86,0.016,0.011,0.072
87,0.017,0.012,0.084
88,0.001,0.013,0.074
89,0.006,0.015,0.078
90,0.014,0.015,0.075
91,0.006,0.017,0.053
92,0.018,0.018,0.048
93,0.031,0.022,0.046
94,0.028,0.023,0.03
95,0.027,0.024,0.02
96,0.042,0.025,0.027
97,0.033,0.026,0.013
98,0.034,0.026,0.009
99,0.019,0.025,-0.006
100,0.026,0.024,-0.001
101,0.029,0.024,-0.001
102,0.018,0.023,-0.014
103,0.025,0.021,-0.009
104,0.031,0.018,-0.004
105,0.016,0.016,-0.016
106,0.03,0.013,-0.001
107,-0.005,0.01,-0.031
108,-0.013,0.008,-0.035
109,-0.009,0.007,-0.028
110,0.008,0.006,-0.007
111,-0.0,0.005,-0.006
112,0.001,0.004,0.004
113,0.019,0.002,0.029
114,0.004,0.002,0.028
115,-0.012,0.002,0.027
116,-0.015,0.002,0.035
117,-0.006,0.003,0.054
118,0.016,0.002,0.077
119,0.005,0.002,0.062
120,0.006,0.003,0.052
121,-0.005,0.004,0.027
122,0.01,0.005,0.026
123,0.01,0.006,0.012
124,0.005,0.006,-0.006
125,0.014,0.006,-0.006
126,0.029,0.005,0.002
127,0.031,0.004,-0.002
128,0.007,0.004,-0.027
129,-0.002,0.004,-0.038
130,-0.002,0.004,-0.038
131,-0.003,0.004,-0.041
132,-0.011,0.003,-0.049
133,-0.012,0.004,-0.05
134,-0.01,0.003,-0.045
135,-0.0,0.003,-0.034
136,-0.0,0.002,-0.029
137,-0.003,0.0,-0.03
138,-0.001,-0.001,-0.029
139,0.002,-0.002,-0.021
140,0.016,-0.004,-0.001
141,0.002,-0.004,-0.006
142,0.0,-0.004,0.002
143,-0.025,-0.005,-0.011
144,-0.015,-0.006,0.01
145,-0.002,-0.006,0.036
146,-0.003,-0.007,0.047
147,0.016,-0.007,0.069
148,0.036,-0.007,0.087
149,0.004,-0.007,0.053
150,-0.01,-0.006,0.027
151,-0.029,-0.005,-0.006
152,-0.038,-0.005,-0.028
153,-0.018,-0.006,-0.022
154,-0.018,-0.006,-0.032
155,-0.019,-0.006,-0.039
156,-0.017,-0.006,-0.044
157,0.008,-0.006,-0.026
158,0.017,-0.005,-0.02
159,0.01,-0.003,-0.029
160,0.007,-0.002,-0.036
161,-0.004,-0.001,-0.05
162,-0.015,0.0,-0.06
163,-0.001,0.001,-0.046
164,0.001,0.003,-0.038
165,0.007,0.005,-0.026
166,0.011,0.007,-0.022
167,0.013,0.007,-0.018
168,0.011,0.006,-0.018
169,0.009,0.006,-0.016
170,0.007,0.006,-0.012
171,-0.003,0.006,-0.014
172,0.004,0.005,-0.0
173,0.002,0.003,0.008
174,-0.005,-0.001,0.016
175,-0.005,-0.004,0.03
176,0.003,-0.005,0.049
177,0.005,-0.006,0.055
178,0.011,-0.007,0.058
179,0.001,-0.008,0.041
180,-0.014,-0.008,0.015
181,-0.023,-0.008,-0.007
182,-0.009,-0.007,-0.007
183,-0.009,-0.007,-0.018
184,-0.016,-0.007,-0.032
185,-0.011,-0.007,-0.034
186,-0.012,-0.007,-0.043
187,-0.031,-0.006,-0.064
188,-0.041,-0.003,-0.075
189,-0.006,-0.0,-0.046
190,0.022,0.002,-0.023
191,0.035,0.004,-0.016
192,0.022,0.005,-0.029
193,0.0,0.006,-0.044
194,0.011,0.008,-0.028
195,0.025,0.009,-0.013
196,0.034,0.011,-0.003
197,0.023,0.012,-0.012
198,-0.002,0.014,-0.031
199,-0.014,0.014,-0.037
200,0.011,0.014,-0.009
201,0.016,0.014,0.002
202,0.022,0.013,0.017
203,0.01,0.012,0.02
204,0.014,0.01,0.041
205,0.006,0.009,0.047
206,0.0,0.008,0.051
207,0.012,0.007,0.063
208,0.01,0.007,0.059
209,0.013,0.005,0.051
210,-0.012,0.003,0.016
211,-0.01,0.0,0.003
212,-0.015,-0.002,-0.013
213,0.0,-0.003,-0.009
214,0.021,-0.002,0.002
215,0.006,-0.001,-0.018
216,0.007,-0.0,-0.022
217,-0.012,-0.002,-0.041
218,-0.015,-0.002,-0.047
219,-0.011,-0.001,-0.049
220,-0.011,-0.0,-0.053
221,0.007,0.0,-0.039
222,0.011,-0.001,-0.033
223,0.022,-0.002,-0.019
224,0.0,-0.003,-0.035
225,-0.003,-0.002,-0.036
226,-0.004,-0.002,-0.035
227,-0.028,-0.003,-0.055
228,-0.015,-0.003,-0.039
229,-0.015,-0.004,-0.033
230,-0.007,-0.006,-0.02
231,-0.008,-0.007,-0.011
232,-0.001,-0.009,0.006
233,0.03,-0.011,0.05
234,0.024,-0.013,0.06
235,-0.007,-0.015,0.045
236,-0.029,-0.016,0.031
237,-0.035,-0.016,0.026
238,-0.036,-0.017,0.022
239,-0.03,-0.017,0.016
240,-0.017,-0.018,0.013
241,-0.009,-0.019,0.01
242,-0.036,-0.02,-0.028
243,-0.042,-0.021,-0.043
244,-0.022,-0.021,-0.033
245,-0.007,-0.02,-0.025
246,0.0,-0.019,-0.024
247,-0.028,-0.019,-0.051
248,-0.019,-0.02,-0.044
249,-0.041,-0.021,-0.068
250,-0.013,-0.021,-0.049
251,-0.015,-0.02,-0.053
252,-0.015,-0.019,-0.05
253,0.003,-0.018,-0.029
254,-0.011,-0.017,-0.038
255,-0.003,-0.016,-0.029
256,-0.012,-0.014,-0.035
257,-0.019,-0.013,-0.039
258,-0.023,-0.011,-0.039
259,-0.029,-0.012,-0.04
260,-0.014,-0.012,-0.019
261,-0.026,-0.012,-0.018
262,-0.003,-0.012,0.017
263,-0.025,-0.012,0.012
264,-0.005,-0.011,0.044
265,-0.009,-0.012,0.052
266,-0.016,-0.012,0.048
267,-0.012,-0.013,0.052
268,-0.022,-0.014,0.035
269,-0.001,-0.014,0.042
270,0.001,-0.015,0.032
271,-0.003,-0.017,0.016
272,-0.007,-0.02,0.002
273,-0.029,-0.022,-0.026
274,-0.026,-0.023,-0.032
275,-0.043,-0.023,-0.052
276,-0.013,-0.023,-0.029
277,-0.006,-0.022,-0.023
278,-0.009,-0.022,-0.029
279,-0.025,-0.022,-0.048
280,-0.031,-0.021,-0.057
281,-0.028,-0.021,-0.055
282,-0.035,-0.02,-0.057
283,-0.033,-0.018,-0.052
284,-0.036,-0.016,-0.053
285,-0.007,-0.014,-0.028
286,-0.024,-0.012,-0.045
287,-0.007,-0.009,-0.025
288,-0.008,-0.006,-0.021
289,-0.005,-0.002,-0.01
290,-0.004,0.0,0.003
291,0.025,0.003,0.041
292,0.033,0.006,0.062
293,0.009,0.01,0.055
294,0.032,0.014,0.089
295,0.029,0.017,0.093
296,0.022,0.019,0.087
297,0.022,0.02,0.082
298,0.002,0.021,0.052
299,0.01,0.023,0.044
300,0.017,0.024,0.037
301,0.027,0.026,0.035
302,0.024,0.027,0.024
303,0.023,0.026,0.016
304,0.022,0.024,0.008
305,0.03,0.022,0.013
306,0.028,0.022,0.01
307,0.017,0.022,-0.002
308,0.029,0.022,0.005
309,0.031,0.024,0.003
310,0.035,0.026,0.004
311,0.007,0.027,-0.021
312,0.026,0.029,-0.001
313,0.037,0.03,0.013
314,0.027,0.032,0.002
315,0.023,0.034,-0.001
316,0.019,0.036,-0.002
317,0.02,0.037,0.003
318,0.048,0.037,0.034
319,0.033,0.038,0.029
320,0.045,0.038,0.051
321,0.044,0.038,0.063
322,0.042,0.037,0.077
323,0.033,0.037,0.083
324,0.051,0.038,0.112
325,0.062,0.038,0.126
326,0.061,0.038,0.123
327,0.066,0.038,0.118
328,0.049,0.038,0.09
329,0.025,0.038,0.055
330,0.009,0.038,0.027
331,0.016,0.039,0.022
332,0.014,0.04,0.013
333,0.028,0.042,0.02
334,0.048,0.043,0.034
335,0.04,0.043,0.023
336,0.045,0.044,0.026
337,0.047,0.046,0.025
338,0.034,0.049,0.01
339,0.057,0.05,0.029
340,0.07,0.052,0.039
341,0.053,0.053,0.026
342,0.078,0.056,0.055
343,0.071,0.061,0.052
344,0.066,0.065,0.045
345,0.071,0.069,0.047
346,0.082,0.073,0.059
347,0.066,0.078,0.049
348,0.075,0.084,0.063
349,0.099,0.09,0.099
350,0.096,0.096,0.11
351,0.093,0.099,0.124
352,0.098,0.102,0.144
353,0.106,0.105,0.163
354,0.079,0.107,0.146
355,0.097,0.111,0.161
356,0.105,0.115,0.159
357,0.114,0.119,0.153
358,0.16,0.123,0.179
359,0.127,0.126,0.138
360,0.127,0.128,0.127
361,0.118,0.131,0.108
362,0.141,0.133,0.123
363,0.175,0.134,0.148
364,0.158,0.136,0.128
365,0.128,0.136,0.1
366,0.111,0.135,0.082
367,0.113,0.134,0.081
368,0.138,0.131,0.103
369,0.129,0.128,0.093
370,0.122,0.124,0.089
371,0.107,0.121,0.077
372,0.111,0.116,0.083
373,0.124,0.112,0.096
374,0.14,0.108,0.107
375,0.122,0.103,0.091
376,0.084,0.097,0.063
377,0.092,0.092,0.075
378,0.079,0.087,0.073
379,0.066,0.081,0.075
380,0.072,0.076,0.097
381,0.078,0.071,0.118
382,0.076,0.067,0.13
383,0.05,0.062,0.116
384,0.045,0.058,0.113
385,0.045,0.055,0.11
386,0.065,0.052,0.118
387,0.052,0.049,0.092
388,0.043,0.047,0.07
389,0.058,0.045,0.072
390,0.053,0.044,0.057
391,0.056,0.042,0.051
392,0.046,0.041,0.036
393,0.038,0.04,0.024
394,0.028,0.039,0.015
395,0.035,0.038,0.022
396,0.025,0.036,0.013
397,0.021,0.034,0.009
398,0.036,0.031,0.019
399,0.03,0.027,0.013
400,0.028,0.021,0.012
