lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.699,0.638,0.884
2,0.364,0.458,0.678
3,0.143,0.311,0.457
4,0.067,0.193,0.261
5,0.043,0.1,0.092
6,0.025,0.03,-0.045
7,0.008,-0.022,-0.146
8,-0.01,-0.057,-0.214
9,-0.013,-0.079,-0.254
10,-0.011,-0.09,-0.279
11,-0.013,-0.092,-0.292
12,-0.021,-0.086,-0.3
13,-0.026,-0.075,-0.304
14,-0.024,-0.06,-0.306
15,-0.018,-0.043,-0.306
16,-0.007,-0.024,-0.303
17,-0.017,-0.004,-0.302
18,-0.026,0.015,-0.298
19,-0.037,0.033,-0.29
20,-0.032,0.049,-0.271
21,-0.028,0.064,-0.237
22,-0.02,0.075,-0.183
23,-0.007,0.085,-0.101
24,0.048,0.091,0.02
25,0.126,0.095,0.181
26,0.2,0.09,0.369
27,0.21,0.083,0.559
28,0.105,0.079,0.712
29,0.031,0.077,0.802
30,0.023,0.075,0.798
31,0.088,0.073,0.7
32,0.158,0.071,0.537
33,0.14,0.07,0.345
34,0.077,0.064,0.16
35,0.019,0.051,0.006
36,-0.002,0.033,-0.107
37,-0.015,0.014,-0.185
38,-0.026,-0.002,-0.237
39,-0.038,-0.015,-0.27
40,-0.044,-0.025,-0.29
41,-0.051,-0.034,-0.299
42,-0.043,-0.041,-0.303
43,-0.036,-0.045,-0.304
44,-0.039,-0.046,-0.305
45,-0.042,-0.044,-0.305
46,-0.04,-0.039,-0.304
47,-0.033,-0.031,-0.299
48,-0.025,-0.019,-0.291
49,-0.029,-0.004,-0.278
50,-0.032,0.011,-0.254
51,-0.023,0.025,-0.211
52,-0.008,0.035,-0.143
53,-0.001,0.042,-0.044
54,-0.011,0.051,0.085
55,-0.008,0.062,0.244
56,0.053,0.074,0.425
57,0.169,0.082,0.61
58,0.293,0.085,0.758
59,0.323,0.086,0.803
60,0.21,0.083,0.722
61,0.07,0.077,0.56
62,0.012,0.067,0.381
63,0.012,0.056,0.211
64,0.018,0.046,0.059
65,0.012,0.038,-0.066
66,-0.007,0.031,-0.159
67,-0.019,0.022,-0.219
68,-0.018,0.012,-0.255
69,-0.015,0.002,-0.276
70,-0.027,-0.007,-0.29
71,-0.045,-0.015,-0.299
72,-0.048,-0.021,-0.303
73,-0.044,-0.026,-0.304
74,-0.037,-0.03,-0.304
75,-0.031,-0.031,-0.303
76,-0.032,-0.029,-0.3
77,-0.033,-0.025,-0.296
78,-0.03,-0.019,-0.286
79,-0.026,-0.011,-0.266
80,-0.006,0.0,-0.229
81,0.008,0.015,-0.175
82,0.025,0.03,-0.096
83,0.079,0.042,0.02
84,0.134,0.047,0.166
85,0.152,0.046,0.33
86,0.098,0.046,0.488
87,0.014,0.047,0.618
88,-0.033,0.047,0.694
89,-0.012,0.046,0.691
90,0.048,0.045,0.603
91,0.086,0.043,0.454
92,0.069,0.04,0.28
93,0.036,0.033,0.117
94,0.004,0.022,-0.017
95,0.005,0.009,-0.116
96,0.006,-0.003,-0.186
97,-0.012,-0.012,-0.235
98,-0.029,-0.018,-0.267
99,-0.029,-0.022,-0.284
100,-0.028,-0.026,-0.292
101,-0.021,-0.029,-0.295
102,-0.022,-0.029,-0.298
103,-0.031,-0.028,-0.3
104,-0.039,-0.024,-0.301
105,-0.034,-0.019,-0.299
106,-0.024,-0.011,-0.294
107,-0.02,-0.003,-0.286
108,-0.03,0.007,-0.275
109,-0.027,0.016,-0.251
110,-0.006,0.022,-0.209
111,0.019,0.025,-0.144
112,0.03,0.029,-0.055
113,0.017,0.035,0.06
114,0.014,0.043,0.198
115,0.072,0.05,0.359
116,0.158,0.055,0.52
117,0.207,0.056,0.644
118,0.163,0.057,0.681
119,0.07,0.055,0.618
120,-0.005,0.05,0.487
121,-0.025,0.041,0.331
122,-0.002,0.031,0.18
123,0.022,0.024,0.046
124,0.019,0.019,-0.067
125,0.005,0.013,-0.151
126,-0.009,0.004,-0.209
127,-0.015,-0.005,-0.245
128,-0.015,-0.014,-0.266
129,-0.025,-0.021,-0.281
130,-0.035,-0.027,-0.29
131,-0.036,-0.031,-0.294
132,-0.037,-0.033,-0.295
133,-0.033,-0.034,-0.295
134,-0.039,-0.032,-0.295
135,-0.047,-0.028,-0.294
136,-0.047,-0.022,-0.289
137,-0.043,-0.016,-0.279
138,-0.034,-0.009,-0.261
139,-0.019,-0.0,-0.23
140,-0.002,0.011,-0.182
141,0.016,0.021,-0.112
142,0.053,0.027,-0.014
143,0.105,0.029,0.113
144,0.117,0.03,0.257
145,0.075,0.031,0.396
146,-0.007,0.033,0.512
147,-0.036,0.034,0.589
148,0.013,0.034,0.605
149,0.085,0.033,0.541
150,0.092,0.031,0.413
151,0.051,0.028,0.258
152,0.016,0.021,0.112
153,-0.012,0.011,-0.009
154,-0.018,0.002,-0.104
155,-0.018,-0.006,-0.174
156,-0.025,-0.012,-0.222
157,-0.033,-0.017,-0.252
158,-0.036,-0.023,-0.27
159,-0.032,-0.03,-0.279
160,-0.028,-0.036,-0.284
161,-0.032,-0.04,-0.288
162,-0.043,-0.042,-0.293
163,-0.051,-0.042,-0.293
164,-0.049,-0.04,-0.291
165,-0.046,-0.037,-0.288
166,-0.047,-0.031,-0.282
167,-0.043,-0.025,-0.27
168,-0.033,-0.018,-0.248
169,-0.018,-0.014,-0.212
170,-0.006,-0.012,-0.157
171,-0.007,-0.009,-0.08
172,-0.009,-0.002,0.019
173,-0.009,0.006,0.141
174,0.027,0.012,0.285
175,0.079,0.016,0.432
176,0.094,0.018,0.551
177,0.04,0.019,0.597
178,-0.025,0.018,0.56
179,-0.048,0.016,0.459
180,-0.012,0.012,0.332
181,0.035,0.009,0.197
182,0.055,0.009,0.069
183,0.04,0.009,-0.041
184,0.009,0.007,-0.129
185,-0.018,-0.0,-0.192
186,-0.025,-0.009,-0.232
187,-0.021,-0.017,-0.257
188,-0.029,-0.023,-0.272
189,-0.039,-0.028,-0.282
190,-0.038,-0.031,-0.287
191,-0.03,-0.033,-0.288
192,-0.025,-0.034,-0.289
193,-0.029,-0.032,-0.288
194,-0.04,-0.03,-0.287
195,-0.044,-0.026,-0.284
196,-0.038,-0.022,-0.275
197,-0.028,-0.017,-0.26
198,-0.022,-0.01,-0.234
199,-0.019,-0.002,-0.195
200,-0.001,0.006,-0.133
201,0.023,0.011,-0.046
202,0.043,0.014,0.069
203,0.033,0.017,0.201
204,-0.017,0.021,0.337
205,-0.049,0.026,0.465
206,-0.02,0.03,0.568
207,0.078,0.032,0.608
208,0.16,0.032,0.562
209,0.138,0.031,0.445
210,0.061,0.028,0.294
211,0.014,0.023,0.149
212,-0.005,0.016,0.026
213,-0.007,0.01,-0.074
214,0.003,0.006,-0.15
215,-0.01,0.004,-0.204
216,-0.021,0.001,-0.24
217,-0.023,-0.004,-0.261
218,-0.024,-0.012,-0.274
219,-0.03,-0.018,-0.281
220,-0.04,-0.024,-0.286
221,-0.047,-0.028,-0.288
222,-0.048,-0.03,-0.289
223,-0.04,-0.031,-0.286
224,-0.03,-0.031,-0.281
225,-0.028,-0.029,-0.276
226,-0.023,-0.026,-0.265
227,-0.013,-0.022,-0.247
228,-0.009,-0.02,-0.217
229,-0.009,-0.016,-0.17
230,-0.016,-0.01,-0.1
231,-0.021,-0.001,-0.004
232,0.004,0.009,0.12
233,0.043,0.015,0.269
234,0.068,0.017,0.422
235,0.058,0.017,0.549
236,-0.008,0.017,0.614
237,-0.059,0.017,0.596
238,-0.048,0.015,0.513
239,0.011,0.014,0.392
240,0.082,0.013,0.257
241,0.084,0.013,0.117
242,0.053,0.013,-0.007
243,0.011,0.009,-0.105
244,-0.008,-0.0,-0.174
245,-0.013,-0.01,-0.219
246,-0.025,-0.018,-0.249
247,-0.032,-0.024,-0.267
248,-0.044,-0.028,-0.279
249,-0.046,-0.031,-0.284
250,-0.04,-0.033,-0.285
251,-0.031,-0.034,-0.284
252,-0.037,-0.033,-0.285
253,-0.042,-0.032,-0.284
254,-0.041,-0.029,-0.28
255,-0.032,-0.025,-0.272
256,-0.02,-0.019,-0.259
257,-0.018,-0.011,-0.237
258,-0.02,-0.003,-0.201
259,-0.007,0.003,-0.143
260,0.007,0.008,-0.056
261,0.006,0.012,0.057
262,-0.01,0.017,0.194
263,-0.035,0.025,0.344
264,-0.022,0.032,0.496
265,0.035,0.038,0.623
266,0.123,0.04,0.677
267,0.189,0.041,0.64
268,0.15,0.039,0.517
269,0.056,0.034,0.356
270,-0.011,0.027,0.196
271,-0.002,0.018,0.061
272,0.016,0.012,-0.05
273,0.013,0.009,-0.138
274,-0.001,0.007,-0.199
275,-0.021,0.003,-0.239
276,-0.028,-0.004,-0.262
277,-0.034,-0.013,-0.275
278,-0.04,-0.021,-0.281
279,-0.051,-0.028,-0.286
280,-0.055,-0.033,-0.288
281,-0.051,-0.037,-0.288
282,-0.048,-0.039,-0.286
283,-0.04,-0.039,-0.282
284,-0.039,-0.038,-0.277
285,-0.041,-0.035,-0.269
286,-0.032,-0.032,-0.251
287,-0.024,-0.028,-0.221
288,-0.015,-0.021,-0.173
289,-0.011,-0.012,-0.101
290,-0.011,-0.0,-0.002
291,0.025,0.011,0.13
292,0.075,0.018,0.291
293,0.087,0.021,0.459
294,0.033,0.021,0.601
295,-0.047,0.023,0.679
296,-0.085,0.024,0.672
297,-0.046,0.024,0.591
298,0.049,0.024,0.462
299,0.121,0.026,0.309
300,0.116,0.026,0.152
301,0.064,0.022,0.013
302,0.008,0.013,-0.097
303,-0.004,-0.0,-0.17
304,-0.013,-0.014,-0.22
305,-0.025,-0.024,-0.251
306,-0.041,-0.031,-0.27
307,-0.037,-0.035,-0.277
308,-0.034,-0.038,-0.28
309,-0.034,-0.038,-0.282
310,-0.042,-0.037,-0.284
311,-0.05,-0.033,-0.285
312,-0.052,-0.028,-0.285
313,-0.052,-0.022,-0.281
314,-0.04,-0.015,-0.273
315,-0.03,-0.007,-0.259
316,-0.027,0.003,-0.236
317,-0.021,0.012,-0.197
318,-0.004,0.019,-0.136
319,0.011,0.024,-0.046
320,0.01,0.029,0.074
321,-0.013,0.037,0.217
322,-0.022,0.048,0.379
323,0.053,0.058,0.552
324,0.173,0.065,0.698
325,0.266,0.067,0.758
326,0.255,0.067,0.709
327,0.159,0.065,0.571
328,0.05,0.058,0.392
329,-0.019,0.047,0.216
330,-0.021,0.036,0.066
331,-0.014,0.027,-0.054
332,-0.018,0.019,-0.145
333,-0.031,0.01,-0.207
334,-0.035,-0.002,-0.243
335,-0.028,-0.016,-0.263
336,-0.025,-0.029,-0.272
337,-0.031,-0.039,-0.278
338,-0.045,-0.046,-0.283
339,-0.054,-0.049,-0.286
340,-0.054,-0.051,-0.288
341,-0.052,-0.049,-0.287
342,-0.048,-0.044,-0.284
343,-0.052,-0.036,-0.28
344,-0.05,-0.027,-0.27
345,-0.043,-0.016,-0.251
346,-0.036,-0.004,-0.217
347,-0.024,0.012,-0.164
348,-0.009,0.031,-0.087
349,0.013,0.049,0.019
350,0.077,0.062,0.162
351,0.149,0.069,0.333
352,0.175,0.072,0.508
353,0.108,0.073,0.651
354,0.035,0.074,0.735
355,0.038,0.076,0.733
356,0.105,0.077,0.644
357,0.179,0.078,0.497
358,0.181,0.08,0.323
359,0.125,0.08,0.15
360,0.048,0.071,0.003
361,0.003,0.055,-0.104
362,-0.011,0.033,-0.176
363,-0.022,0.011,-0.222
364,-0.031,-0.008,-0.251
365,-0.041,-0.024,-0.268
366,-0.04,-0.036,-0.274
367,-0.031,-0.043,-0.277
368,-0.025,-0.047,-0.279
369,-0.03,-0.046,-0.281
370,-0.038,-0.041,-0.283
371,-0.036,-0.033,-0.281
372,-0.027,-0.023,-0.276
373,-0.023,-0.009,-0.268
374,-0.022,0.008,-0.254
375,-0.026,0.027,-0.231
376,-0.028,0.049,-0.192
377,-0.012,0.07,-0.129
378,-0.002,0.091,-0.037
379,0.002,0.11,0.085
380,0.002,0.127,0.232
381,0.037,0.141,0.399
382,0.152,0.151,0.573
383,0.326,0.158,0.718
384,0.458,0.161,0.782
385,0.414,0.16,0.725
386,0.283,0.154,0.575
387,0.143,0.143,0.387
388,0.074,0.128,0.211
389,0.025,0.11,0.058
390,-0.002,0.088,-0.063
391,-0.026,0.063,-0.149
392,-0.029,0.037,-0.203
393,-0.028,0.01,-0.234
394,-0.025,-0.016,-0.253
395,-0.029,-0.038,-0.263
396,-0.04,-0.056,-0.27
397,-0.049,-0.067,-0.275
398,-0.049,-0.068,-0.276
399,-0.037,-0.056,-0.276
400,-0.031,-0.028,-0.274
