lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.361,0.505,0.412
2,0.17,0.383,0.224
3,0.119,0.287,0.158
4,0.145,0.213,0.162
5,0.156,0.158,0.156
6,0.166,0.119,0.153
7,0.126,0.094,0.105
8,0.127,0.079,0.102
9,0.115,0.072,0.085
10,0.138,0.072,0.099
11,0.156,0.076,0.117
12,0.139,0.084,0.102
13,0.113,0.093,0.071
14,0.12,0.103,0.073
15,0.14,0.113,0.091
16,0.163,0.123,0.114
17,0.118,0.131,0.08
18,0.091,0.137,0.058
19,0.069,0.141,0.039
20,0.094,0.143,0.063
21,0.124,0.143,0.097
22,0.099,0.141,0.078
23,0.115,0.137,0.098
24,0.087,0.131,0.084
25,0.087,0.125,0.099
26,0.103,0.102,0.134
27,0.142,0.096,0.19
28,0.11,0.095,0.177
29,0.067,0.095,0.148
30,0.06,0.095,0.141
31,0.088,0.094,0.154
32,0.122,0.093,0.168
33,0.093,0.093,0.124
34,0.06,0.094,0.077
35,0.063,0.095,0.064
36,0.098,0.095,0.086
37,0.107,0.095,0.087
38,0.145,0.095,0.114
39,0.13,0.097,0.095
40,0.087,0.097,0.052
41,0.076,0.096,0.042
42,0.101,0.093,0.064
43,0.124,0.092,0.082
44,0.093,0.093,0.052
45,0.056,0.093,0.017
46,0.053,0.092,0.016
47,0.076,0.089,0.038
48,0.118,0.088,0.076
49,0.122,0.087,0.08
50,0.068,0.087,0.036
51,0.056,0.085,0.032
52,0.096,0.082,0.077
53,0.091,0.077,0.08
54,0.084,0.074,0.087
55,0.082,0.073,0.102
56,0.064,0.073,0.104
57,0.056,0.071,0.115
58,0.085,0.068,0.153
59,0.081,0.067,0.155
60,0.064,0.068,0.136
61,0.047,0.07,0.106
62,0.057,0.071,0.1
63,0.078,0.071,0.1
64,0.1,0.07,0.103
65,0.054,0.069,0.048
66,0.041,0.07,0.026
67,0.038,0.07,0.02
68,0.069,0.069,0.042
69,0.109,0.067,0.074
70,0.082,0.067,0.048
71,0.066,0.069,0.031
72,0.047,0.071,0.015
73,0.07,0.074,0.033
74,0.1,0.074,0.059
75,0.117,0.073,0.073
76,0.087,0.075,0.046
77,0.046,0.077,0.008
78,0.031,0.076,-0.004
79,0.081,0.073,0.044
80,0.087,0.072,0.055
81,0.087,0.072,0.06
82,0.047,0.072,0.031
83,0.051,0.071,0.047
84,0.057,0.068,0.067
85,0.074,0.065,0.1
86,0.083,0.065,0.127
87,0.091,0.065,0.15
88,0.055,0.064,0.127
89,0.053,0.062,0.126
90,0.083,0.06,0.143
91,0.086,0.059,0.129
92,0.069,0.059,0.097
93,0.016,0.059,0.035
94,0.018,0.058,0.022
95,0.044,0.054,0.035
96,0.058,0.052,0.042
97,0.052,0.05,0.029
98,0.055,0.051,0.024
99,0.045,0.051,0.012
100,0.05,0.05,0.018
101,0.076,0.048,0.043
102,0.093,0.046,0.059
103,0.05,0.048,0.016
104,0.021,0.051,-0.01
105,0.03,0.051,-0.005
106,0.067,0.052,0.03
107,0.078,0.052,0.041
108,0.046,0.052,0.013
109,0.014,0.054,-0.015
110,0.022,0.055,-0.001
111,0.06,0.056,0.042
112,0.063,0.056,0.055
113,0.043,0.056,0.049
114,0.046,0.057,0.065
115,0.065,0.057,0.098
116,0.063,0.056,0.111
117,0.099,0.054,0.155
118,0.092,0.053,0.154
119,0.071,0.053,0.132
120,0.043,0.054,0.095
121,0.048,0.053,0.083
122,0.021,0.053,0.041
123,0.072,0.053,0.073
124,0.051,0.054,0.039
125,0.039,0.055,0.019
126,0.018,0.054,-0.004
127,0.015,0.052,-0.012
128,0.062,0.048,0.025
129,0.081,0.045,0.041
130,0.029,0.046,-0.007
131,0.051,0.045,0.016
132,0.057,0.043,0.022
133,0.041,0.041,0.007
134,0.057,0.039,0.022
135,0.041,0.04,0.005
136,0.022,0.04,-0.013
137,0.051,0.038,0.013
138,0.053,0.037,0.017
139,0.049,0.038,0.017
140,0.031,0.04,0.007
141,0.032,0.041,0.016
142,0.028,0.042,0.025
143,0.037,0.04,0.048
144,0.044,0.039,0.067
145,0.035,0.038,0.072
146,0.012,0.037,0.063
147,0.014,0.036,0.073
148,0.043,0.037,0.102
149,0.059,0.036,0.109
150,0.074,0.036,0.11
151,0.052,0.036,0.072
152,0.027,0.036,0.035
153,0.019,0.037,0.015
154,0.014,0.037,0.0
155,0.072,0.037,0.047
156,0.036,0.04,0.008
157,0.037,0.043,0.002
158,0.04,0.044,0.002
159,0.043,0.046,0.006
160,0.067,0.046,0.028
161,0.057,0.048,0.017
162,0.014,0.052,-0.022
163,0.026,0.053,-0.01
164,0.051,0.054,0.012
165,0.048,0.053,0.007
166,0.077,0.054,0.033
167,0.057,0.055,0.016
168,0.044,0.055,0.008
169,0.058,0.054,0.026
170,0.068,0.053,0.042
171,0.054,0.051,0.038
172,0.051,0.051,0.05
173,0.067,0.051,0.076
174,0.067,0.05,0.09
175,0.08,0.049,0.118
176,0.078,0.047,0.126
177,0.031,0.045,0.088
178,0.021,0.045,0.077
179,-0.001,0.045,0.047
180,0.029,0.045,0.062
181,0.037,0.042,0.056
182,0.053,0.041,0.055
183,0.04,0.041,0.027
184,0.021,0.04,-0.002
185,0.002,0.038,-0.025
186,0.032,0.036,-0.001
187,0.061,0.035,0.021
188,0.057,0.035,0.016
189,0.039,0.036,-0.001
190,0.023,0.036,-0.014
191,0.055,0.037,0.016
192,0.06,0.036,0.019
193,0.06,0.036,0.019
194,0.05,0.037,0.01
195,0.029,0.036,-0.012
196,0.035,0.036,-0.007
197,0.027,0.035,-0.01
198,0.022,0.035,-0.01
199,0.014,0.035,-0.013
200,0.009,0.033,-0.009
201,0.022,0.03,0.012
202,0.023,0.026,0.028
203,0.049,0.025,0.063
204,0.04,0.024,0.073
205,0.024,0.025,0.074
206,0.019,0.025,0.079
207,0.026,0.024,0.087
208,0.045,0.022,0.1
209,0.012,0.02,0.056
210,0.013,0.02,0.042
211,0.006,0.021,0.022
212,0.019,0.02,0.021
213,0.019,0.019,0.009
214,0.014,0.018,-0.005
215,0.014,0.019,-0.012
216,0.02,0.019,-0.015
217,0.019,0.019,-0.019
218,0.024,0.017,-0.013
219,0.044,0.016,0.005
220,0.004,0.014,-0.027
221,0.028,0.012,-0.005
222,0.008,0.011,-0.026
223,0.009,0.01,-0.022
224,0.038,0.01,0.004
225,-0.014,0.01,-0.046
226,-0.012,0.011,-0.046
227,-0.013,0.01,-0.042
228,-0.011,0.009,-0.033
229,0.002,0.006,-0.016
230,0.03,0.005,0.017
231,0.02,0.005,0.02
232,0.017,0.005,0.029
233,-0.001,0.004,0.028
234,-0.001,0.002,0.044
235,0.015,0.002,0.074
236,0.016,0.002,0.081
237,-0.021,0.002,0.045
238,-0.007,0.002,0.049
239,0.002,0.001,0.045
240,0.022,0.001,0.047
241,-0.006,0.001,0.007
242,0.014,0.002,0.012
243,-0.005,0.002,-0.017
244,-0.002,0.003,-0.021
245,-0.014,0.001,-0.039
246,-0.017,0.002,-0.048
247,-0.007,0.001,-0.041
248,-0.007,0.001,-0.039
249,0.01,0.0,-0.026
250,0.028,-0.001,-0.007
251,0.032,-0.001,-0.004
252,0.004,-0.002,-0.027
253,-0.016,-0.001,-0.046
254,-0.025,-0.001,-0.055
255,-0.015,-0.001,-0.046
256,0.026,-0.001,-0.007
257,0.005,-0.001,-0.021
258,-0.015,-0.001,-0.032
259,-0.013,-0.0,-0.025
260,0.0,0.0,-0.004
261,0.003,0.0,0.012
262,0.018,0.001,0.04
263,0.009,0.001,0.048
264,-0.017,0.003,0.037
265,-0.018,0.003,0.045
266,-0.0,0.002,0.066
267,0.003,0.002,0.066
268,0.003,0.001,0.058
269,-0.0,0.0,0.04
270,-0.005,-0.001,0.018
271,0.012,-0.003,0.018
272,0.004,-0.004,-0.004
273,-0.012,-0.004,-0.029
274,0.006,-0.004,-0.021
275,0.008,-0.005,-0.024
276,0.012,-0.007,-0.022
277,-0.016,-0.009,-0.048
278,-0.003,-0.01,-0.036
279,-0.008,-0.011,-0.042
280,-0.04,-0.012,-0.068
281,-0.022,-0.013,-0.051
282,-0.018,-0.016,-0.044
283,-0.013,-0.018,-0.04
284,-0.03,-0.018,-0.054
285,-0.034,-0.018,-0.058
286,-0.03,-0.019,-0.051
287,-0.009,-0.02,-0.027
288,-0.029,-0.022,-0.042
289,-0.007,-0.021,-0.014
290,-0.011,-0.021,-0.007
291,-0.02,-0.02,-0.001
292,-0.017,-0.02,0.017
293,-0.011,-0.021,0.042
294,0.001,-0.019,0.069
295,-0.005,-0.018,0.072
296,-0.041,-0.017,0.038
297,-0.037,-0.016,0.032
298,-0.004,-0.015,0.045
299,-0.018,-0.014,0.017
300,-0.037,-0.014,-0.018
301,-0.032,-0.014,-0.028
302,-0.022,-0.014,-0.029
303,0.024,-0.015,0.003
304,0.011,-0.016,-0.014
305,-0.004,-0.017,-0.033
306,-0.03,-0.016,-0.058
307,-0.035,-0.015,-0.061
308,-0.021,-0.016,-0.047
309,-0.007,-0.017,-0.034
310,-0.001,-0.018,-0.027
311,-0.027,-0.018,-0.051
312,-0.032,-0.017,-0.052
313,-0.035,-0.017,-0.055
314,0.007,-0.017,-0.016
315,-0.007,-0.017,-0.031
316,-0.011,-0.018,-0.032
317,-0.04,-0.019,-0.055
318,-0.049,-0.019,-0.058
319,-0.01,-0.021,-0.011
320,-0.007,-0.022,0.005
321,-0.024,-0.023,0.006
322,-0.016,-0.022,0.031
323,-0.01,-0.022,0.057
324,-0.02,-0.022,0.06
325,-0.024,-0.022,0.059
326,-0.006,-0.021,0.067
327,-0.021,-0.02,0.042
328,-0.045,-0.018,0.003
329,-0.038,-0.02,-0.007
330,-0.02,-0.021,-0.009
331,-0.007,-0.021,-0.01
332,-0.004,-0.021,-0.017
333,-0.028,-0.019,-0.047
334,-0.031,-0.019,-0.055
335,-0.025,-0.019,-0.05
336,-0.026,-0.019,-0.05
337,-0.001,-0.018,-0.026
338,-0.009,-0.017,-0.035
339,-0.01,-0.015,-0.039
340,-0.011,-0.014,-0.041
341,-0.005,-0.013,-0.033
342,-0.015,-0.013,-0.04
343,-0.011,-0.011,-0.034
344,-0.039,-0.01,-0.059
345,-0.015,-0.01,-0.036
346,-0.008,-0.011,-0.029
347,-0.006,-0.01,-0.024
348,-0.021,-0.009,-0.03
349,-0.004,-0.009,-0.001
350,-0.0,-0.009,0.02
351,-0.01,-0.009,0.028
352,0.012,-0.009,0.067
353,0.011,-0.008,0.081
354,-0.018,-0.007,0.063
355,-0.016,-0.005,0.064
356,-0.008,-0.005,0.061
357,-0.004,-0.006,0.048
358,0.008,-0.007,0.041
359,-0.008,-0.007,0.009
360,-0.034,-0.005,-0.029
361,-0.021,-0.006,-0.03
362,-0.008,-0.006,-0.025
363,-0.009,-0.006,-0.029
364,-0.021,-0.007,-0.046
365,0.002,-0.007,-0.024
366,0.009,-0.008,-0.017
367,0.013,-0.011,-0.013
368,0.011,-0.012,-0.019
369,-0.005,-0.013,-0.033
370,-0.015,-0.013,-0.041
371,-0.028,-0.013,-0.049
372,-0.017,-0.013,-0.038
373,-0.003,-0.014,-0.025
374,-0.011,-0.013,-0.036
375,-0.039,-0.013,-0.06
376,-0.032,-0.013,-0.049
377,-0.017,-0.013,-0.031
378,-0.02,-0.013,-0.023
379,0.001,-0.013,0.009
380,-0.0,-0.013,0.024
381,-0.007,-0.012,0.038
382,-0.029,-0.012,0.036
383,-0.025,-0.011,0.055
384,-0.012,-0.011,0.069
385,0.013,-0.01,0.084
386,-0.013,-0.01,0.045
387,-0.013,-0.009,0.027
388,0.01,-0.009,0.03
389,-0.005,-0.008,0.001
390,0.015,-0.007,0.006
391,-0.0,-0.007,-0.015
392,-0.027,-0.007,-0.045
393,-0.022,-0.007,-0.044
394,-0.005,-0.008,-0.031
395,-0.003,-0.008,-0.028
396,-0.025,-0.01,-0.048
397,-0.002,-0.012,-0.028
398,-0.033,-0.014,-0.057
399,-0.015,-0.018,-0.04
400,-0.01,-0.022,-0.034
