lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.649,0.603,0.881
2,0.29,0.429,0.669
3,0.094,0.286,0.448
4,0.051,0.171,0.253
5,0.026,0.08,0.083
6,0.011,0.011,-0.052
7,0.005,-0.039,-0.149
8,-0.002,-0.074,-0.213
9,-0.013,-0.095,-0.252
10,-0.018,-0.105,-0.275
11,-0.029,-0.106,-0.288
12,-0.028,-0.099,-0.295
13,-0.035,-0.087,-0.297
14,-0.039,-0.071,-0.296
15,-0.045,-0.052,-0.297
16,-0.04,-0.031,-0.297
17,-0.031,-0.01,-0.297
18,-0.033,0.011,-0.294
19,-0.029,0.032,-0.286
20,-0.03,0.05,-0.268
21,-0.021,0.067,-0.236
22,-0.003,0.082,-0.183
23,0.016,0.093,-0.103
24,0.057,0.103,0.014
25,0.13,0.109,0.173
26,0.185,0.103,0.362
27,0.179,0.097,0.555
28,0.098,0.095,0.715
29,0.058,0.096,0.813
30,0.103,0.095,0.814
31,0.183,0.093,0.714
32,0.217,0.091,0.539
33,0.179,0.087,0.338
34,0.101,0.08,0.147
35,0.02,0.068,-0.006
36,-0.018,0.052,-0.115
37,-0.028,0.034,-0.189
38,-0.042,0.018,-0.238
39,-0.037,0.003,-0.266
40,-0.04,-0.011,-0.283
41,-0.043,-0.022,-0.291
42,-0.041,-0.032,-0.294
43,-0.038,-0.039,-0.293
44,-0.027,-0.043,-0.291
45,-0.026,-0.045,-0.292
46,-0.03,-0.042,-0.294
47,-0.028,-0.036,-0.293
48,-0.024,-0.028,-0.286
49,-0.031,-0.016,-0.275
50,-0.036,-0.003,-0.252
51,-0.026,0.009,-0.212
52,-0.006,0.019,-0.146
53,-0.006,0.028,-0.05
54,-0.012,0.039,0.078
55,0.007,0.053,0.24
56,0.05,0.064,0.425
57,0.119,0.071,0.611
58,0.19,0.074,0.755
59,0.225,0.074,0.802
60,0.161,0.071,0.725
61,0.087,0.066,0.566
62,0.043,0.058,0.383
63,0.043,0.049,0.208
64,0.035,0.041,0.056
65,0.022,0.033,-0.066
66,0.01,0.025,-0.155
67,-0.005,0.016,-0.214
68,-0.022,0.006,-0.251
69,-0.031,-0.003,-0.273
70,-0.036,-0.011,-0.284
71,-0.033,-0.018,-0.289
72,-0.034,-0.023,-0.291
73,-0.044,-0.026,-0.292
74,-0.046,-0.028,-0.293
75,-0.039,-0.027,-0.293
76,-0.028,-0.024,-0.293
77,-0.035,-0.019,-0.291
78,-0.036,-0.013,-0.282
79,-0.03,-0.004,-0.262
80,-0.019,0.007,-0.231
81,-0.003,0.019,-0.179
82,0.018,0.032,-0.104
83,0.062,0.043,0.008
84,0.122,0.05,0.154
85,0.149,0.054,0.32
86,0.123,0.056,0.487
87,0.055,0.058,0.623
88,0.029,0.059,0.704
89,0.054,0.058,0.698
90,0.087,0.057,0.603
91,0.091,0.055,0.448
92,0.072,0.05,0.274
93,0.031,0.041,0.111
94,0.0,0.028,-0.02
95,-0.012,0.015,-0.118
96,-0.013,0.002,-0.187
97,-0.021,-0.007,-0.234
98,-0.025,-0.014,-0.263
99,-0.024,-0.02,-0.277
100,-0.027,-0.024,-0.285
101,-0.024,-0.027,-0.288
102,-0.032,-0.029,-0.289
103,-0.032,-0.029,-0.29
104,-0.032,-0.027,-0.29
105,-0.034,-0.023,-0.291
106,-0.032,-0.017,-0.29
107,-0.034,-0.009,-0.285
108,-0.035,0.001,-0.273
109,-0.023,0.011,-0.25
110,-0.002,0.019,-0.209
111,0.017,0.024,-0.147
112,0.024,0.029,-0.059
113,0.023,0.035,0.055
114,0.035,0.042,0.196
115,0.099,0.048,0.358
116,0.16,0.051,0.519
117,0.187,0.053,0.639
118,0.142,0.052,0.676
119,0.048,0.049,0.614
120,-0.026,0.044,0.481
121,-0.045,0.036,0.325
122,-0.011,0.026,0.174
123,0.006,0.018,0.041
124,0.016,0.012,-0.068
125,0.01,0.005,-0.149
126,-0.003,-0.004,-0.206
127,-0.014,-0.015,-0.243
128,-0.018,-0.024,-0.265
129,-0.028,-0.031,-0.278
130,-0.043,-0.037,-0.286
131,-0.053,-0.04,-0.289
132,-0.051,-0.041,-0.289
133,-0.05,-0.041,-0.289
134,-0.038,-0.037,-0.288
135,-0.04,-0.032,-0.287
136,-0.039,-0.024,-0.283
137,-0.04,-0.016,-0.276
138,-0.041,-0.007,-0.261
139,-0.032,0.004,-0.232
140,-0.022,0.016,-0.187
141,0.008,0.026,-0.118
142,0.066,0.033,-0.017
143,0.11,0.036,0.11
144,0.113,0.038,0.253
145,0.079,0.04,0.396
146,0.027,0.043,0.517
147,0.009,0.046,0.594
148,0.042,0.048,0.602
149,0.105,0.049,0.537
150,0.105,0.049,0.411
151,0.07,0.046,0.256
152,0.023,0.038,0.108
153,-0.004,0.027,-0.012
154,-0.008,0.015,-0.104
155,-0.005,0.005,-0.172
156,-0.015,-0.003,-0.22
157,-0.02,-0.009,-0.251
158,-0.029,-0.015,-0.269
159,-0.026,-0.021,-0.277
160,-0.022,-0.027,-0.28
161,-0.024,-0.031,-0.282
162,-0.029,-0.033,-0.284
163,-0.041,-0.033,-0.286
164,-0.038,-0.031,-0.286
165,-0.042,-0.026,-0.284
166,-0.039,-0.019,-0.279
167,-0.032,-0.011,-0.268
168,-0.026,-0.004,-0.247
169,-0.01,0.001,-0.212
170,-0.011,0.005,-0.161
171,-0.011,0.009,-0.087
172,-0.007,0.015,0.013
173,0.02,0.023,0.139
174,0.07,0.03,0.286
175,0.131,0.034,0.434
176,0.158,0.036,0.551
177,0.083,0.036,0.594
178,0.007,0.035,0.553
179,-0.035,0.032,0.453
180,-0.019,0.027,0.327
181,0.022,0.023,0.193
182,0.045,0.02,0.066
183,0.041,0.017,-0.042
184,0.015,0.012,-0.128
185,-0.019,0.003,-0.192
186,-0.031,-0.007,-0.231
187,-0.031,-0.016,-0.255
188,-0.032,-0.024,-0.27
189,-0.035,-0.03,-0.278
190,-0.03,-0.034,-0.281
191,-0.018,-0.037,-0.279
192,-0.02,-0.037,-0.28
193,-0.03,-0.036,-0.28
194,-0.036,-0.033,-0.28
195,-0.047,-0.029,-0.279
196,-0.055,-0.023,-0.274
197,-0.051,-0.015,-0.261
198,-0.031,-0.006,-0.234
199,-0.025,0.004,-0.194
200,-0.008,0.012,-0.133
201,0.031,0.016,-0.044
202,0.06,0.017,0.07
203,0.052,0.019,0.203
204,0.001,0.021,0.338
205,-0.02,0.026,0.465
206,0.017,0.029,0.564
207,0.081,0.03,0.601
208,0.136,0.031,0.554
209,0.112,0.03,0.436
210,0.064,0.026,0.29
211,0.013,0.02,0.145
212,-0.017,0.013,0.021
213,-0.027,0.007,-0.079
214,-0.021,0.002,-0.153
215,-0.026,-0.004,-0.206
216,-0.038,-0.011,-0.242
217,-0.045,-0.019,-0.263
218,-0.044,-0.029,-0.274
219,-0.045,-0.037,-0.279
220,-0.042,-0.043,-0.281
221,-0.04,-0.046,-0.28
222,-0.038,-0.047,-0.28
223,-0.028,-0.044,-0.277
224,-0.029,-0.039,-0.276
225,-0.029,-0.032,-0.272
226,-0.033,-0.024,-0.265
227,-0.032,-0.017,-0.249
228,-0.029,-0.01,-0.219
229,-0.029,-0.003,-0.171
230,-0.021,0.006,-0.101
231,-0.022,0.018,-0.006
232,-0.003,0.028,0.117
233,0.04,0.036,0.267
234,0.092,0.039,0.426
235,0.1,0.039,0.552
236,0.04,0.038,0.617
237,0.015,0.036,0.603
238,0.043,0.033,0.525
239,0.088,0.031,0.403
240,0.112,0.029,0.259
241,0.096,0.028,0.115
242,0.047,0.025,-0.014
243,0.0,0.017,-0.111
244,-0.031,0.007,-0.179
245,-0.045,-0.004,-0.224
246,-0.062,-0.015,-0.254
247,-0.068,-0.024,-0.272
248,-0.051,-0.032,-0.277
249,-0.037,-0.038,-0.277
250,-0.042,-0.043,-0.278
251,-0.047,-0.047,-0.278
252,-0.06,-0.048,-0.28
253,-0.059,-0.047,-0.28
254,-0.048,-0.044,-0.277
255,-0.039,-0.038,-0.269
256,-0.027,-0.03,-0.256
257,-0.018,-0.021,-0.234
258,-0.006,-0.011,-0.196
259,0.004,-0.002,-0.138
260,0.003,0.006,-0.058
261,-0.011,0.012,0.052
262,-0.027,0.02,0.188
263,-0.05,0.027,0.338
264,-0.02,0.034,0.492
265,0.06,0.037,0.623
266,0.145,0.038,0.683
267,0.172,0.036,0.643
268,0.13,0.033,0.518
269,0.072,0.027,0.357
270,0.014,0.019,0.196
271,-0.0,0.011,0.056
272,-0.006,0.005,-0.057
273,-0.016,0.001,-0.144
274,-0.026,-0.003,-0.202
275,-0.043,-0.01,-0.24
276,-0.062,-0.02,-0.264
277,-0.068,-0.03,-0.275
278,-0.072,-0.038,-0.281
279,-0.065,-0.045,-0.281
280,-0.059,-0.049,-0.28
281,-0.044,-0.051,-0.277
282,-0.043,-0.051,-0.276
283,-0.047,-0.05,-0.276
284,-0.05,-0.047,-0.272
285,-0.038,-0.043,-0.263
286,-0.027,-0.038,-0.246
287,-0.025,-0.031,-0.216
288,-0.026,-0.022,-0.17
289,-0.028,-0.009,-0.1
290,-0.016,0.004,-0.002
291,0.019,0.016,0.128
292,0.052,0.024,0.286
293,0.069,0.029,0.455
294,0.039,0.032,0.601
295,-0.023,0.033,0.684
296,-0.037,0.032,0.688
297,0.01,0.03,0.609
298,0.099,0.028,0.474
299,0.126,0.027,0.309
300,0.107,0.027,0.147
301,0.048,0.024,0.006
302,-0.004,0.016,-0.101
303,-0.016,0.003,-0.172
304,-0.028,-0.012,-0.219
305,-0.037,-0.024,-0.249
306,-0.049,-0.034,-0.266
307,-0.048,-0.043,-0.274
308,-0.043,-0.049,-0.275
309,-0.047,-0.052,-0.276
310,-0.057,-0.053,-0.277
311,-0.065,-0.051,-0.278
312,-0.063,-0.048,-0.277
313,-0.059,-0.043,-0.274
314,-0.064,-0.036,-0.269
315,-0.062,-0.027,-0.258
316,-0.05,-0.017,-0.234
317,-0.027,-0.007,-0.194
318,-0.007,0.002,-0.133
319,0.013,0.01,-0.043
320,0.004,0.018,0.074
321,-0.026,0.027,0.216
322,-0.051,0.039,0.377
323,-0.007,0.049,0.547
324,0.101,0.055,0.696
325,0.227,0.059,0.769
326,0.266,0.06,0.726
327,0.207,0.059,0.584
328,0.097,0.054,0.396
329,0.012,0.043,0.215
330,-0.005,0.03,0.064
331,-0.017,0.018,-0.057
332,-0.037,0.009,-0.148
333,-0.046,-0.001,-0.206
334,-0.055,-0.014,-0.241
335,-0.052,-0.028,-0.262
336,-0.054,-0.04,-0.271
337,-0.057,-0.05,-0.276
338,-0.061,-0.057,-0.277
339,-0.062,-0.062,-0.276
340,-0.059,-0.063,-0.276
341,-0.069,-0.06,-0.278
342,-0.061,-0.055,-0.276
343,-0.058,-0.047,-0.271
344,-0.06,-0.038,-0.264
345,-0.066,-0.027,-0.248
346,-0.065,-0.015,-0.218
347,-0.054,0.0,-0.169
348,-0.038,0.02,-0.093
349,-0.002,0.04,0.014
350,0.073,0.057,0.159
351,0.147,0.067,0.334
352,0.207,0.072,0.514
353,0.176,0.074,0.663
354,0.098,0.075,0.743
355,0.038,0.076,0.736
356,0.066,0.075,0.645
357,0.139,0.075,0.495
358,0.158,0.074,0.316
359,0.102,0.072,0.142
360,0.039,0.061,-0.001
361,0.001,0.043,-0.105
362,-0.015,0.023,-0.175
363,-0.029,0.003,-0.22
364,-0.045,-0.015,-0.247
365,-0.05,-0.031,-0.263
366,-0.05,-0.043,-0.27
367,-0.054,-0.052,-0.274
368,-0.055,-0.057,-0.273
369,-0.054,-0.059,-0.273
370,-0.049,-0.058,-0.272
371,-0.054,-0.053,-0.273
372,-0.051,-0.045,-0.271
373,-0.046,-0.032,-0.265
374,-0.047,-0.017,-0.253
375,-0.043,0.001,-0.231
376,-0.033,0.02,-0.193
377,-0.025,0.038,-0.132
378,-0.022,0.057,-0.041
379,-0.01,0.073,0.082
380,-0.003,0.088,0.233
381,0.032,0.101,0.403
382,0.121,0.11,0.582
383,0.269,0.116,0.733
384,0.371,0.118,0.792
385,0.307,0.117,0.717
386,0.166,0.111,0.555
387,0.075,0.102,0.369
388,0.035,0.088,0.196
389,0.009,0.071,0.05
390,-0.022,0.052,-0.067
391,-0.036,0.03,-0.15
392,-0.043,0.007,-0.203
393,-0.039,-0.016,-0.233
394,-0.04,-0.039,-0.251
395,-0.049,-0.058,-0.262
396,-0.054,-0.072,-0.268
397,-0.055,-0.08,-0.269
398,-0.056,-0.078,-0.269
399,-0.054,-0.064,-0.269
400,-0.051,-0.035,-0.269
