gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,118,910,148.87873840332,36.114315032959,-115.299057006836,3670144,119,678,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.46667002528812,51.10200986982966,43.56691519892643,0.004643616100524174,5.0,-51.13,1.847645286154319,-51.53,88.2517,118.4946,146.1717,0.9054,123.7285,134.7932,134.74777416011847,0
100930,npp,2004,3828,123.784713745117,36.1199607849121,-115.30029296875,3670176,2006,3075,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-01 10:32:56.021512,-69.69233101738678,66.14433581981542,54.09414699884208,1.976184317375164e-07,21.0,66.12,3.0,65.88,100.2031,127.6453,172.0278,0.8405,105.9968,104.0389,104.0389,0
101048,npp,2388,354,87.459587097168,36.1202507019043,-115.301666259766,3670144,2390,195,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.57816443072825,64.23581361331888,52.894297077271005,0.01707412122717362,2.0,-64.24,2.7445598364131496,-64.53,100.2855,135.0528,165.251,0.7944,89.9428,69.4764,69.30937363946681,0
101057,npp,1368,3304,140.724548339844,36.1165084838867,-115.302696228027,3670144,1368,2651,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.31737085218906,54.991328994066215,46.500725335402606,0.0011619420600484022,18.0,54.99,2.0682789409984763,54.66,93.1042,126.6818,159.3897,0.8469,114.0733,119.1762,119.16483338552783,0
101181,npp,686,2760,161.637145996094,36.114673614502,-115.304611206055,3670144,685,2217,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.48066281222877,37.46170848064259,32.592141323625775,0.011547885835133305,15.0,37.46,1.357151599901897,36.94,83.0554,114.2368,152.9026,0.9391,142.2101,151.799,151.68603363896554,0
101303,npp,3063,2213,55.7736053466797,36.1197662353516,-115.301094055176,3670144,3063,1772,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-04 09:36:42.771229,-76.31789016098583,10.405923885364155,9.204410902890366,0.034433691560351545,12.0,10.38,1.0,9.63,73.6144,99.8025,127.4394,1.075,63.2548,59.9544,59.61755489362379,0
101552,npp,1593,1098,101.495964050293,36.1180267333984,-115.296417236328,3670144,1593,807,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-06 08:58:58.518978,95.99274970306905,45.22601332802346,38.952165798156145,0.13127556902942797,6.0,-45.25,1.5732132722552272,-45.73,79.6444,114.3415,141.98,0.9383,99.1186,95.2311,93.94690620576762,0
101561,npp,358,4001,151.926345825195,36.1147499084473,-115.302925109863,3670144,359,3168,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-06 10:39:07.108525,-68.58083615895019,68.99331162852566,55.77292573483613,0.07768403279719208,22.0,68.97,3.5496478698597698,68.72,115.5885,138.7347,176.213,0.7733,111.0,117.4848,116.72486154712051,0
101674,npp,817,539,94.9266510009766,36.1187477111816,-115.30207824707,3670144,820,334,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-07 08:40:02.837375,93.56111932363407,60.47522096546355,50.40625906125957,0.12695932183477535,3.0,-60.49,2.4157378735459294,-60.79,97.4435,119.6218,150.6577,0.8969,97.0611,85.1357,83.8937295829179,0
101682,npp,2803,3480,134.554748535156,36.1168251037598,-115.301956176758,3670144,2805,2822,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-07 10:20:27.440510,-71.61424061239832,59.25560543483751,49.56845473822087,0.09374984178757999,19.0,59.25,2.3545700244418297,58.91,106.149,142.2089,176.6366,0.7544,104.0329,101.5093,100.59219892838408,0
101805,npp,2146,2944,139.800659179688,36.1167678833008,-115.301422119141,3670144,2148,2374,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-08 10:01:44.215321,-74.66591240624714,44.29057965348143,38.20207135108016,0.06882457983476514,16.0,44.28,1.5732132722552272,43.81,91.627,118.2486,147.1676,0.9073,120.9831,126.8372,126.16392850730783,0
102056,npp,731,1843,63.2509460449219,36.1182708740234,-115.30207824707,3670144,731,1419,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-10 09:24:07.079428,98.98968026935938,11.033410232463474,9.758200745170592,0.02657525686668444,10.0,-11.07,1.015504800579495,-11.8,72.507,103.8301,133.6874,1.0333,67.3241,65.3548,65.09482946473096,0
102179,npp,3063,1287,94.9396362304688,36.117862701416,-115.295989990234,3670144,3063,964,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.72650394606657,38.347765250732415,33.33022672570602,0.011380772995056241,7.0,-38.36,1.357151599901897,-38.93,76.163,105.8744,141.9095,1.0133,99.2266,96.2034,96.09206840828135,0
102309,npp,1160,3655,163.632598876953,36.1170425415039,-115.302963256836,3670144,1160,2961,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.40917632468876,62.929333879732916,52.05990309750453,0.010619869260548594,20.0,62.92,2.7445598364131496,62.63,102.2051,141.8306,166.7515,0.7564,115.2274,123.7752,123.67131189423297,0
102430,npp,512,3125,117.59797668457,36.1169395446777,-115.301139831543,3670144,515,2502,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-13 10:07:55.274301,-72.94901765561563,50.060382103411975,42.76998233784066,0.003705735917089386,17.0,50.06,1.7549928774784245,49.64,92.5934,124.0531,155.4663,0.8648,103.6056,101.7012,101.66494890542867,0
102671,npp,2187,2029,97.6244430541992,36.1173667907715,-115.297424316406,3670176,2187,1596,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-15 09:30:21.685662,44.585000058559594,0.7166449394786844,0.6346816624875747,1.9893078761411015e-07,11.0,-0.39,1.0,-1.19,67.0132,107.2837,145.6089,1.0,97.6244,97.6244,97.6244,0
102792,npp,1455,1473,125.32169342041,36.1158714294434,-115.300827026367,3670176,1454,1105,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-16 09:11:29.554751,96.99517664687336,30.369701691472073,26.59960803353233,2.1633658603783806e-12,8.0,-30.4,1.184412938166907,-31.0,71.292,95.8637,136.5962,1.1191,132.1551,140.251,140.251,0
102912,npp,696,909,134.042816162109,36.1163024902344,-115.301399230957,3670176,696,677,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-17 08:52:35.646590,95.10131029729646,51.1301147493888,43.591961488279736,6.268213824027337e-17,5.0,-51.16,1.847645286154319,-51.53,88.2517,118.4946,146.1717,0.9054,115.6989,121.3609,121.3609,0
102919,npp,2582,3829,116.324813842773,36.1206703186035,-115.300483703613,3670176,2583,3075,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-17 10:32:49.573723,-69.45848538484454,66.15433729654958,54.10542328874268,5.7806227240787205e-08,21.0,66.14,3.0,65.88,100.2031,127.6453,172.0278,0.8405,103.5102,97.769,97.769,0
103160,npp,1276,2761,92.5420379638672,36.1177177429199,-115.297271728516,3670176,1276,2217,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-19 09:55:23.112811,-74.93981168076883,37.508896066003494,32.633472504057266,4.192411794320193e-17,15.0,37.5,1.357151599901897,36.94,83.0554,114.2368,152.9026,0.9391,91.2982,86.9094,86.9094,0
103279,npp,580,2213,60.7711868286133,36.1189079284668,-115.300682067871,3670176,580,1772,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-20 09:36:36.321222,-78.39101156804567,10.409674617885507,9.20822947743157,5.276919822379679e-21,12.0,10.38,1.0,9.63,73.6144,99.8025,127.4394,1.075,68.2524,65.3266,65.3266,0
103396,npp,2929,1659,86.7740020751953,36.1172943115234,-115.299415588379,3670176,2929,1252,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-21 09:17:45.973612,98.96928522976812,21.178086034322426,18.660213132534015,1.5284102573125095e-24,9.0,-21.21,1.0837787002826917,-21.89,74.6426,104.0408,136.2374,1.0312,91.3517,89.4787,89.4787,0
103515,npp,2163,1097,151.46061706543,36.113883972168,-115.299736022949,3670176,2164,806,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.60932991570942,45.24763820166419,38.972058676876074,2.7205311442687707e-23,6.0,-45.29,1.5732132722552272,-45.73,79.6444,114.3415,141.98,0.9383,130.8782,142.1116,142.1116,0
103524,npp,942,4002,140.023422241211,36.1180686950684,-115.295883178711,3670176,949,3169,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.13548010692342,68.99477324730384,55.77890760810309,5.48586632844111e-20,22.0,68.98,3.5496478698597698,68.72,115.5885,138.7347,176.213,0.7733,107.6467,108.2802,108.2802,0
103634,npp,1384,538,130.599517822266,36.1161422729492,-115.297569274902,3670176,1384,333,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.3329532719087,60.49864184205002,50.426365476185715,1.1458458672751768e-21,3.0,-60.51,2.4157378735459294,-60.79,97.4435,119.6218,150.6577,0.8969,111.828,117.1292,117.1292,0
103643,npp,298,3480,141.819244384766,36.1156349182129,-115.298500061035,3670176,297,2822,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.38543019487797,59.25694357851751,49.57349044357286,8.85431440992353e-21,19.0,59.25,2.3545700244418297,58.91,106.149,142.2089,176.6366,0.7544,107.1182,106.9897,106.9897,0
103760,npp,2711,2944,121.93017578125,36.1155166625977,-115.297409057617,3670176,2711,2373,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-24 10:01:35.992615,-73.90318781908589,44.27637145065022,38.19320009215615,1.1367286546513886e-20,16.0,44.28,1.5732132722552272,43.81,91.627,118.2486,147.1676,0.9073,109.6238,110.6238,110.6238,0
104112,npp,566,1285,152.412399291992,36.1145477294922,-115.302474975586,3670176,566,963,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-27 09:05:06.755947,96.96050168146222,38.41662940793047,33.38842309059734,1.25377285953729e-13,7.0,-38.45,1.357151599901897,-38.93,76.163,105.8744,141.9095,1.0133,141.5747,154.4412,154.4412,0
104346,npp,2053,167,145.374221801758,36.1171913146973,-115.30184173584,3670176,2055,80,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.53285172200832,67.57659901547622,54.951539998486226,0.00015993123825212892,1.0,-67.58,3.1865100272627664,-67.8,101.7477,132.4412,162.7368,0.81,111.3424,117.7601,117.7601,0
104355,npp,1066,3125,124.644172668457,36.1146240234375,-115.296989440918,3670176,1065,2501,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.31091333719266,50.05551061653493,42.76791319912317,8.205541016185425e-13,17.0,50.06,1.7549928774784245,49.64,92.5934,124.0531,155.4663,0.8648,107.6205,107.7949,107.7949,0
104472,npp,387,2578,94.1151123046875,36.1145553588867,-115.296257019043,3670176,387,2084,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-04-30 09:49:02.124709,-76.75628285783266,29.561570301891546,25.90984620758844,1.99366961648034e-08,14.0,29.55,1.184412938166907,28.89,76.6394,106.0272,137.0018,1.0119,97.2263,95.2305,95.2305,0
106021,npp,467,351,166.570724487305,36.1142997741699,-115.298614501953,3670144,469,193,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.67716994761385,64.28232549965882,52.93063106558823,0.05337479948689047,2.0,-64.3,2.7445598364131496,-64.53,100.2855,135.0528,165.251,0.7944,118.7675,132.321,131.79886487024027,0
106032,npp,2502,3303,101.727310180664,36.1182632446289,-115.302673339844,3670144,2503,2650,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.50343412746611,54.96200538668812,46.48467896089603,0.017860808737365317,18.0,54.96,2.0682789409984763,54.66,93.1042,126.6818,159.3897,0.8469,95.2184,86.1504,85.97567792558756,0
106209,npp,1832,2759,121.282402038574,36.1138229370117,-115.298789978027,3670144,1832,2216,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.15734260551896,37.419516666162636,32.55995185816144,0.05770476117575497,15.0,37.42,1.357151599901897,36.94,83.0554,114.2368,152.9026,0.9391,112.4752,113.9005,113.33600733203865,0
106388,npp,1117,2210,76.7841491699219,36.1179618835449,-115.30298614502,3670144,1117,1770,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-06 09:36:24.756495,-74.15198605805601,10.252128646099724,9.069375602791707,0.10868369069287359,12.0,10.21,1.0,9.63,73.6144,99.8025,127.4394,1.075,84.2654,82.5399,81.47670962761036,0
106569,npp,392,1656,136.237411499023,36.1139144897461,-115.301063537598,3670144,392,1250,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-07 09:17:34.431323,98.61714160001912,21.329121151166028,18.791880306028315,0.07268354504649881,9.0,-21.37,1.0837787002826917,-21.89,74.6426,104.0408,136.2374,1.0312,136.9914,140.4839,139.77287845820345,0
106742,npp,2711,1094,117.669342041016,36.1141586303711,-115.299011230469,3670144,2711,804,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.11013766694558,45.353465581934245,39.057158304970024,0.047479960603318556,6.0,-45.39,1.5732132722552272,-45.73,79.6444,114.3415,141.98,0.9383,109.399,110.4061,109.94163070683311,0
107143,npp,2565,2392,65.9962844848633,36.1183929443359,-115.30094909668,3670144,2565,1935,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-11 09:42:37.728078,-76.71280461212471,20.292176736296927,17.888333211958685,0.013000918194025211,13.0,20.3,1.0837787002826917,19.77,75.4511,112.0217,145.1345,0.9577,64.8162,63.205,63.077819454621086,0
107311,npp,1832,1839,116.790771484375,36.116870880127,-115.302215576172,3670144,1832,1415,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-12 09:23:47.398231,98.96749859320921,11.275348297224804,9.972144292880614,0.005041853535515971,10.0,-11.3,1.015504800579495,-11.8,72.507,103.8301,133.6874,1.0333,120.0465,120.6755,120.62617843110787,0
107486,npp,1087,1282,109.686622619629,36.1173400878906,-115.296356201172,3670144,1090,960,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.39203059819714,38.5439608373198,33.49501095085922,0.0008301007258432159,7.0,-38.57,1.357151599901897,-38.93,76.163,105.8744,141.9095,1.0133,110.0927,111.1467,111.1467,0
107659,npp,315,718,115.238220214844,36.1170845031738,-115.297424316406,3670176,314,499,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.0187833467985,56.27764699913795,47.444553080434716,2.648685911831948e-06,4.0,-56.29,2.0682789409984763,-56.52,90.6499,116.0715,145.9782,0.9243,106.8808,106.5135,106.5135,0
107832,npp,2586,164,116.611145019531,36.1198387145996,-115.297775268555,3670176,2585,78,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.42268256928345,67.6307742273986,54.98359776402532,5.6619030615034244e-11,1.0,-67.63,3.1865100272627664,-67.8,101.7477,132.4412,162.7368,0.81,102.3159,94.4606,94.4606,0
108369,npp,2546,1468,90.1031875610352,36.1175231933594,-115.299407958984,3670176,2547,1101,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-18 09:11:08.268871,98.59508171296777,30.58403960062088,26.78315140349555,3.0890064473651445e-15,8.0,-30.63,1.184412938166907,-31.0,71.292,95.8637,136.5962,1.1191,102.4201,100.837,100.837,0
108542,npp,1766,903,81.1934127807617,36.1192016601562,-115.299659729004,3670176,1767,674,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.22588361539522,51.3023718433243,43.724966516319526,6.123204583466688e-19,5.0,-51.33,1.847645286154319,-51.53,88.2517,118.4946,146.1717,0.9054,87.0952,73.5116,73.5116,0
108715,npp,974,347,137.487228393555,36.1181373596191,-115.297035217285,3670176,972,190,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.25364310106998,64.3679536442693,52.984424169472234,4.0534561082088803e-22,2.0,-64.38,2.7445598364131496,-64.53,100.2855,135.0528,165.251,0.7944,108.1707,109.2176,109.2176,0
121819,npp,2485,707,110.786613464355,36.1181869506836,-115.298934936523,3670176,2486,488,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.26846473444878,56.56927775409073,47.64747324966614,2.1794600572680563e-17,4.0,-56.57,2.1127631471468895,-56.52,90.6499,116.0715,145.9782,0.9243,104.7823,102.3989,102.3989,0
121989,npp,1692,154,102.276794433594,36.119312286377,-115.296722412109,3670176,1690,73,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.32606445632246,67.81710537681472,55.082518730268866,5.819078337168165e-22,1.0,-67.8,3.3166247903554,-67.8,101.7477,132.4412,162.7368,0.81,98.1888,82.8491,82.8491,0
122525,npp,1665,1458,98.8970718383789,36.1169586181641,-115.296478271484,3670176,1666,1093,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-21 09:10:26.721200,98.20065107611786,31.072076887203718,27.1960782067214,1.0529442147538315e-25,8.0,-31.09,1.2365102219381485,-31.0,71.292,95.8637,136.5962,1.1191,109.7369,110.6784,110.6784,0
123251,npp,811,2197,56.5646667480469,36.1181602478027,-115.303642272949,3670176,811,1757,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-25 09:35:33.586229,-75.41013427254201,9.4599007126006,8.369062211700653,4.2983009748977945e-23,12.0,9.45,1.0,9.63,73.6144,99.8025,127.4394,1.075,64.0459,60.8048,60.8048,0
123428,npp,92,1644,77.1029281616211,36.1174507141113,-115.296272277832,3670176,92,1239,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.21126624102938,21.986277863074527,19.361933436140504,1.3590556045045712e-18,9.0,-22.0,1.0837787002826917,-21.89,74.6426,104.0408,136.2374,1.0312,82.4282,79.5062,79.5062,0
123600,npp,2418,1083,83.4032516479492,36.1186447143555,-115.297409057617,3670176,2420,795,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-27 08:57:51.155920,96.58358925633067,45.74047983910701,39.36127088374618,7.199253952271932e-13,6.0,-45.76,1.5732132722552272,-45.73,79.6444,114.3415,141.98,0.9383,87.6181,78.2551,78.2551,0
123775,npp,1628,524,171.156295776367,36.114933013916,-115.3017578125,3670176,1626,321,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.0635318886204,60.817598698501804,50.63611996081028,1.4968949017527413e-06,3.0,-60.81,2.4157378735459294,-60.79,97.4435,119.6218,150.6577,0.8969,128.6165,153.5028,153.5028,0
129925,npp,68,709,100.0538558959961,36.1183052062988,-115.297958374023,3670144,70,490,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.30900025492724,56.51094530681147,47.6076716647675,0.14450613866838932,4.0,-56.52,2.1127631471468895,-56.52,90.6499,116.0715,145.9782,0.9243,99.7023,92.4787,91.06507911167745,0
130125,npp,1363,3111,82.9014129638672,36.1192741394043,-115.298110961914,3670144,1365,2492,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-03 10:06:51.632729,-73.50218361717307,49.63082280305158,42.43388200168197,0.10087788116094878,17.0,49.64,1.7549928774784245,49.64,92.5934,124.0531,155.4663,0.8648,83.8354,71.6949,70.708069396865,0
130316,npp,689,2564,61.3231163024902,36.119140625,-115.301208496094,3670144,690,2074,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-04 09:48:06.643878,-76.46421353262716,28.879947287272138,25.323073151134366,0.08799479177371845,14.0,28.89,1.184412938166907,28.89,76.6394,106.0272,137.0018,1.0119,69.5401,62.0499,61.18909729043226,0
130503,npp,3043,2014,61.5364112854004,36.1197853088379,-115.300132751465,3670144,3044,1582,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-05 09:29:18.093193,112.21332016290978,1.1406593607946838,1.0101398219287083,0.07050988655900899,11.0,-1.19,1.0,-1.19,67.0132,107.2837,145.6089,1.0,61.5364,61.5364,60.84664211572216,0
130689,npp,2315,1459,133.898590087891,36.1144599914551,-115.300979614258,3670144,2314,1094,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-06 09:10:25.985764,96.97691981848591,31.047884763702278,27.17722435349469,0.0515554678437735,8.0,-31.04,1.2365102219381485,-31.0,71.292,95.8637,136.5962,1.1191,138.0436,149.8496,149.34526235093693,0
131060,npp,2813,3290,95.5022583007812,36.1175842285156,-115.303283691406,3670144,2811,2637,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.10713813922993,54.622350917031824,46.228812328128,0.030146537139248097,18.0,54.63,2.0682789409984763,54.66,93.1042,126.6818,159.3897,0.8469,92.2086,80.8785,80.58359367281327,0
131237,npp,2148,2747,110.962593078613,36.1157989501953,-115.299377441406,3670144,2149,2205,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-09 09:54:21.395023,-75.42764507519088,36.91913818728142,32.13939000431056,0.017997813313346052,15.0,36.94,1.357151599901897,36.94,83.0554,114.2368,152.9026,0.9391,104.8712,104.2088,104.03273768819565,0
131414,npp,1454,2199,60.942440032959,36.1200180053711,-115.300506591797,3670144,1455,1759,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-10 09:35:32.853452,-73.65903442473076,9.58648391822842,8.481298026294414,0.008877060189018926,12.0,9.57,1.0,9.63,73.6144,99.8025,127.4394,1.075,68.4236,65.5107,65.42386079838732,0
131592,npp,718,1645,104.703048706055,36.1165771484375,-115.299789428711,3670144,718,1240,196611,3866755,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.4828976972969,21.947064814955922,19.329148400840584,0.0030761132486789556,9.0,-21.95,1.0837787002826917,-21.89,74.6426,104.0408,136.2374,1.0312,107.8948,107.9666,107.93650814381141,0
132309,npp,2916,2382,123.538261413574,36.1159172058105,-115.300880432129,3670176,2916,1926,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-15 09:41:49.410333,-77.31711610963261,19.762368007002525,17.424628386404503,7.835215978327132e-13,13.0,19.77,1.0837787002826917,19.77,75.4511,112.0217,145.1345,0.9577,117.91,118.3132,118.3132,0
133405,npp,597,2015,64.2105026245117,36.1181793212891,-115.297607421875,3670176,597,1583,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-21 09:29:15.639114,93.11636031019017,1.154455105886481,1.0224211198190911,9.25871053235223e-29,11.0,-1.13,1.0,-1.19,67.0132,107.2837,145.6089,1.0,64.2105,64.2105,64.2105,0
133762,npp,2181,895,65.9622802734375,36.1195411682129,-115.300827026367,3670176,2182,669,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.19771286889645,51.541179142158505,43.907090435374975,1.458981683869272e-22,5.0,-51.55,1.847645286154319,-51.53,88.2517,118.4946,146.1717,0.9054,78.8517,59.7215,59.7215,0
133775,npp,999,3817,111.902610778809,36.117862701416,-115.295700073242,3670176,1000,3068,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.48808401512925,65.93192803401881,53.96975087970037,4.746435318335111e-28,21.0,65.93,3.0,65.88,100.2031,127.6453,172.0278,0.8405,102.0361,94.0522,94.0522,0
133958,npp,362,3291,76.1140060424805,36.1206932067871,-115.301887512207,3670176,362,2638,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.4220473053534,54.65306360744138,46.254759164497216,2.136105726419136e-24,18.0,54.66,2.0682789409984763,54.66,93.1042,126.6818,159.3897,0.8469,82.8345,64.4591,64.4591,0
134138,npp,2768,2747,127.067497253418,36.1156730651855,-115.300079345703,3670176,2770,2205,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-25 09:54:17.166883,-74.60868954770626,36.92901704298163,32.14939879459614,5.651683986435279e-19,15.0,36.94,1.357151599901897,36.94,83.0554,114.2368,152.9026,0.9391,116.7379,119.3335,119.3335,0
134322,npp,2057,2200,71.5728988647461,36.1182250976562,-115.296722412109,3670176,2057,1759,196611,3866787,1525,usa_lasvegas_13_29,36.11666667,-115.3,13,29,usa_lasvegas,2012-08-26 09:35:30.406688,-76.61992274523942,9.631007437035265,8.521024014006732,2.6995277633694083e-12,12.0,9.63,1.0,9.63,73.6144,99.8025,127.4394,1.075,79.0541,76.938,76.938,0
