lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.637,0.607,0.896
2,0.298,0.431,0.701
3,0.109,0.287,0.483
4,0.058,0.17,0.281
5,0.044,0.077,0.104
6,0.025,0.006,-0.043
7,-0.013,-0.047,-0.154
8,-0.043,-0.084,-0.232
9,-0.052,-0.107,-0.279
10,-0.047,-0.118,-0.308
11,-0.041,-0.12,-0.325
12,-0.038,-0.114,-0.334
13,-0.045,-0.102,-0.34
14,-0.049,-0.085,-0.342
15,-0.041,-0.065,-0.341
16,-0.027,-0.043,-0.338
17,-0.032,-0.02,-0.335
18,-0.038,0.003,-0.33
19,-0.046,0.025,-0.32
20,-0.043,0.047,-0.297
21,-0.028,0.066,-0.258
22,-0.013,0.083,-0.198
23,0.0,0.097,-0.108
24,0.04,0.109,0.02
25,0.12,0.117,0.188
26,0.202,0.113,0.383
27,0.217,0.11,0.577
28,0.156,0.11,0.737
29,0.108,0.111,0.837
30,0.116,0.11,0.842
31,0.188,0.105,0.747
32,0.249,0.1,0.579
33,0.173,0.094,0.373
34,0.071,0.084,0.174
35,-0.001,0.067,0.009
36,-0.016,0.046,-0.113
37,-0.014,0.025,-0.198
38,-0.029,0.007,-0.257
39,-0.042,-0.008,-0.294
40,-0.051,-0.022,-0.315
41,-0.055,-0.034,-0.327
42,-0.049,-0.043,-0.332
43,-0.046,-0.05,-0.335
44,-0.054,-0.053,-0.338
45,-0.062,-0.052,-0.338
46,-0.061,-0.047,-0.336
47,-0.048,-0.04,-0.329
48,-0.041,-0.028,-0.32
49,-0.047,-0.014,-0.305
50,-0.05,0.003,-0.276
51,-0.036,0.02,-0.229
52,-0.004,0.033,-0.153
53,0.034,0.045,-0.044
54,0.052,0.057,0.097
55,0.051,0.071,0.266
56,0.089,0.083,0.452
57,0.184,0.089,0.635
58,0.274,0.09,0.774
59,0.298,0.089,0.82
60,0.175,0.087,0.752
61,0.042,0.082,0.602
62,-0.002,0.071,0.421
63,0.018,0.057,0.242
64,0.039,0.045,0.079
65,0.015,0.035,-0.059
66,-0.016,0.024,-0.164
67,-0.033,0.011,-0.235
68,-0.035,-0.003,-0.278
69,-0.027,-0.016,-0.302
70,-0.035,-0.026,-0.318
71,-0.05,-0.034,-0.327
72,-0.06,-0.041,-0.333
73,-0.06,-0.046,-0.335
74,-0.054,-0.048,-0.335
75,-0.049,-0.047,-0.335
76,-0.055,-0.043,-0.333
77,-0.056,-0.035,-0.326
78,-0.048,-0.026,-0.313
79,-0.032,-0.015,-0.289
80,-0.015,-0.002,-0.25
81,-0.008,0.013,-0.193
82,0.003,0.029,-0.108
83,0.051,0.04,0.014
84,0.115,0.046,0.169
85,0.169,0.047,0.347
86,0.139,0.048,0.522
87,0.043,0.05,0.664
88,-0.012,0.052,0.746
89,0.026,0.051,0.747
90,0.088,0.047,0.658
91,0.104,0.045,0.5
92,0.057,0.041,0.314
93,-0.003,0.034,0.139
94,-0.023,0.022,-0.005
95,-0.008,0.007,-0.116
96,0.003,-0.006,-0.198
97,-0.014,-0.016,-0.254
98,-0.034,-0.025,-0.291
99,-0.047,-0.032,-0.311
100,-0.046,-0.039,-0.322
101,-0.041,-0.043,-0.327
102,-0.045,-0.044,-0.33
103,-0.048,-0.043,-0.332
104,-0.044,-0.039,-0.332
105,-0.039,-0.033,-0.33
106,-0.037,-0.026,-0.325
107,-0.033,-0.016,-0.316
108,-0.042,-0.004,-0.303
109,-0.034,0.008,-0.275
110,-0.016,0.017,-0.23
111,0.015,0.023,-0.159
112,0.038,0.028,-0.058
113,0.033,0.036,0.07
114,0.01,0.045,0.221
115,0.051,0.052,0.393
116,0.145,0.056,0.561
117,0.209,0.057,0.686
118,0.174,0.057,0.73
119,0.081,0.057,0.675
120,0.009,0.052,0.546
121,-0.004,0.043,0.386
122,0.019,0.032,0.222
123,0.026,0.024,0.07
124,-0.0,0.018,-0.06
125,-0.02,0.01,-0.156
126,-0.026,-0.001,-0.224
127,-0.028,-0.013,-0.268
128,-0.026,-0.025,-0.294
129,-0.034,-0.035,-0.311
130,-0.044,-0.042,-0.32
131,-0.049,-0.048,-0.325
132,-0.051,-0.051,-0.327
133,-0.048,-0.051,-0.327
134,-0.052,-0.049,-0.327
135,-0.052,-0.043,-0.325
136,-0.059,-0.036,-0.32
137,-0.058,-0.028,-0.309
138,-0.044,-0.019,-0.289
139,-0.034,-0.008,-0.255
140,-0.027,0.006,-0.203
141,-0.009,0.019,-0.127
142,0.036,0.029,-0.018
143,0.096,0.034,0.123
144,0.139,0.036,0.283
145,0.071,0.04,0.438
146,-0.011,0.044,0.569
147,-0.025,0.046,0.654
148,0.054,0.046,0.67
149,0.145,0.045,0.603
150,0.151,0.044,0.469
151,0.088,0.042,0.302
152,0.02,0.033,0.139
153,-0.009,0.021,0.003
154,-0.012,0.008,-0.104
155,-0.018,-0.003,-0.184
156,-0.035,-0.011,-0.24
157,-0.047,-0.019,-0.276
158,-0.049,-0.028,-0.297
159,-0.045,-0.036,-0.308
160,-0.041,-0.043,-0.314
161,-0.051,-0.048,-0.318
162,-0.058,-0.051,-0.321
163,-0.064,-0.051,-0.322
164,-0.056,-0.049,-0.32
165,-0.049,-0.044,-0.316
166,-0.048,-0.037,-0.308
167,-0.05,-0.028,-0.295
168,-0.043,-0.018,-0.272
169,-0.035,-0.011,-0.232
170,-0.011,-0.005,-0.17
171,-0.008,0.002,-0.085
172,-0.011,0.013,0.028
173,-0.006,0.025,0.166
174,0.054,0.034,0.328
175,0.141,0.038,0.492
176,0.191,0.039,0.621
177,0.094,0.039,0.67
178,0.0,0.038,0.629
179,-0.036,0.033,0.521
180,0.006,0.027,0.381
181,0.042,0.021,0.232
182,0.052,0.017,0.087
183,0.029,0.015,-0.039
184,-0.002,0.008,-0.138
185,-0.021,-0.003,-0.208
186,-0.027,-0.017,-0.253
187,-0.036,-0.028,-0.283
188,-0.044,-0.037,-0.3
189,-0.059,-0.043,-0.311
190,-0.062,-0.049,-0.317
191,-0.061,-0.052,-0.319
192,-0.053,-0.053,-0.319
193,-0.059,-0.052,-0.319
194,-0.062,-0.048,-0.318
195,-0.059,-0.041,-0.313
196,-0.045,-0.034,-0.303
197,-0.036,-0.024,-0.286
198,-0.031,-0.012,-0.257
199,-0.025,0.001,-0.211
200,-0.004,0.013,-0.141
201,0.037,0.021,-0.041
202,0.073,0.025,0.088
203,0.054,0.029,0.234
204,0.004,0.036,0.385
205,-0.032,0.043,0.526
206,0.007,0.047,0.631
207,0.104,0.049,0.669
208,0.224,0.048,0.62
209,0.164,0.047,0.493
210,0.065,0.043,0.33
211,0.007,0.035,0.171
212,-0.001,0.023,0.035
213,0.005,0.013,-0.076
214,-0.001,0.006,-0.163
215,-0.027,0.001,-0.225
216,-0.04,-0.006,-0.265
217,-0.041,-0.014,-0.289
218,-0.049,-0.024,-0.303
219,-0.05,-0.032,-0.311
220,-0.054,-0.039,-0.315
221,-0.06,-0.043,-0.317
222,-0.054,-0.046,-0.315
223,-0.045,-0.046,-0.313
224,-0.04,-0.045,-0.31
225,-0.047,-0.041,-0.304
226,-0.051,-0.035,-0.294
227,-0.042,-0.03,-0.273
228,-0.029,-0.025,-0.236
229,-0.013,-0.02,-0.179
230,-0.009,-0.011,-0.097
231,-0.01,0.0,0.011
232,0.008,0.011,0.148
233,0.045,0.019,0.309
234,0.1,0.02,0.475
235,0.108,0.019,0.608
236,0.012,0.019,0.671
237,-0.084,0.019,0.652
238,-0.071,0.016,0.562
239,0.025,0.011,0.433
240,0.099,0.007,0.283
241,0.076,0.007,0.129
242,0.03,0.005,-0.01
243,-0.01,-0.002,-0.117
244,-0.03,-0.012,-0.193
245,-0.034,-0.022,-0.243
246,-0.043,-0.028,-0.276
247,-0.054,-0.033,-0.296
248,-0.059,-0.038,-0.307
249,-0.057,-0.042,-0.312
250,-0.056,-0.045,-0.314
251,-0.048,-0.046,-0.314
252,-0.055,-0.044,-0.315
253,-0.055,-0.041,-0.314
254,-0.045,-0.036,-0.308
255,-0.033,-0.03,-0.298
256,-0.02,-0.023,-0.28
257,-0.019,-0.014,-0.252
258,-0.018,-0.005,-0.208
259,-0.006,0.002,-0.142
260,0.021,0.007,-0.044
261,0.037,0.01,0.083
262,0.018,0.014,0.234
263,-0.025,0.022,0.395
264,-0.046,0.03,0.547
265,0.015,0.034,0.669
266,0.128,0.034,0.724
267,0.179,0.034,0.681
268,0.111,0.034,0.55
269,0.002,0.03,0.381
270,-0.025,0.022,0.214
271,0.016,0.012,0.069
272,0.026,0.004,-0.054
273,-0.001,-0.001,-0.151
274,-0.023,-0.006,-0.219
275,-0.039,-0.012,-0.262
276,-0.044,-0.021,-0.288
277,-0.043,-0.03,-0.302
278,-0.049,-0.037,-0.309
279,-0.049,-0.042,-0.313
280,-0.049,-0.045,-0.314
281,-0.047,-0.046,-0.314
282,-0.044,-0.045,-0.313
283,-0.044,-0.042,-0.31
284,-0.048,-0.036,-0.304
285,-0.048,-0.029,-0.292
286,-0.034,-0.022,-0.269
287,-0.02,-0.014,-0.232
288,-0.009,-0.006,-0.175
289,-0.017,0.006,-0.095
290,-0.032,0.019,0.014
291,-0.007,0.031,0.154
292,0.072,0.038,0.324
293,0.135,0.04,0.502
294,0.111,0.042,0.65
295,0.029,0.044,0.73
296,-0.034,0.045,0.724
297,0.011,0.041,0.639
298,0.1,0.037,0.497
299,0.146,0.036,0.33
300,0.112,0.036,0.158
301,0.044,0.032,0.009
302,0.002,0.022,-0.106
303,-0.011,0.009,-0.185
304,-0.014,-0.005,-0.238
305,-0.034,-0.018,-0.273
306,-0.059,-0.028,-0.295
307,-0.077,-0.038,-0.307
308,-0.07,-0.046,-0.312
309,-0.058,-0.051,-0.313
310,-0.058,-0.053,-0.314
311,-0.06,-0.052,-0.314
312,-0.059,-0.049,-0.312
313,-0.05,-0.044,-0.307
314,-0.039,-0.038,-0.297
315,-0.031,-0.029,-0.28
316,-0.04,-0.018,-0.254
317,-0.026,-0.004,-0.209
318,-0.003,0.007,-0.139
319,0.02,0.015,-0.037
320,0.028,0.022,0.096
321,-0.02,0.032,0.251
322,-0.062,0.044,0.418
323,-0.019,0.054,0.585
324,0.104,0.061,0.717
325,0.237,0.063,0.772
326,0.226,0.065,0.723
327,0.163,0.064,0.59
328,0.084,0.058,0.414
329,0.04,0.046,0.235
330,0.027,0.033,0.076
331,0.017,0.023,-0.054
332,-0.013,0.013,-0.152
333,-0.041,0.003,-0.22
334,-0.051,-0.01,-0.262
335,-0.052,-0.024,-0.287
336,-0.041,-0.037,-0.299
337,-0.046,-0.046,-0.307
338,-0.057,-0.052,-0.313
339,-0.066,-0.056,-0.316
340,-0.064,-0.056,-0.315
341,-0.059,-0.054,-0.313
342,-0.061,-0.048,-0.31
343,-0.062,-0.04,-0.305
344,-0.061,-0.03,-0.293
345,-0.057,-0.02,-0.271
346,-0.047,-0.009,-0.234
347,-0.039,0.006,-0.176
348,-0.028,0.025,-0.093
349,-0.004,0.045,0.023
350,0.062,0.061,0.176
351,0.155,0.071,0.358
352,0.232,0.077,0.545
353,0.147,0.082,0.689
354,0.068,0.085,0.765
355,0.05,0.086,0.753
356,0.124,0.085,0.663
357,0.191,0.084,0.515
358,0.177,0.083,0.336
359,0.107,0.081,0.156
360,0.034,0.068,0.002
361,-0.006,0.049,-0.113
362,-0.014,0.027,-0.19
363,-0.028,0.007,-0.242
364,-0.044,-0.011,-0.275
365,-0.049,-0.026,-0.294
366,-0.043,-0.038,-0.303
367,-0.045,-0.048,-0.308
368,-0.032,-0.053,-0.31
369,-0.041,-0.054,-0.311
370,-0.049,-0.052,-0.312
371,-0.055,-0.045,-0.31
372,-0.049,-0.036,-0.304
373,-0.047,-0.023,-0.294
374,-0.047,-0.006,-0.278
375,-0.043,0.013,-0.25
376,-0.033,0.034,-0.204
377,-0.013,0.055,-0.133
378,0.011,0.075,-0.032
379,0.021,0.094,0.099
380,0.016,0.11,0.254
381,0.046,0.124,0.428
382,0.148,0.134,0.605
383,0.318,0.14,0.744
384,0.443,0.142,0.793
385,0.299,0.14,0.72
386,0.162,0.133,0.569
387,0.078,0.121,0.391
388,0.049,0.106,0.218
389,0.04,0.087,0.066
390,0.016,0.064,-0.059
391,-0.021,0.039,-0.153
392,-0.049,0.013,-0.216
393,-0.055,-0.014,-0.255
394,-0.046,-0.038,-0.277
395,-0.05,-0.059,-0.29
396,-0.053,-0.075,-0.298
397,-0.053,-0.083,-0.302
398,-0.054,-0.08,-0.304
399,-0.05,-0.062,-0.304
400,-0.046,-0.028,-0.302
