lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.344,0.502,0.359
2,0.167,0.36,0.182
3,0.117,0.247,0.128
4,0.099,0.159,0.106
5,0.093,0.094,0.096
6,0.073,0.047,0.073
7,0.046,0.015,0.045
8,0.048,-0.004,0.043
9,0.04,-0.013,0.034
10,0.046,-0.013,0.038
11,0.051,-0.008,0.041
12,0.057,0.001,0.045
13,0.046,0.014,0.033
14,0.026,0.028,0.014
15,0.048,0.043,0.035
16,0.062,0.057,0.049
17,0.079,0.07,0.066
18,0.062,0.081,0.051
19,0.049,0.091,0.039
20,0.064,0.098,0.054
21,0.084,0.103,0.076
22,0.061,0.105,0.056
23,0.053,0.105,0.051
24,0.071,0.103,0.072
25,0.083,0.099,0.088
26,0.065,0.08,0.075
27,0.051,0.075,0.068
28,0.047,0.074,0.068
29,0.068,0.072,0.091
30,0.113,0.069,0.135
31,0.11,0.065,0.129
32,0.1,0.061,0.115
33,0.056,0.058,0.066
34,0.031,0.056,0.036
35,0.039,0.054,0.041
36,0.045,0.052,0.043
37,0.076,0.049,0.069
38,0.057,0.046,0.049
39,0.032,0.044,0.024
40,0.015,0.043,0.006
41,0.02,0.042,0.011
42,0.006,0.04,-0.005
43,0.025,0.038,0.013
44,0.036,0.038,0.023
45,0.034,0.038,0.022
46,0.047,0.037,0.034
47,0.026,0.036,0.014
48,0.05,0.035,0.039
49,0.051,0.036,0.04
50,0.029,0.036,0.021
51,0.044,0.035,0.039
52,0.038,0.033,0.035
53,0.067,0.032,0.066
54,0.071,0.032,0.074
55,0.032,0.031,0.04
56,0.015,0.029,0.029
57,-0.004,0.024,0.015
58,0.022,0.02,0.044
59,0.018,0.018,0.04
60,0.016,0.017,0.038
61,0.025,0.016,0.043
62,0.018,0.014,0.031
63,-0.002,0.01,0.007
64,0.011,0.007,0.015
65,0.011,0.005,0.012
66,-0.011,0.005,-0.014
67,-0.031,0.006,-0.036
68,0.006,0.007,-0.001
69,0.002,0.008,-0.005
70,0.008,0.009,-0.002
71,0.0,0.011,-0.01
72,0.0,0.013,-0.012
73,0.003,0.016,-0.007
74,0.034,0.018,0.023
75,0.049,0.02,0.038
76,0.044,0.022,0.032
77,0.038,0.024,0.029
78,0.031,0.025,0.022
79,0.028,0.026,0.02
80,0.04,0.027,0.033
81,0.034,0.028,0.03
82,0.007,0.029,0.007
83,0.008,0.03,0.011
84,0.028,0.03,0.034
85,0.045,0.03,0.056
86,0.046,0.028,0.062
87,0.025,0.026,0.045
88,-0.004,0.023,0.019
89,-0.003,0.021,0.019
90,0.006,0.018,0.025
91,0.024,0.015,0.038
92,0.027,0.011,0.035
93,0.008,0.008,0.011
94,0.009,0.005,0.009
95,0.004,0.003,0.001
96,0.01,0.001,0.005
97,0.011,0.001,0.004
98,0.009,0.001,0.002
99,0.006,0.001,-0.002
100,0.017,0.0,0.007
101,0.004,-0.001,-0.007
102,-0.015,-0.002,-0.025
103,-0.056,-0.004,-0.064
104,-0.04,-0.005,-0.047
105,0.003,-0.005,-0.007
106,-0.003,-0.005,-0.013
107,0.008,-0.006,-0.001
108,0.003,-0.005,-0.005
109,0.005,-0.005,-0.001
110,0.002,-0.004,-0.001
111,-0.007,-0.005,-0.009
112,0.003,-0.005,0.003
113,-0.011,-0.005,-0.007
114,0.009,-0.004,0.016
115,0.022,-0.002,0.034
116,0.016,0.0,0.034
117,0.004,0.002,0.024
118,-0.027,0.003,-0.006
119,-0.024,0.005,-0.005
120,-0.023,0.007,-0.008
121,-0.005,0.008,0.006
122,0.018,0.007,0.023
123,0.022,0.005,0.023
124,0.014,0.004,0.013
125,0.009,0.004,0.005
126,0.009,0.002,0.002
127,0.009,0.001,0.001
128,-0.013,-0.001,-0.02
129,-0.001,-0.001,-0.01
130,0.013,-0.001,0.002
131,0.02,-0.002,0.008
132,-0.01,-0.004,-0.021
133,0.012,-0.006,0.001
134,-0.001,-0.007,-0.011
135,-0.013,-0.008,-0.022
136,-0.023,-0.008,-0.032
137,-0.016,-0.007,-0.024
138,-0.014,-0.008,-0.022
139,-0.032,-0.008,-0.038
140,-0.023,-0.007,-0.027
141,-0.03,-0.006,-0.032
142,-0.011,-0.007,-0.01
143,-0.008,-0.008,-0.005
144,0.011,-0.007,0.019
145,0.023,-0.006,0.035
146,0.022,-0.006,0.037
147,-0.007,-0.005,0.01
148,-0.038,-0.005,-0.02
149,-0.03,-0.004,-0.015
150,0.01,-0.004,0.022
151,0.002,-0.004,0.01
152,0.033,-0.004,0.036
153,0.007,-0.004,0.007
154,0.001,-0.004,-0.002
155,0.014,-0.005,0.008
156,0.005,-0.005,-0.003
157,-0.027,-0.006,-0.034
158,-0.024,-0.007,-0.032
159,-0.031,-0.009,-0.041
160,-0.022,-0.011,-0.033
161,-0.017,-0.013,-0.029
162,-0.006,-0.015,-0.018
163,-0.035,-0.017,-0.046
164,-0.042,-0.019,-0.053
165,-0.024,-0.02,-0.035
166,0.013,-0.02,0.003
167,-0.002,-0.019,-0.011
168,-0.02,-0.02,-0.028
169,-0.012,-0.021,-0.018
170,0.001,-0.021,-0.004
171,-0.037,-0.022,-0.039
172,-0.032,-0.023,-0.031
173,-0.034,-0.023,-0.029
174,-0.016,-0.023,-0.006
175,-0.017,-0.021,-0.003
176,-0.022,-0.021,-0.006
177,-0.015,-0.02,0.002
178,-0.021,-0.02,-0.004
179,-0.035,-0.019,-0.021
180,-0.039,-0.018,-0.029
181,-0.007,-0.019,-0.001
182,-0.013,-0.02,-0.01
183,-0.025,-0.02,-0.025
184,-0.016,-0.021,-0.019
185,-0.014,-0.021,-0.019
186,-0.019,-0.022,-0.026
187,-0.029,-0.023,-0.035
188,-0.022,-0.023,-0.03
189,-0.033,-0.023,-0.043
190,-0.018,-0.023,-0.029
191,-0.017,-0.023,-0.029
192,0.004,-0.025,-0.007
193,-0.027,-0.026,-0.038
194,-0.038,-0.027,-0.048
195,-0.032,-0.028,-0.041
196,-0.024,-0.029,-0.032
197,-0.026,-0.029,-0.034
198,-0.023,-0.029,-0.03
199,-0.036,-0.029,-0.042
200,-0.047,-0.029,-0.051
201,-0.043,-0.03,-0.045
202,-0.049,-0.03,-0.047
203,-0.039,-0.03,-0.034
204,-0.023,-0.03,-0.013
205,-0.016,-0.03,-0.002
206,-0.032,-0.03,-0.016
207,-0.018,-0.03,-0.002
208,-0.029,-0.031,-0.012
209,-0.025,-0.031,-0.011
210,-0.034,-0.031,-0.023
211,-0.025,-0.032,-0.017
212,-0.045,-0.033,-0.042
213,-0.011,-0.033,-0.012
214,-0.011,-0.033,-0.014
215,-0.021,-0.032,-0.025
216,-0.037,-0.032,-0.042
217,-0.033,-0.031,-0.04
218,-0.042,-0.032,-0.05
219,-0.051,-0.032,-0.061
220,-0.043,-0.033,-0.054
221,-0.04,-0.032,-0.05
222,-0.034,-0.031,-0.045
223,-0.029,-0.031,-0.041
224,-0.032,-0.031,-0.043
225,-0.022,-0.029,-0.032
226,-0.036,-0.027,-0.044
227,-0.035,-0.024,-0.043
228,-0.011,-0.021,-0.019
229,-0.014,-0.018,-0.02
230,-0.007,-0.016,-0.011
231,-0.019,-0.014,-0.02
232,-0.009,-0.011,-0.007
233,-0.021,-0.009,-0.014
234,0.001,-0.007,0.012
235,0.013,-0.005,0.028
236,-0.01,-0.004,0.007
237,-0.01,-0.002,0.008
238,-0.003,-0.001,0.013
239,-0.0,-0.002,0.012
240,-0.011,-0.003,-0.002
241,0.009,-0.003,0.014
242,0.014,-0.004,0.016
243,0.0,-0.006,-0.0
244,-0.003,-0.008,-0.006
245,-0.023,-0.01,-0.028
246,-0.002,-0.011,-0.009
247,-0.002,-0.012,-0.01
248,-0.035,-0.014,-0.043
249,-0.034,-0.015,-0.045
250,-0.021,-0.016,-0.032
251,-0.015,-0.018,-0.026
252,-0.006,-0.018,-0.016
253,-0.025,-0.019,-0.036
254,-0.014,-0.02,-0.025
255,-0.038,-0.021,-0.046
256,-0.036,-0.022,-0.044
257,-0.016,-0.022,-0.024
258,-0.026,-0.023,-0.032
259,-0.01,-0.022,-0.016
260,-0.001,-0.022,-0.004
261,-0.03,-0.022,-0.03
262,0.007,-0.02,0.01
263,-0.031,-0.019,-0.023
264,-0.037,-0.018,-0.023
265,-0.019,-0.017,-0.0
266,0.009,-0.015,0.029
267,0.002,-0.013,0.022
268,-0.027,-0.012,-0.009
269,-0.008,-0.011,0.005
270,-0.042,-0.009,-0.032
271,-0.016,-0.007,-0.011
272,0.002,-0.005,0.002
273,-0.009,-0.004,-0.01
274,-0.014,-0.003,-0.018
275,0.003,-0.001,-0.004
276,0.006,0.0,-0.001
277,0.008,0.0,-0.0
278,0.01,0.001,-0.0
279,0.007,0.002,-0.005
280,0.003,0.002,-0.007
281,0.018,0.004,0.007
282,0.004,0.005,-0.009
283,0.001,0.005,-0.011
284,0.004,0.006,-0.006
285,-0.002,0.006,-0.01
286,0.006,0.006,-0.002
287,0.02,0.006,0.013
288,0.014,0.005,0.008
289,-0.001,0.004,-0.004
290,-0.012,0.004,-0.011
291,-0.004,0.003,-0.0
292,-0.006,0.001,0.002
293,0.002,-0.001,0.014
294,-0.015,-0.001,0.001
295,-0.005,-0.001,0.014
296,0.013,-0.0,0.032
297,0.014,0.0,0.032
298,0.01,-0.0,0.024
299,0.008,-0.0,0.018
300,0.012,0.001,0.017
301,-0.001,0.001,0.0
302,-0.023,0.002,-0.023
303,-0.009,0.003,-0.012
304,0.011,0.005,0.006
305,0.004,0.007,-0.003
306,0.015,0.009,0.007
307,-0.002,0.01,-0.011
308,0.012,0.013,-0.001
309,0.016,0.016,0.002
310,0.013,0.019,0.0
311,0.035,0.023,0.023
312,0.032,0.028,0.021
313,0.04,0.03,0.03
314,0.021,0.032,0.013
315,0.029,0.035,0.021
316,0.036,0.038,0.028
317,0.023,0.039,0.015
318,0.023,0.039,0.018
319,0.027,0.038,0.025
320,0.056,0.038,0.056
321,0.065,0.039,0.069
322,0.064,0.038,0.074
323,0.052,0.037,0.069
324,0.04,0.035,0.06
325,0.046,0.033,0.067
326,0.018,0.031,0.038
327,0.041,0.029,0.058
328,0.024,0.028,0.037
329,0.025,0.027,0.033
330,0.033,0.026,0.036
331,0.016,0.025,0.016
332,-0.003,0.025,-0.005
333,0.011,0.025,0.007
334,-0.013,0.026,-0.017
335,0.001,0.026,-0.005
336,0.009,0.026,0.002
337,0.044,0.026,0.033
338,0.023,0.024,0.011
339,0.018,0.022,0.006
340,0.053,0.021,0.041
341,0.062,0.021,0.05
342,0.053,0.02,0.041
343,0.035,0.02,0.027
344,0.015,0.022,0.009
345,0.012,0.023,0.006
346,0.041,0.024,0.034
347,0.028,0.025,0.023
348,0.023,0.027,0.021
349,0.026,0.028,0.028
350,0.019,0.029,0.026
351,0.013,0.029,0.024
352,0.024,0.031,0.04
353,0.002,0.03,0.023
354,-0.001,0.03,0.023
355,0.022,0.028,0.045
356,-0.003,0.027,0.017
357,0.015,0.025,0.03
358,0.043,0.026,0.052
359,0.06,0.027,0.062
360,0.053,0.029,0.053
361,0.066,0.03,0.062
362,0.061,0.033,0.057
363,0.044,0.033,0.039
364,0.033,0.035,0.026
365,0.032,0.038,0.025
366,0.034,0.04,0.025
367,0.038,0.04,0.026
368,0.023,0.039,0.011
369,0.021,0.037,0.011
370,-0.003,0.037,-0.013
371,0.018,0.036,0.008
372,0.011,0.033,0.003
373,0.044,0.031,0.036
374,0.035,0.028,0.028
375,0.04,0.026,0.034
376,0.037,0.024,0.03
377,0.062,0.021,0.057
378,0.045,0.019,0.044
379,0.046,0.018,0.048
380,0.005,0.016,0.014
381,0.009,0.015,0.024
382,-0.013,0.014,0.007
383,0.004,0.013,0.025
384,0.02,0.013,0.041
385,0.011,0.013,0.033
386,0.005,0.014,0.023
387,0.01,0.014,0.024
388,-0.005,0.016,0.003
389,-0.002,0.017,0.001
390,0.011,0.019,0.011
391,0.044,0.021,0.039
392,0.032,0.023,0.027
393,0.038,0.025,0.031
394,0.017,0.026,0.01
395,0.043,0.028,0.034
396,0.043,0.029,0.032
397,0.017,0.03,0.006
398,0.019,0.03,0.008
399,0.019,0.028,0.008
400,0.034,0.026,0.023
