lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.627,0.625,0.879
2,0.334,0.458,0.686
3,0.158,0.318,0.475
4,0.113,0.202,0.281
5,0.071,0.108,0.106
6,0.052,0.033,-0.036
7,0.016,-0.025,-0.144
8,-0.014,-0.067,-0.22
9,-0.038,-0.096,-0.269
10,-0.045,-0.114,-0.3
11,-0.055,-0.121,-0.316
12,-0.066,-0.12,-0.325
13,-0.073,-0.112,-0.33
14,-0.069,-0.099,-0.331
15,-0.055,-0.081,-0.33
16,-0.046,-0.06,-0.328
17,-0.052,-0.037,-0.327
18,-0.059,-0.013,-0.322
19,-0.051,0.012,-0.31
20,-0.038,0.036,-0.288
21,-0.036,0.059,-0.249
22,-0.029,0.08,-0.19
23,0.004,0.099,-0.102
24,0.06,0.115,0.022
25,0.148,0.128,0.186
26,0.229,0.128,0.376
27,0.235,0.128,0.568
28,0.178,0.13,0.723
29,0.116,0.132,0.813
30,0.135,0.13,0.812
31,0.206,0.126,0.719
32,0.28,0.121,0.562
33,0.233,0.114,0.367
34,0.145,0.102,0.177
35,0.046,0.082,0.016
36,-0.005,0.058,-0.105
37,-0.044,0.033,-0.192
38,-0.063,0.011,-0.25
39,-0.067,-0.008,-0.288
40,-0.065,-0.025,-0.309
41,-0.069,-0.041,-0.32
42,-0.062,-0.054,-0.324
43,-0.071,-0.063,-0.328
44,-0.076,-0.067,-0.329
45,-0.078,-0.067,-0.329
46,-0.069,-0.064,-0.327
47,-0.059,-0.056,-0.322
48,-0.052,-0.043,-0.313
49,-0.056,-0.026,-0.298
50,-0.051,-0.007,-0.269
51,-0.029,0.011,-0.221
52,0.002,0.027,-0.146
53,0.023,0.041,-0.041
54,0.021,0.056,0.091
55,0.034,0.072,0.253
56,0.076,0.087,0.433
57,0.193,0.098,0.617
58,0.287,0.101,0.755
59,0.309,0.1,0.807
60,0.191,0.095,0.738
61,0.088,0.086,0.592
62,0.036,0.073,0.414
63,0.026,0.057,0.234
64,0.027,0.043,0.074
65,0.013,0.03,-0.058
66,-0.008,0.017,-0.156
67,-0.04,0.002,-0.225
68,-0.051,-0.014,-0.269
69,-0.053,-0.03,-0.296
70,-0.065,-0.042,-0.312
71,-0.077,-0.052,-0.32
72,-0.084,-0.059,-0.325
73,-0.085,-0.064,-0.326
74,-0.082,-0.065,-0.325
75,-0.075,-0.063,-0.324
76,-0.071,-0.058,-0.322
77,-0.072,-0.049,-0.315
78,-0.072,-0.038,-0.303
79,-0.055,-0.024,-0.279
80,-0.039,-0.008,-0.24
81,-0.011,0.011,-0.18
82,0.024,0.031,-0.098
83,0.078,0.046,0.017
84,0.144,0.056,0.166
85,0.188,0.061,0.336
86,0.146,0.064,0.502
87,0.072,0.068,0.637
88,0.012,0.069,0.716
89,0.058,0.069,0.725
90,0.095,0.066,0.639
91,0.125,0.063,0.492
92,0.08,0.057,0.31
93,0.029,0.046,0.138
94,-0.005,0.029,-0.004
95,-0.013,0.01,-0.112
96,-0.022,-0.008,-0.191
97,-0.037,-0.024,-0.245
98,-0.042,-0.036,-0.28
99,-0.047,-0.047,-0.3
100,-0.061,-0.056,-0.312
101,-0.066,-0.062,-0.317
102,-0.065,-0.065,-0.319
103,-0.07,-0.065,-0.32
104,-0.069,-0.06,-0.32
105,-0.066,-0.053,-0.319
106,-0.071,-0.042,-0.316
107,-0.064,-0.029,-0.306
108,-0.055,-0.014,-0.289
109,-0.044,0.001,-0.259
110,-0.023,0.014,-0.214
111,-0.006,0.024,-0.148
112,0.018,0.034,-0.054
113,0.024,0.045,0.065
114,0.029,0.056,0.209
115,0.104,0.066,0.377
116,0.191,0.073,0.545
117,0.263,0.076,0.67
118,0.216,0.077,0.714
119,0.129,0.076,0.662
120,0.026,0.07,0.53
121,0.013,0.06,0.373
122,0.021,0.048,0.21
123,0.033,0.038,0.064
124,0.005,0.027,-0.06
125,-0.018,0.014,-0.152
126,-0.031,-0.001,-0.216
127,-0.033,-0.017,-0.256
128,-0.041,-0.032,-0.284
129,-0.051,-0.045,-0.3
130,-0.062,-0.054,-0.309
131,-0.069,-0.06,-0.312
132,-0.068,-0.063,-0.314
133,-0.071,-0.063,-0.315
134,-0.07,-0.059,-0.314
135,-0.069,-0.052,-0.311
136,-0.058,-0.042,-0.304
137,-0.053,-0.03,-0.291
138,-0.044,-0.016,-0.269
139,-0.051,0.001,-0.237
140,-0.036,0.019,-0.186
141,0.007,0.037,-0.112
142,0.061,0.05,-0.009
143,0.117,0.058,0.123
144,0.156,0.063,0.277
145,0.127,0.068,0.426
146,0.069,0.073,0.554
147,0.058,0.077,0.638
148,0.112,0.078,0.66
149,0.166,0.077,0.595
150,0.162,0.075,0.465
151,0.106,0.07,0.3
152,0.042,0.058,0.14
153,-0.001,0.042,0.009
154,-0.015,0.024,-0.095
155,-0.018,0.009,-0.172
156,-0.029,-0.004,-0.225
157,-0.04,-0.017,-0.261
158,-0.044,-0.03,-0.283
159,-0.05,-0.041,-0.295
160,-0.047,-0.051,-0.3
161,-0.057,-0.058,-0.304
162,-0.068,-0.061,-0.307
163,-0.068,-0.062,-0.307
164,-0.062,-0.059,-0.304
165,-0.064,-0.051,-0.3
166,-0.067,-0.04,-0.294
167,-0.064,-0.028,-0.28
168,-0.049,-0.014,-0.254
169,-0.04,-0.002,-0.216
170,-0.025,0.008,-0.16
171,-0.008,0.019,-0.076
172,0.015,0.032,0.033
173,0.028,0.045,0.164
174,0.1,0.055,0.321
175,0.173,0.061,0.478
176,0.225,0.064,0.6
177,0.145,0.064,0.643
178,0.06,0.062,0.606
179,0.005,0.058,0.502
180,0.039,0.051,0.369
181,0.065,0.045,0.225
182,0.068,0.039,0.086
183,0.036,0.033,-0.033
184,0.005,0.021,-0.125
185,-0.024,0.006,-0.192
186,-0.046,-0.011,-0.238
187,-0.052,-0.027,-0.268
188,-0.062,-0.039,-0.287
189,-0.064,-0.05,-0.296
190,-0.064,-0.057,-0.302
191,-0.061,-0.062,-0.303
192,-0.061,-0.064,-0.305
193,-0.061,-0.062,-0.304
194,-0.066,-0.058,-0.303
195,-0.067,-0.05,-0.298
196,-0.065,-0.04,-0.289
197,-0.057,-0.027,-0.27
198,-0.04,-0.012,-0.24
199,-0.026,0.005,-0.195
200,0.003,0.02,-0.127
201,0.038,0.031,-0.032
202,0.057,0.037,0.087
203,0.059,0.043,0.229
204,0.04,0.049,0.377
205,0.009,0.056,0.511
206,0.052,0.06,0.611
207,0.156,0.061,0.649
208,0.234,0.059,0.602
209,0.166,0.056,0.478
210,0.089,0.05,0.322
211,0.015,0.038,0.167
212,-0.003,0.024,0.035
213,-0.02,0.01,-0.071
214,-0.033,-0.0,-0.155
215,-0.039,-0.01,-0.212
216,-0.043,-0.02,-0.249
217,-0.064,-0.032,-0.274
218,-0.068,-0.044,-0.289
219,-0.077,-0.054,-0.298
220,-0.08,-0.061,-0.303
221,-0.088,-0.065,-0.306
222,-0.079,-0.065,-0.304
223,-0.062,-0.061,-0.301
224,-0.056,-0.055,-0.297
225,-0.054,-0.046,-0.291
226,-0.053,-0.035,-0.28
227,-0.03,-0.024,-0.256
228,-0.023,-0.012,-0.221
229,-0.02,0.001,-0.169
230,-0.012,0.015,-0.091
231,0.009,0.032,0.015
232,0.037,0.047,0.145
233,0.095,0.057,0.305
234,0.159,0.061,0.469
235,0.169,0.062,0.598
236,0.091,0.062,0.657
237,-0.0,0.06,0.628
238,0.013,0.054,0.542
239,0.072,0.048,0.416
240,0.119,0.042,0.269
241,0.1,0.036,0.12
242,0.055,0.027,-0.008
243,0.001,0.014,-0.108
244,-0.035,-0.003,-0.179
245,-0.058,-0.021,-0.229
246,-0.07,-0.037,-0.262
247,-0.073,-0.05,-0.284
248,-0.079,-0.06,-0.296
249,-0.079,-0.068,-0.301
250,-0.08,-0.074,-0.303
251,-0.083,-0.077,-0.305
252,-0.089,-0.076,-0.305
253,-0.09,-0.072,-0.304
254,-0.08,-0.066,-0.299
255,-0.068,-0.056,-0.29
256,-0.056,-0.043,-0.274
257,-0.046,-0.029,-0.246
258,-0.044,-0.013,-0.204
259,-0.016,0.001,-0.138
260,0.011,0.012,-0.045
261,0.033,0.02,0.076
262,0.011,0.029,0.218
263,-0.006,0.039,0.375
264,0.007,0.049,0.525
265,0.089,0.054,0.647
266,0.169,0.056,0.695
267,0.23,0.054,0.652
268,0.163,0.051,0.529
269,0.077,0.043,0.366
270,0.01,0.032,0.203
271,-0.001,0.02,0.061
272,-0.011,0.009,-0.054
273,-0.028,-0.002,-0.146
274,-0.04,-0.012,-0.209
275,-0.045,-0.024,-0.248
276,-0.083,-0.037,-0.277
277,-0.087,-0.052,-0.293
278,-0.093,-0.063,-0.301
279,-0.092,-0.072,-0.305
280,-0.097,-0.079,-0.306
281,-0.093,-0.082,-0.306
282,-0.091,-0.083,-0.305
283,-0.081,-0.08,-0.301
284,-0.075,-0.073,-0.295
285,-0.06,-0.065,-0.282
286,-0.057,-0.055,-0.261
287,-0.048,-0.043,-0.225
288,-0.045,-0.03,-0.173
289,-0.037,-0.014,-0.096
290,-0.025,0.004,0.011
291,0.012,0.019,0.149
292,0.062,0.03,0.314
293,0.11,0.035,0.484
294,0.081,0.038,0.621
295,0.028,0.04,0.693
296,-0.017,0.041,0.679
297,0.031,0.038,0.599
298,0.078,0.034,0.465
299,0.122,0.031,0.307
300,0.106,0.028,0.149
301,0.064,0.019,0.01
302,-0.015,0.005,-0.102
303,-0.028,-0.012,-0.177
304,-0.04,-0.029,-0.228
305,-0.065,-0.044,-0.263
306,-0.087,-0.057,-0.285
307,-0.093,-0.067,-0.297
308,-0.097,-0.075,-0.303
309,-0.095,-0.081,-0.304
310,-0.102,-0.084,-0.305
311,-0.092,-0.084,-0.305
312,-0.091,-0.08,-0.303
313,-0.089,-0.074,-0.3
314,-0.082,-0.065,-0.291
315,-0.077,-0.053,-0.276
316,-0.071,-0.039,-0.247
317,-0.049,-0.023,-0.2
318,-0.031,-0.009,-0.134
319,-0.011,0.003,-0.039
320,0.01,0.014,0.089
321,-0.006,0.026,0.236
322,-0.02,0.039,0.398
323,0.015,0.051,0.559
324,0.133,0.06,0.694
325,0.239,0.064,0.752
326,0.235,0.065,0.696
327,0.16,0.062,0.56
328,0.057,0.055,0.383
329,0.023,0.043,0.215
330,0.012,0.028,0.065
331,0.008,0.016,-0.055
332,0.002,0.006,-0.145
333,-0.02,-0.006,-0.209
334,-0.062,-0.02,-0.255
335,-0.077,-0.036,-0.282
336,-0.077,-0.05,-0.295
337,-0.086,-0.062,-0.303
338,-0.099,-0.071,-0.308
339,-0.103,-0.077,-0.309
340,-0.101,-0.08,-0.31
341,-0.093,-0.079,-0.308
342,-0.078,-0.075,-0.303
343,-0.073,-0.068,-0.297
344,-0.074,-0.059,-0.286
345,-0.071,-0.048,-0.263
346,-0.069,-0.036,-0.226
347,-0.064,-0.02,-0.171
348,-0.035,-0.002,-0.089
349,0.0,0.017,0.025
350,0.062,0.032,0.17
351,0.129,0.041,0.341
352,0.159,0.047,0.513
353,0.107,0.051,0.651
354,0.031,0.055,0.729
355,-0.001,0.056,0.717
356,0.069,0.055,0.631
357,0.133,0.053,0.487
358,0.139,0.051,0.313
359,0.094,0.046,0.143
360,0.015,0.034,-0.003
361,-0.019,0.016,-0.11
362,-0.038,-0.005,-0.185
363,-0.055,-0.023,-0.237
364,-0.066,-0.04,-0.27
365,-0.073,-0.052,-0.289
366,-0.071,-0.062,-0.297
367,-0.075,-0.069,-0.302
368,-0.071,-0.074,-0.303
369,-0.071,-0.075,-0.303
370,-0.074,-0.072,-0.303
371,-0.074,-0.065,-0.302
372,-0.064,-0.055,-0.296
373,-0.061,-0.041,-0.287
374,-0.062,-0.025,-0.272
375,-0.062,-0.007,-0.243
376,-0.049,0.012,-0.197
377,-0.024,0.032,-0.129
378,-0.001,0.05,-0.031
379,0.016,0.067,0.095
380,0.014,0.082,0.245
381,0.02,0.094,0.408
382,0.119,0.103,0.575
383,0.266,0.109,0.707
384,0.357,0.111,0.76
385,0.251,0.108,0.689
386,0.137,0.102,0.547
387,0.044,0.091,0.372
388,0.028,0.077,0.205
389,-0.0,0.059,0.054
390,0.003,0.039,-0.061
391,-0.025,0.016,-0.149
392,-0.046,-0.008,-0.211
393,-0.063,-0.032,-0.251
394,-0.068,-0.054,-0.274
395,-0.072,-0.073,-0.287
396,-0.074,-0.087,-0.293
397,-0.08,-0.094,-0.296
398,-0.069,-0.091,-0.295
399,-0.057,-0.075,-0.295
400,-0.054,-0.043,-0.294
