gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,91,907,95.8754730224609,36.2907295227051,-115.289245605469,3670144,90,676,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-01 08:52:38.535567,94.98361467755495,51.19428129584993,43.63797676230253,0.004659949273468548,5.0,-51.21,1.847645286154319,-51.61,55.6919,63.9546,80.0653,0.8885,74.101,85.1866,85.03471107267441,0
100930,npp,1979,3818,79.000617980957,36.2910614013672,-115.294868469238,3670176,1978,3069,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.30088870929629,65.97016250230841,53.987927167484486,2.1280804514831384e-07,21.0,65.95,3.0,65.7,71.7001,83.9165,97.2002,0.6772,55.1859,53.4957,53.4957,0
101048,npp,2361,352,54.5628662109375,36.2926025390625,-115.294624328613,3670144,2361,194,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.52791884971117,64.2675496535121,52.91482760029902,0.017063214922365993,2.0,-64.28,2.7445598364131496,-64.54,59.3448,76.9131,93.5112,0.7388,48.681,40.3118,39.75563226958284,0
101057,npp,1342,3296,98.6114273071289,36.293155670166,-115.288391113281,3670144,1340,2642,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-02 10:14:11.013892,-72.24190199572398,54.79521637803009,46.35603380417767,0.0011700291757801638,18.0,54.78,2.0682789409984763,54.43,63.7819,73.4343,89.3533,0.7738,68.9975,76.3069,76.26876343111915,0
101181,npp,660,2754,70.828483581543,36.2920837402344,-115.289947509766,3670144,661,2211,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-03 09:55:27.781535,-75.10153833635208,37.218437738869135,32.389159325874864,0.011527935333406599,15.0,37.22,1.357151599901897,36.66,56.1008,63.3787,77.5658,0.8966,62.3138,63.5039,63.12815219046075,0
101552,npp,1567,1094,63.8326606750488,36.2886848449707,-115.292503356934,3670144,1565,804,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.35806614994291,45.37212816441591,39.06953857007071,0.1307411756182702,6.0,-45.39,1.5732132722552272,-45.83,54.5882,63.5829,75.629,0.8937,56.9832,57.0477,52.78625083895283,0
101561,npp,332,3991,102.535827636719,36.2924728393555,-115.290367126465,3670144,330,3163,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.24620158731295,68.83799573947168,55.685455853369874,0.0772443678005101,22.0,68.82,3.5496478698597698,68.58,72.1431,86.5523,98.0487,0.6565,61.3274,67.3182,64.80045496059329,0
101674,npp,790,537,53.8125877380371,36.2922477722168,-115.2939453125,3670144,791,332,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.5150871526147,60.51785060329687,50.4357035821278,0.12653024662614457,3.0,-60.53,2.4157378735459294,-60.84,58.7751,71.4408,90.6408,0.7954,49.5273,42.8029,38.678704154412664,0
101682,npp,2777,3471,65.0222930908203,36.2942314147949,-115.291084289551,3670144,2777,2814,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.18672073700088,59.05707767480328,49.42998500967355,0.09322104113392057,19.0,59.05,2.3545700244418297,58.73,64.618,71.76,91.5852,0.7919,53.963,51.4891,48.450602559132754,0
101805,npp,2120,2936,54.1715316772461,36.2941551208496,-115.293388366699,3670144,2120,2368,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-08 10:01:40.656766,-74.02147879872551,44.014277799592335,37.979216259090016,0.06842114554559503,16.0,44.01,1.5732132722552272,43.54,59.7661,71.1057,83.3666,0.7992,46.0604,43.2915,41.061343877383514,0
102056,npp,705,1839,45.4887161254883,36.2937240600586,-115.290687561035,3670144,705,1415,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-10 09:24:05.300155,101.38044180059165,11.259152097166643,9.957315143244417,0.026381806304235856,10.0,-11.3,1.015504800579495,-12.03,48.8281,57.0092,70.1673,0.9968,45.4799,45.3414,44.48149702138257,0
102309,npp,1134,3646,96.9477157592773,36.2920837402344,-115.287528991699,3670144,1132,2955,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-12 10:26:34.952910,-70.01036094641023,62.75994888039952,51.949040052326815,0.01053781857569602,20.0,62.75,2.6065528283652384,62.47,70.4267,79.7099,92.041,0.7129,63.4378,69.1132,68.76972459589486,0
102421,npp,1472,168,112.236824035645,36.2898178100586,-115.287887573242,3670176,1477,81,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-13 08:27:16.437849,91.27613710448408,67.56359732318954,54.94179012936209,5.927152143896994e-06,1.0,-67.56,3.1865100272627664,-67.81,64.4888,81.5653,95.5308,0.6967,66.4499,78.1926,78.1926,0
102671,npp,2161,2024,73.5124740600586,36.2891654968262,-115.289947509766,3670176,2161,1591,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-15 09:30:19.906425,96.52477148790871,0.6117354066713783,0.5417729288164044,1.944824102422282e-07,11.0,-0.64,1.0,-1.47,49.1837,56.8245,71.5902,1.0,73.5125,73.5125,73.5125,0
102792,npp,1429,1470,81.5227584838867,36.2911529541016,-115.288940429688,3670176,1429,1102,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.82462975823806,30.50892901745871,26.718635771298583,2.212388585611137e-12,8.0,-30.54,1.184412938166907,-31.18,51.8068,57.668,73.7976,0.9854,76.9651,80.3304,80.3304,0
102912,npp,669,906,42.7449569702148,36.2926864624023,-115.291221618652,3670176,668,675,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.07014051235817,51.2056935030574,43.650149111716416,6.659724213370547e-17,5.0,-51.24,1.847645286154319,-51.61,55.6919,63.9546,80.0653,0.8885,45.3452,37.9794,37.9794,0
102919,npp,2557,3820,107.91633605957,36.2905578613281,-115.290397644043,3670176,2555,3070,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.349939407606,65.99763941570909,54.00983357189133,5.873088624395447e-08,21.0,65.98,3.0,65.7,71.7001,83.9165,97.2002,0.6772,64.8245,73.0761,73.0761,0
103160,npp,1251,2754,58.6817321777344,36.2899932861328,-115.294311523438,3670176,1252,2211,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.48439785930739,37.221182443032866,32.39339994039568,4.570370705998814e-17,15.0,37.22,1.357151599901897,36.66,56.1008,63.3787,77.5658,0.8966,53.3636,52.6133,52.6133,0
103279,npp,554,2207,52.3178749084473,36.2943229675293,-115.293586730957,3670176,554,1767,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-20 09:36:32.762663,-75.11045285589216,10.071528957573552,8.90984732676788,5.952638888113305e-21,12.0,10.03,1.0,9.28,49.8695,55.7971,67.9038,1.0184,53.3453,53.2812,53.2812,0
103396,npp,2903,1654,51.4314460754395,36.2911338806152,-115.294311523438,3670176,2903,1248,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.80219774362777,21.43083258211574,18.880550392286906,1.757711022417121e-24,9.0,-21.47,1.0837787002826917,-22.11,47.2646,54.6083,68.0648,1.0406,53.8933,53.5188,53.5188,0
103515,npp,2136,1093,59.3997955322266,36.2914352416992,-115.29500579834,3670176,2136,803,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.03425011508922,45.39030486220659,39.086669648273016,3.179089072784225e-23,6.0,-45.42,1.5732132722552272,-45.83,54.5882,63.5829,75.629,0.8937,54.1655,53.086,53.086,0
103524,npp,918,3992,99.40234375,36.2886772155762,-115.292999267578,3670176,919,3164,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-22 10:38:57.099693,-68.54755796217633,68.84732314386694,55.69558073257329,6.28952497515367e-20,22.0,68.83,3.5496478698597698,68.58,72.1431,86.5523,98.0487,0.6565,60.4446,65.261,65.261,0
103634,npp,1357,535,52.8010063171387,36.2899398803711,-115.295051574707,3670176,1355,331,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.283995877239,60.55560138643481,50.46561331809052,1.3402717306230309e-21,3.0,-60.58,2.4157378735459294,-60.84,58.7751,71.4408,90.6408,0.7954,49.1085,41.9983,41.9983,0
103643,npp,272,3471,71.6451644897461,36.2939796447754,-115.289947509766,3670176,276,2815,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-23 10:20:15.655477,-70.95916740477278,59.05240181120702,49.43080109072798,1.0389061033507541e-20,19.0,59.05,2.3545700244418297,58.73,64.618,71.76,91.5852,0.7919,56.7757,56.7336,56.7336,0
103760,npp,2685,2936,84.1298828125,36.2930488586426,-115.289245605469,3670176,2684,2367,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.81821487013534,44.014932997958695,37.98226669984103,1.339425425126871e-20,16.0,44.01,1.5732132722552272,43.54,59.7661,71.1057,83.3666,0.7992,65.1032,67.2328,67.2328,0
103997,npp,1282,1838,59.023078918457,36.2917327880859,-115.290351867676,3670176,1282,1414,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-26 09:23:57.096198,101.72322449633354,11.31061670264041,10.003074415078204,5.569330835288576e-17,10.0,-11.35,1.015504800579495,-12.03,48.8281,57.0092,70.1673,0.9968,58.8077,58.8319,58.8319,0
104112,npp,539,1281,47.7373466491699,36.2925796508789,-115.294403076172,3670176,539,959,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-27 09:05:03.197431,96.93155324429608,38.56481130359802,33.511684138173116,1.4161322397965917e-13,7.0,-38.61,1.357151599901897,-39.04,53.8881,64.8211,75.7964,0.8766,44.2366,41.8483,41.8483,0
104346,npp,2026,166,118.238235473633,36.2887229919434,-115.290313720703,3670176,2025,80,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.48379874094266,67.58899821068162,54.959159386276134,0.00016298833631562068,1.0,-67.6,3.1865100272627664,-67.81,64.4888,81.5653,95.5308,0.6967,68.3333,82.3737,82.3737,0
104355,npp,1041,3117,59.8728179931641,36.2897033691406,-115.294067382812,3670176,1043,2496,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-29 10:07:45.345178,-73.6795708902518,49.81627271829925,42.58254898948901,9.029606647930202e-13,17.0,49.82,1.7549928774784245,49.4,61.4362,72.5462,90.0895,0.7833,49.6032,46.8976,46.8976,0
104472,npp,361,2571,67.6800689697266,36.2908782958984,-115.289726257324,3670176,361,2079,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.69299514023814,29.224367975539952,25.621057521143452,2.5765739223747045e-08,14.0,29.22,1.184412938166907,28.61,51.8582,59.9404,75.601,0.948,63.3591,64.1619,64.1619,0
106021,npp,439,349,66.522819519043,36.2937850952148,-115.291313171387,3670144,440,191,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.36077689511856,64.32395896192249,52.957575252664945,0.053086680793915084,2.0,-64.34,2.7445598364131496,-64.54,59.3448,76.9131,93.5112,0.7388,53.0387,49.148,47.417663782184974,0
106032,npp,2477,3295,107.37964630127,36.2879104614258,-115.288757324219,3670144,2475,2641,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-04 10:13:54.731980,-71.97845568582143,54.76302305678906,46.33788175035034,0.01769056604953303,18.0,54.76,2.0682789409984763,54.43,63.7819,73.4343,89.3533,0.7738,73.2369,83.0919,82.51528404489842,0
106209,npp,1806,2751,51.5041389465332,36.2917175292969,-115.295532226562,3670144,1805,2209,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.35336056529424,37.09527009047548,32.28935684774576,0.057280264130380155,15.0,37.1,1.357151599901897,36.66,56.1008,63.3787,77.5658,0.8966,48.0749,46.1779,44.31087584048298,0
106388,npp,1091,2205,46.7396125793457,36.2946357727051,-115.292762756348,3670144,1091,1765,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-06 09:36:22.977258,-76.73740945405837,9.932228843439919,8.787039158570304,0.10793914672773249,12.0,9.92,1.0,9.28,49.8695,55.7971,67.9038,1.0184,47.767,47.6002,44.08197260077533,0
106569,npp,365,1651,49.0532455444336,36.2941932678223,-115.293891906738,3670144,365,1246,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.28393745852946,21.612782873331497,19.039124253602843,0.07218893895861338,9.0,-21.63,1.0837787002826917,-22.11,47.2646,54.6083,68.0648,1.0406,51.6989,51.044,48.69103436459631,0
106742,npp,2684,1090,45.4071998596191,36.2917671203613,-115.295608520508,3670144,2683,801,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-08 08:58:36.988659,95.53788966502665,45.50348045979112,39.177591609084196,0.047148876185327544,6.0,-45.52,1.5732132722552272,-45.83,54.5882,63.5829,75.629,0.8937,45.2712,40.5807,39.04390382301807,0
107143,npp,2539,2386,76.6578216552734,36.2938346862793,-115.289039611816,3670144,2539,1929,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-11 09:42:34.169517,-76.53425489181208,19.990499027252532,17.62500698285024,0.012917206287332743,13.0,19.98,1.0837787002826917,19.46,54.1281,61.5415,77.9178,0.9234,70.7723,70.7821,70.3610695355276,0
107311,npp,1806,1834,56.1989479064941,36.2906837463379,-115.293113708496,3670144,1806,1410,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-12 09:23:43.839670,96.15650753649885,11.6041761332069,10.262155935319116,0.005005606480987219,10.0,-11.58,1.015504800579495,-12.03,48.8281,57.0092,70.1673,0.9968,56.0267,56.0169,55.85374453319269,0
107486,npp,1061,1278,43.9906997680664,36.2932472229004,-115.294998168945,3670144,1062,956,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-13 09:04:51.732288,97.00116367311817,38.69820249733417,33.623192663736766,0.0008223621533616247,7.0,-38.73,1.357151599901897,-39.04,53.8881,64.8211,75.7964,0.8766,41.4759,38.5639,38.5639,0
107659,npp,289,716,65.9653701782227,36.2908935546875,-115.292366027832,3670176,292,497,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-14 08:45:56.067303,94.74025218508358,56.320328869339825,47.47566213652074,2.6537050299206355e-06,4.0,-56.34,2.0682789409984763,-56.57,60.1576,69.5489,86.1957,0.817,55.0919,53.8966,53.8966,0
107832,npp,2559,162,75.9358978271484,36.2914886474609,-115.294082641602,3670176,2565,78,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.36890395933234,67.65834108354106,55.00012748590812,5.900593982784892e-11,1.0,-67.67,3.1865100272627664,-67.81,64.4888,81.5653,95.5308,0.6967,55.0579,52.9027,52.9027,0
108369,npp,2520,1464,88.1986236572266,36.2892265319824,-115.290580749512,3670176,2520,1098,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.57271887788085,30.789003414110372,26.95831588987654,3.4479948013482656e-15,8.0,-30.82,1.2365102219381485,-31.18,51.8068,57.668,73.7976,0.9854,81.5155,86.9086,86.9086,0
108542,npp,1740,900,87.9767990112305,36.2886962890625,-115.290802001953,3670176,1739,672,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.14201906251371,51.379355268223314,43.78416283897977,6.997196963044591e-19,5.0,-51.41,1.847645286154319,-51.61,55.6919,63.9546,80.0653,0.8885,69.826,78.1685,78.1685,0
108715,npp,948,346,109.19856262207,36.2913017272949,-115.287910461426,3670176,950,189,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.50965971475493,64.38487304684791,52.99540398199903,4.72207256770336e-22,2.0,-64.4,2.7445598364131496,-64.54,59.3448,76.9131,93.5112,0.7388,68.588,80.6775,80.6775,0
121819,npp,2458,704,48.7674674987793,36.2929611206055,-115.295433044434,3670176,2458,486,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.22310217068392,56.64088837097779,47.69955279154848,2.5137964345925465e-17,4.0,-56.64,2.1127631471468895,-56.57,60.1576,69.5489,86.1957,0.817,46.9884,39.8452,39.8452,0
121989,npp,1666,153,78.8916549682617,36.2919120788574,-115.292213439941,3670176,1669,73,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.54641302555025,67.83372448189436,55.09243686755047,6.762230310624758e-22,1.0,-67.81,3.3166247903554,-67.81,64.4888,81.5653,95.5308,0.6967,56.0184,54.9619,54.9619,0
122525,npp,1639,1453,55.7673263549805,36.2901611328125,-115.293296813965,3670176,1639,1090,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-07-21 09:10:23.162682,98.0800072535414,31.281581020530364,27.37479300799684,1.1976881186576387e-25,8.0,-31.31,1.2365102219381485,-31.18,51.8068,57.668,73.7976,0.9854,55.2874,54.9517,54.9517,0
123251,npp,785,2192,48.4134292602539,36.294506072998,-115.294723510742,3670176,785,1752,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-07-25 09:35:31.806948,-78.2358877341287,9.142183072348509,8.088534494911082,4.48398047071344e-23,12.0,9.16,1.0,9.28,49.8695,55.7971,67.9038,1.0184,49.4408,49.3049,49.3049,0
123428,npp,66,1640,62.999397277832,36.2928123474121,-115.289924621582,3670176,67,1236,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-07-26 09:16:41.480936,99.37478913181565,22.19937477244441,19.547424377002347,1.365656651754465e-18,9.0,-22.21,1.0837787002826917,-22.11,47.2646,54.6083,68.0648,1.0406,64.567,65.5562,65.5562,0
123600,npp,2392,1079,43.3407363891602,36.2891006469727,-115.29443359375,3670176,2392,793,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-07-27 08:57:47.597410,95.95343662268591,45.88336943059359,39.47567755475965,6.961421197115676e-13,6.0,-45.9,1.5732132722552272,-45.83,54.5882,63.5829,75.629,0.8937,43.9577,38.7339,38.7339,0
129925,npp,41,706,66.5380401611328,36.2931175231934,-115.294219970703,3670144,41,487,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.26390268117622,56.58215722425441,47.659500440474915,0.14383225655276155,4.0,-56.59,2.1127631471468895,-56.57,60.1576,69.5489,86.1957,0.817,55.3994,54.3645,49.67635300943069,0
130112,npp,2319,154,87.1530151367188,36.2915000915527,-115.290901184082,3670144,2325,74,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-03 08:26:11.015123,91.32878284107646,67.80473402829006,55.078938131443444,0.1121628408416841,1.0,-67.8,3.3166247903554,-67.81,64.4888,81.5653,95.5308,0.6967,58.5093,60.7173,57.061403211974884,0
130125,npp,1338,3103,99.5666580200195,36.2895126342773,-115.291053771973,3670144,1337,2487,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.36831856593807,49.3974599168166,42.252534937195,0.100484303405016,17.0,49.4,1.7549928774784245,49.4,61.4362,72.5462,90.0895,0.7833,72.2208,77.9893,74.7140598285794,0
130316,npp,663,2557,53.157844543457,36.2953224182129,-115.293411254883,3670144,664,2068,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.34024396615948,28.566615541876217,25.054262780751987,0.08770664229058188,14.0,28.56,1.184412938166907,28.61,51.8582,59.9404,75.601,0.948,51.098,50.3945,47.53574188160326,0
130503,npp,3018,2008,51.7553634643555,36.2896308898926,-115.296012878418,3670144,3018,1577,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-05 09:29:14.534682,86.57966276002303,1.600831470552369,1.4176444668558947,0.07032522651455042,11.0,-1.53,1.0,-1.47,49.1837,56.8245,71.5902,1.0,51.7554,51.7554,49.46318122413484,0
130689,npp,2288,1455,75.1687698364258,36.2934761047363,-115.288566589355,3670144,2290,1092,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-06 09:10:22.427252,96.96778064482142,31.213262244728387,27.31834943583525,0.051445114610763495,8.0,-31.22,1.2365102219381485,-31.18,51.8068,57.668,73.7976,0.9854,70.9779,74.0693,72.39246988537636,0
131060,npp,2788,3282,65.5747451782227,36.2900733947754,-115.294380187988,3670144,2789,2628,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-08 10:13:02.821133,-72.40656506571028,54.42353526584758,46.08143676102906,0.03010853580189292,18.0,54.43,2.0682789409984763,54.43,63.7819,73.4343,89.3533,0.7738,53.0244,50.7426,49.761225968241604,0
131237,npp,2122,2740,94.6766052246094,36.291934967041,-115.287475585938,3670144,2122,2198,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.61052549825662,36.635156451494545,31.90197915862862,0.0179878986809337,15.0,36.66,1.357151599901897,36.66,56.1008,63.3787,77.5658,0.8966,79.886,84.8858,84.2994926229983,0
131414,npp,1429,2194,49.0619773864746,36.2896385192871,-115.29256439209,3670144,1429,1754,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-10 09:35:31.074215,-79.22740139664637,9.274648927103085,8.205961500744365,0.008881456747073913,12.0,9.28,1.0,9.28,49.8695,55.7971,67.9038,1.0184,50.0894,49.9654,49.67591295642162,0
131592,npp,692,1641,41.643913269043,36.2917938232422,-115.292587280273,3670144,692,1237,196611,3866755,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-11 09:16:40.755513,98.65651692876965,22.149763668973645,19.50561737211489,0.003086006382493427,9.0,-22.16,1.0837787002826917,-22.11,47.2646,54.6083,68.0648,1.0406,44.8623,43.334,43.23341302541091,0
132136,npp,503,2922,62.2582168579102,36.2912750244141,-115.295486450195,3670176,503,2357,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.16867443201484,43.527119587083845,37.58558097141184,6.434582888597373e-06,16.0,43.54,1.5732132722552272,43.54,59.7661,71.1057,83.3666,0.7992,51.2007,49.754,49.754,0
132309,npp,2890,2376,81.5856781005859,36.2909889221191,-115.28832244873,3670176,2890,1921,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.6557332951814,19.451593018269357,17.153175644527817,8.781502849270859e-13,13.0,19.46,1.0442604737599883,19.46,54.1281,61.5415,77.9178,0.9234,76.0191,75.3323,75.3323,0
133405,npp,571,2009,35.4319267272949,36.2945022583008,-115.292015075684,3670176,571,1577,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-21 09:29:12.080596,92.90544221505029,1.486108247471024,1.3161359165623103,9.978462592772794e-29,11.0,-1.47,1.0,-1.47,49.1837,56.8245,71.5902,1.0,35.4319,35.4319,35.4319,0
133762,npp,2155,892,64.06830978393549,36.288890838623,-115.292282104492,3670176,2154,667,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.11296105869387,51.61808558813049,43.9660842700343,1.4775285599183704e-22,5.0,-51.64,1.847645286154319,-51.61,55.6919,63.9546,80.0653,0.8885,56.886,56.9255,56.9255,0
133775,npp,974,3807,95.075325012207,36.2904243469238,-115.292999267578,3670176,971,3062,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.38536884453868,65.75744998426049,53.862679017722066,4.956953525860642e-28,21.0,65.75,3.0,65.7,71.7001,83.9165,97.2002,0.6772,60.5441,64.3808,64.3808,0
133958,npp,337,3284,91.7821731567383,36.2910804748535,-115.28759765625,3670176,340,2630,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-24 10:13:00.373293,-72.71508318343129,54.47380768110049,46.12194636313701,2.1587527689361514e-24,18.0,54.48,2.0682789409984763,54.43,63.7819,73.4343,89.3533,0.7738,65.6956,71.0223,71.0223,0
134138,npp,2742,2740,47.9483795166016,36.294506072998,-115.294357299805,3670176,2743,2199,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-25 09:54:15.387610,-75.24225659446498,36.63983253833091,31.907538084886706,5.560823470612607e-19,15.0,36.66,1.357151599901897,36.66,56.1008,63.3787,77.5658,0.8966,45.4549,42.9899,42.9899,0
134322,npp,2031,2194,60.6145133972168,36.2936782836914,-115.289535522461,3670176,2031,1754,196611,3866787,392,usa_lasvegas_14_8,36.29166667,-115.29166667,14,8,usa_lasvegas,2012-08-26 09:35:26.848124,-72.99715202954762,9.314938302695294,8.241975353111565,2.565662600379557e-12,12.0,9.28,1.0,9.28,49.8695,55.7971,67.9038,1.0184,61.6419,61.7306,61.7306,0
