lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.368,0.52,0.368
2,0.213,0.391,0.213
3,0.166,0.29,0.165
4,0.14,0.212,0.14
5,0.138,0.154,0.137
6,0.133,0.113,0.133
7,0.132,0.086,0.132
8,0.109,0.07,0.109
9,0.093,0.062,0.093
10,0.11,0.062,0.11
11,0.137,0.066,0.137
12,0.126,0.074,0.126
13,0.13,0.084,0.13
14,0.126,0.094,0.126
15,0.111,0.105,0.111
16,0.132,0.115,0.132
17,0.103,0.123,0.103
18,0.107,0.13,0.108
19,0.12,0.134,0.12
20,0.134,0.137,0.134
21,0.092,0.137,0.092
22,0.083,0.135,0.083
23,0.101,0.131,0.101
24,0.063,0.126,0.063
25,0.093,0.119,0.093
26,0.104,0.1,0.104
27,0.096,0.094,0.096
28,0.065,0.093,0.064
29,0.061,0.092,0.061
30,0.084,0.091,0.084
31,0.084,0.091,0.084
32,0.06,0.09,0.06
33,0.09,0.088,0.09
34,0.096,0.087,0.096
35,0.109,0.086,0.109
36,0.104,0.085,0.104
37,0.111,0.084,0.111
38,0.093,0.083,0.093
39,0.082,0.083,0.082
40,0.104,0.081,0.104
41,0.103,0.081,0.104
42,0.095,0.079,0.095
43,0.096,0.079,0.096
44,0.07,0.081,0.07
45,0.059,0.082,0.06
46,0.057,0.082,0.057
47,0.058,0.083,0.059
48,0.062,0.084,0.062
49,0.065,0.085,0.065
50,0.065,0.087,0.065
51,0.08,0.088,0.08
52,0.067,0.089,0.067
53,0.087,0.089,0.087
54,0.095,0.09,0.095
55,0.096,0.091,0.096
56,0.13,0.092,0.13
57,0.123,0.093,0.123
58,0.121,0.096,0.121
59,0.131,0.098,0.131
60,0.104,0.099,0.104
61,0.092,0.1,0.092
62,0.105,0.101,0.105
63,0.115,0.1,0.115
64,0.119,0.101,0.119
65,0.08,0.102,0.08
66,0.081,0.101,0.081
67,0.071,0.099,0.071
68,0.056,0.097,0.056
69,0.084,0.094,0.084
70,0.103,0.091,0.103
71,0.078,0.09,0.078
72,0.081,0.088,0.081
73,0.092,0.086,0.092
74,0.093,0.085,0.093
75,0.102,0.085,0.102
76,0.08,0.085,0.08
77,0.106,0.085,0.106
78,0.096,0.085,0.096
79,0.09,0.085,0.09
80,0.079,0.084,0.079
81,0.084,0.084,0.084
82,0.078,0.082,0.078
83,0.085,0.081,0.085
84,0.085,0.08,0.085
85,0.074,0.079,0.074
86,0.078,0.079,0.078
87,0.072,0.079,0.072
88,0.063,0.078,0.063
89,0.093,0.078,0.093
90,0.09,0.077,0.09
91,0.075,0.076,0.075
92,0.07,0.076,0.07
93,0.069,0.076,0.069
94,0.058,0.076,0.058
95,0.069,0.076,0.069
96,0.07,0.075,0.07
97,0.07,0.074,0.07
98,0.06,0.074,0.06
99,0.06,0.073,0.06
100,0.08,0.073,0.08
101,0.093,0.073,0.093
102,0.111,0.074,0.111
103,0.104,0.074,0.104
104,0.101,0.074,0.101
105,0.08,0.074,0.08
106,0.07,0.074,0.07
107,0.061,0.074,0.061
108,0.039,0.075,0.039
109,0.056,0.075,0.056
110,0.064,0.074,0.064
111,0.074,0.074,0.074
112,0.042,0.073,0.042
113,0.064,0.073,0.064
114,0.075,0.073,0.075
115,0.075,0.072,0.075
116,0.065,0.071,0.065
117,0.097,0.07,0.097
118,0.091,0.068,0.091
119,0.084,0.067,0.084
120,0.075,0.066,0.075
121,0.083,0.066,0.083
122,0.067,0.066,0.067
123,0.059,0.065,0.059
124,0.046,0.064,0.046
125,0.058,0.064,0.058
126,0.062,0.065,0.062
127,0.06,0.064,0.06
128,0.049,0.063,0.049
129,0.058,0.061,0.058
130,0.05,0.06,0.05
131,0.058,0.058,0.058
132,0.063,0.056,0.063
133,0.057,0.055,0.057
134,0.063,0.054,0.063
135,0.064,0.055,0.064
136,0.053,0.054,0.053
137,0.035,0.053,0.035
138,0.057,0.054,0.057
139,0.055,0.055,0.055
140,0.056,0.057,0.056
141,0.07,0.057,0.07
142,0.067,0.058,0.067
143,0.049,0.058,0.049
144,0.05,0.059,0.05
145,0.057,0.059,0.057
146,0.06,0.059,0.06
147,0.086,0.059,0.086
148,0.069,0.06,0.069
149,0.059,0.062,0.059
150,0.04,0.063,0.04
151,0.072,0.066,0.072
152,0.061,0.068,0.061
153,0.061,0.07,0.061
154,0.067,0.073,0.067
155,0.087,0.074,0.087
156,0.062,0.076,0.062
157,0.07,0.077,0.07
158,0.079,0.079,0.079
159,0.074,0.081,0.074
160,0.094,0.084,0.094
161,0.085,0.084,0.085
162,0.083,0.085,0.083
163,0.089,0.087,0.089
164,0.095,0.088,0.095
165,0.115,0.09,0.115
166,0.093,0.09,0.093
167,0.075,0.089,0.075
168,0.085,0.087,0.085
169,0.114,0.085,0.114
170,0.081,0.084,0.081
171,0.058,0.082,0.058
172,0.081,0.081,0.081
173,0.067,0.078,0.067
174,0.077,0.075,0.077
175,0.061,0.072,0.061
176,0.077,0.069,0.077
177,0.078,0.066,0.078
178,0.085,0.063,0.084
179,0.081,0.062,0.081
180,0.048,0.062,0.048
181,0.05,0.061,0.05
182,0.042,0.06,0.042
183,0.048,0.059,0.048
184,0.052,0.059,0.052
185,0.077,0.059,0.077
186,0.032,0.06,0.032
187,0.044,0.061,0.044
188,0.056,0.062,0.056
189,0.074,0.064,0.074
190,0.085,0.066,0.085
191,0.073,0.068,0.072
192,0.092,0.068,0.092
193,0.073,0.069,0.073
194,0.053,0.071,0.053
195,0.064,0.071,0.064
196,0.075,0.071,0.075
197,0.09,0.073,0.09
198,0.081,0.073,0.081
199,0.082,0.075,0.082
200,0.085,0.075,0.085
201,0.066,0.077,0.066
202,0.041,0.076,0.041
203,0.057,0.075,0.057
204,0.075,0.073,0.075
205,0.083,0.069,0.083
206,0.087,0.068,0.087
207,0.078,0.066,0.077
208,0.068,0.065,0.067
209,0.048,0.064,0.048
210,0.052,0.064,0.052
211,0.067,0.061,0.067
212,0.067,0.061,0.067
213,0.048,0.062,0.048
214,0.067,0.062,0.067
215,0.075,0.061,0.075
216,0.086,0.061,0.086
217,0.045,0.061,0.045
218,0.05,0.061,0.05
219,0.061,0.061,0.061
220,0.056,0.063,0.055
221,0.037,0.063,0.037
222,0.062,0.064,0.062
223,0.053,0.065,0.053
224,0.067,0.066,0.067
225,0.079,0.066,0.079
226,0.086,0.066,0.086
227,0.085,0.066,0.085
228,0.079,0.067,0.079
229,0.064,0.067,0.064
230,0.049,0.067,0.049
231,0.069,0.067,0.069
232,0.066,0.067,0.066
233,0.068,0.067,0.068
234,0.061,0.066,0.061
235,0.078,0.066,0.078
236,0.064,0.066,0.064
237,0.072,0.065,0.072
238,0.067,0.064,0.067
239,0.056,0.064,0.056
240,0.05,0.064,0.05
241,0.055,0.063,0.055
242,0.056,0.061,0.056
243,0.053,0.061,0.053
244,0.064,0.06,0.064
245,0.075,0.058,0.075
246,0.038,0.057,0.038
247,0.048,0.057,0.048
248,0.061,0.055,0.061
249,0.082,0.054,0.082
250,0.05,0.053,0.05
251,0.06,0.053,0.06
252,0.066,0.053,0.066
253,0.077,0.052,0.077
254,0.029,0.051,0.029
255,0.025,0.051,0.025
256,0.049,0.051,0.049
257,0.051,0.051,0.051
258,0.061,0.051,0.061
259,0.056,0.051,0.056
260,0.049,0.051,0.049
261,0.048,0.05,0.048
262,0.022,0.049,0.022
263,0.032,0.048,0.032
264,0.045,0.048,0.045
265,0.051,0.047,0.051
266,0.06,0.048,0.06
267,0.049,0.047,0.049
268,0.062,0.047,0.062
269,0.067,0.048,0.067
270,0.052,0.047,0.052
271,0.062,0.046,0.062
272,0.062,0.047,0.062
273,0.047,0.047,0.047
274,0.029,0.048,0.029
275,0.017,0.048,0.017
276,0.042,0.05,0.043
277,0.045,0.051,0.045
278,0.052,0.051,0.052
279,0.035,0.05,0.035
280,0.057,0.05,0.057
281,0.048,0.051,0.048
282,0.058,0.051,0.059
283,0.048,0.05,0.049
284,0.06,0.05,0.06
285,0.055,0.049,0.056
286,0.061,0.048,0.061
287,0.03,0.047,0.03
288,0.044,0.046,0.044
289,0.065,0.048,0.065
290,0.05,0.048,0.05
291,0.061,0.049,0.061
292,0.055,0.049,0.055
293,0.056,0.05,0.056
294,0.054,0.052,0.054
295,0.036,0.052,0.036
296,0.046,0.051,0.046
297,0.036,0.051,0.036
298,0.02,0.049,0.02
299,0.039,0.047,0.039
300,0.038,0.046,0.038
301,0.046,0.046,0.046
302,0.064,0.047,0.064
303,0.055,0.046,0.055
304,0.052,0.046,0.052
305,0.063,0.047,0.063
306,0.057,0.047,0.057
307,0.057,0.047,0.057
308,0.045,0.048,0.045
309,0.062,0.048,0.062
310,0.045,0.048,0.046
311,0.051,0.048,0.051
312,0.051,0.049,0.051
313,0.009,0.05,0.009
314,0.049,0.05,0.049
315,0.03,0.05,0.03
316,0.044,0.049,0.045
317,0.036,0.049,0.037
318,0.035,0.048,0.035
319,0.072,0.047,0.072
320,0.073,0.046,0.073
321,0.052,0.047,0.052
322,0.064,0.047,0.064
323,0.06,0.046,0.06
324,0.023,0.046,0.023
325,0.049,0.046,0.049
326,0.041,0.046,0.041
327,0.05,0.047,0.05
328,0.042,0.046,0.042
329,0.032,0.046,0.032
330,0.052,0.045,0.052
331,0.04,0.044,0.04
332,0.035,0.043,0.035
333,0.052,0.041,0.052
334,0.029,0.04,0.029
335,0.027,0.038,0.027
336,0.041,0.036,0.041
337,0.051,0.034,0.051
338,0.052,0.033,0.052
339,0.041,0.033,0.041
340,0.044,0.032,0.044
341,0.021,0.033,0.021
342,0.038,0.034,0.038
343,0.022,0.036,0.022
344,0.001,0.038,0.001
345,0.038,0.039,0.038
346,0.044,0.039,0.045
347,0.054,0.041,0.054
348,0.036,0.041,0.036
349,0.032,0.042,0.032
350,0.047,0.044,0.047
351,0.025,0.045,0.025
352,0.056,0.047,0.056
353,0.059,0.049,0.059
354,0.054,0.05,0.054
355,0.059,0.052,0.058
356,0.07,0.053,0.07
357,0.049,0.055,0.049
358,0.071,0.057,0.071
359,0.054,0.059,0.054
360,0.065,0.06,0.065
361,0.054,0.06,0.054
362,0.053,0.06,0.053
363,0.059,0.059,0.059
364,0.036,0.058,0.036
365,0.052,0.056,0.052
366,0.06,0.054,0.06
367,0.06,0.053,0.06
368,0.054,0.051,0.054
369,0.061,0.051,0.061
370,0.06,0.052,0.06
371,0.053,0.053,0.053
372,0.051,0.053,0.051
373,0.043,0.051,0.043
374,0.053,0.051,0.054
375,0.036,0.05,0.036
376,0.048,0.051,0.048
377,0.051,0.051,0.051
378,0.057,0.051,0.057
379,0.023,0.051,0.023
380,0.04,0.051,0.04
381,0.017,0.05,0.017
382,0.055,0.05,0.055
383,0.062,0.049,0.061
384,0.086,0.048,0.086
385,0.06,0.047,0.06
386,0.059,0.045,0.059
387,0.05,0.044,0.049
388,0.047,0.042,0.047
389,0.048,0.04,0.048
390,0.031,0.039,0.031
391,0.017,0.037,0.017
392,0.029,0.036,0.029
393,0.012,0.034,0.012
394,0.016,0.034,0.016
395,0.042,0.034,0.042
396,0.054,0.034,0.054
397,0.05,0.036,0.05
398,0.033,0.039,0.033
399,0.053,0.044,0.053
400,0.041,0.05,0.041
